id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1060554,120.0,2017-01-04 07:00:00+00:00,2017-01-09 19:40:28.069997+00:00,3024,"Checks numbers 3011, 3014 and 3024",Refunds not received,,,,,,,Clovis/Carver Public Library,701 Main Street,"Clovis,",NM,88101,United States,,,,False,143278,2,6,49452,2,5,Clovis/Carver Public Library,'701':4 '88101':9 'clovi':7 'clovis/carver':1 'librari':3 'main':5 'nm':8 'public':2 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062045,41.91,2017-03-08 07:00:00+00:00,2017-03-09 17:33:09.700004+00:00,3025,Ad for schedule meeting on 03/18/17,Ad for CCDP meeting,,,,,,,Clovis News Journal,Pile Street,Clovis,NM,88101,United States,,,,False,41144,2,6,49452,2,5,Clovis News Journal,"'88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':4 'street':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062764,74.7,2017-03-14 06:00:00+00:00,2017-03-23 19:24:07.679998+00:00,3026,Breakfast/election,Breakfast,,,,,,,Foxy Drive-in,720 West 7th,Clovis,NM,88101,United States,,,,False,253579,2,6,49452,2,5,Foxy Drive-in,'720':5 '7th':7 '88101':10 'clovi':8 'drive':3 'drive-in':2 'foxi':1 'nm':9 'west':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062765,300.0,2017-03-23 06:00:00+00:00,2017-03-23 19:27:22.530004+00:00,3027,Fair Booth,Fair Booth,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,49452,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1111229,250.0,2017-08-14 06:00:00+00:00,2017-09-21 15:14:54.553002+00:00,3029,Vendor Passes (Fair 2017),Vendor Passes Fair (2017),,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,50433,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1169098,90.03,2017-10-06 06:00:00+00:00,2017-11-09 22:28:39.319997+00:00,visa9107,Reimbursement payment,Room Charges,,,,,,,Comfort INN,2500 N. Grand Ave.,Las Vegas,NM,87701,United States,,,Hotel,False,261773,11,,51134,2,5,Comfort INN,'2500':3 '87701':10 'ave':6 'comfort':1 'grand':5 'inn':2 'las':7 'n':4 'nm':9 'vega':8,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169100,200.0,2017-10-20 06:00:00+00:00,2017-11-09 22:52:36.549999+00:00,3031,CCDP Unity Dinner,Unity Dinner,,Mr,Benjamin,a,Salazar,,,512 Jones St,clovis,NM,88101,United States,,,,False,261774,1,6,51134,2,5,Mr Benjamin a Salazar,'512':5 '88101':10 'benjamin':2 'clovi':8 'jone':6 'mr':1 'nm':9 'salazar':4 'st':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171985,40.0,2018-01-11 07:00:00+00:00,2018-02-15 00:02:25.637003+00:00,3033,Curry County Democratic Party meeting,Deposit: CCDP meeting,,,,,,,Clovis/Carver Public Library,701 Main Street,"Clovis,",NM,88101,United States,,,,False,143278,2,6,51134,2,5,Clovis/Carver Public Library,'701':4 '88101':9 'clovi':7 'clovis/carver':1 'librari':3 'main':5 'nm':8 'public':2 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171984,300.0,2018-01-31 07:00:00+00:00,2018-02-14 23:52:55.250003+00:00,3034,Vendor Fair booth display,Vendor fair display booth,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,51134,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262071,123.72,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,3037,Lodging reimbursment,Lodging reimbursment ,,,Constance,,William,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275544,1,6,52604,2,5,Constance  William,'88101':7 'clovi':5 'constanc':1 'del':4 'gen':3 'nm':6 'william':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262073,135.07,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,3039,Lodging,Hotel accommodation,,,Nicole,,Roybal,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275547,1,,52604,2,5,Nicole  Roybal,'88101':7 'clovi':5 'del':4 'gen':3 'nicol':1 'nm':6 'roybal':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262059,64.6,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,3035,Hotel accomidation,Lodging reimbursment ,,,Romona,,Martinez,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275541,1,,52604,2,5,Romona  Martinez,'88101':7 'clovi':5 'del':4 'gen':3 'martinez':2 'nm':6 'romona':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262072,112.37,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,3038,Lodging,Hotel accommodation,,,Fidel,,Madrid,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275545,1,6,52604,2,5,Fidel  Madrid,'88101':7 'clovi':5 'del':4 'fidel':1 'gen':3 'madrid':2 'nm':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262061,69.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,3036,Lodging reimbursment,Hotel accomidation,,,Anthony,,Mahan,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275543,1,6,52604,2,5,Anthony  Mahan,'88101':7 'anthoni':1 'clovi':5 'del':4 'gen':3 'mahan':2 'nm':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262074,146.42,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,3040,Lodging,Hotel accommodation,,,Jonathan,,Wilson,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275548,1,6,52604,2,5,Jonathan  Wilson,'88101':7 'clovi':5 'del':4 'gen':3 'jonathan':1 'nm':6 'wilson':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262075,106.49,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,3041,Lodging,Hotel accommodation,,Mr,Benjamin,nmn,Salazar,,,gen del,Clovis,NM,88101,United States,,,Retired,False,218616,1,,52604,2,5,Mr Benjamin nmn Salazar,'88101':9 'benjamin':2 'clovi':7 'del':6 'gen':5 'mr':1 'nm':8 'nmn':3 'salazar':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262078,123.72,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,3042,Lodging,Hotel accommodation,,,Raymond,,Mondragon,,,Gen. del.,Clovis`,NM,88101,United States,,,,False,275549,1,6,52604,2,5,Raymond  Mondragon,'88101':7 'clovi':5 'del':4 'gen':3 'mondragon':2 'nm':6 'raymond':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1333181,150.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,Purchases of passes for event workers,Fair passes,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,56128,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1333201,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,Condolence donation,Condolence donation,,,Reney,,Bonney,,,General delivery,Clovis,NM,88101,United States,,,,False,291720,1,6,56128,2,5,Reney  Bonney,'88101':7 'bonney':2 'clovi':5 'deliveri':4 'general':3 'nm':6 'reney':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1363420,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,3045,Candidate donation,Candidate donation,,,Nicole,,Royball,,,P.O. 1611,Clovis,NM,88101,United States,,,,True,294512,1,6,56846,2,5,Nicole  Royball,'1611':4 '88101':7 'clovi':5 'nicol':1 'nm':6 'p.o':3 'roybal':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1476595,150.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,3046,Fair booth reservation,Vendor Application,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,60612,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476597,206.0,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,3048,Lodging & travel reimbursement,Lodging & travel expense,,Mr,Benjamin,a,Salazar,,,512 Jones St,clovis,NM,88101,United States,,,,False,261774,1,6,60612,2,5,Mr Benjamin a Salazar,'512':5 '88101':10 'benjamin':2 'clovi':8 'jone':6 'mr':1 'nm':9 'salazar':4 'st':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476596,285.0,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,3047,Lodging & travel expenses reimbursement.,Lodging & travel expense,,Pastor,Anthony,,Mahan,,,809 Chase Medhold Lane,Clovis,NM,88101,United States,,,,False,307469,1,6,60612,2,5,Pastor Anthony Mahan,'809':4 '88101':10 'anthoni':2 'chase':5 'clovi':8 'lane':7 'mahan':3 'medhold':6 'nm':9 'pastor':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479560,150.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,3049,Final payment for fair booth,Fair booth,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,60612,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479563,150.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,3050,15 Tickets for booth workers,Purchase tickets for booth workers,,,,,,,Curry County Events Center,Brady Street,Clovis,NM,88101,US,,,,False,87308,2,6,60612,2,5,Curry County Events Center,'88101':9 'bradi':5 'center':4 'clovi':7 'counti':2 'curri':1 'event':3 'nm':8 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479565,123.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,3051,BBQ Party for workers,BBQ dinner for workers,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,USADonation,,,Treasurer,False,195826,6,6,60612,2,5,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1590869,150.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,3052,"Deposit for fair vendor fee.
Remainder due July 31, 2020.",Vendor application fee,,,,,,,Curry County Fair/Events Center,1900 East Brady Avenue,Clovis,NM,88101,United States,,,,False,24727,2,,62888,2,5,Curry County Fair/Events Center,'1900':5 '88101':11 'avenu':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'east':6 'fair/events':3 'nm':10,Monetary Expenditure,296,Curry County Democratic Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
