id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216417,41.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594336,,,,,,US Post Office,8973 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,4135,2,5,US Post Office,'88063':10 '8973':4 'mcnutt':5 'nm':9 'offic':3 'park':8 'post':2 'road':6 'sunland':7 'us':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
216418,471.39,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594337,,MaryHelen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,4135,2,5,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'maryhelen':1 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
205839,471.39,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121612,,MaryHelen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6774,2,5,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'maryhelen':1 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205845,82.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122271,,,,,,United States Post Office,8973 McNutt,Sunland Park,NM,88063,,,,,,,11,,6774,2,5,United States Post Office,'88063':10 '8973':5 'mcnutt':6 'nm':9 'offic':4 'park':8 'post':3 'state':2 'sunland':7 'unit':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-05-12 06:00:00+00:00,2008 Annual
216419,82.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594338,,,,,,USPO,8973 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,4135,2,5,USPO,'88063':8 '8973':2 'mcnutt':3 'nm':7 'park':6 'road':4 'sunland':5 'uspo':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
216420,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594339,,Maria,,Gabaldon,,,163 La Ganada,Tortugas,NM,88046,,,,,,,11,,4135,2,5,Maria  Gabaldon,'163':3 '88046':8 'gabaldon':2 'ganada':5 'la':4 'maria':1 'nm':7 'tortuga':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
216421,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594340,,,,,,Campaign to re-elect Nate Cote,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,4135,2,5,Campaign to re-elect Nate Cote,'15475':8 '88011':15 'campaign':1 'cote':7 'cruce':13 'elect':5 'lane':11 'las':12 'mural':10 'nate':6 'nm':14 're':4 're-elect':3 'space':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
216422,415.98,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594341,,George,R,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,4135,2,5,George  R Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'georg':1 'hwi':6 'las':8 'nm':10 'r':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
216415,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594334,,Carolina,,Renteria,,,2625 La Paz,Sunland Park,NM,88047,,,,,,,11,,4135,2,5,Carolina  Renteria,'2625':3 '88047':9 'carolina':1 'la':4 'nm':8 'park':7 'paz':5 'renteria':2 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
216414,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594333,,George,R,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,4135,2,5,George R Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'georg':1 'hwi':6 'las':8 'nm':10 'r':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
484726,25.0,2008-10-29 06:00:00+00:00,2012-02-21 18:55:31.047004+00:00,1138,Donation,donation,,,,,,,Committee to Re elect Judge Vanzie,8500 Menaul Blvd NE suite A530,Albuquerque,NM,87112,United States,,,,False,80099,11,1,20969,2,5,Committee to Re elect Judge Vanzie,'8500':7 '87112':15 'a530':12 'albuquerqu':13 'blvd':9 'committe':1 'elect':4 'judg':5 'menaul':8 'ne':10 'nm':14 're':3 'suit':11 'vanzi':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
235521,180.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935267,,,,,,Dona Ana County Democratic Party,139 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,4185,2,5,Dona Ana County Democratic Party,'139':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'downtown':8 'las':10 'mall':9 'n':7 'nm':12 'parti':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235522,100.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935268,,,,,,Riverside and Santa Teresa Elemetary Golf Tournament,4085 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,4185,2,5,Riverside and Santa Teresa Elemetary Golf Tournament,'4085':8 '88063':14 'elemetari':5 'golf':6 'mcnutt':9 'nm':13 'park':12 'riversid':1 'road':10 'santa':3 'sunland':11 'teresa':4 'tournament':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
484696,100.0,2009-10-15 06:00:00+00:00,2012-02-17 21:27:25.923004+00:00,1136,La Mesa Community Center,La Mesa Community Center,,,,,,,Dona Hinajosa,La Mesa Community Center,La Mesa,NM,88044,United States,,,,False,80074,11,8,20969,2,5,Dona Hinajosa,"'88044':10 'center':6 'communiti':5 'dona':1 'hinajosa':2 'la':3,7 'mesa':4,8 'nm':9",Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484728,80.0,2009-10-30 06:00:00+00:00,2012-02-21 19:04:10.877002+00:00,1149,Donation,Donation,,,,,,,Luis Julian Elizaldo,5271 S HWY 28,LAS CRUCES,NM,88005,United States,,,,False,80101,11,8,20969,2,5,Luis Julian Elizaldo,'28':7 '5271':4 '88005':11 'cruce':9 'elizaldo':3 'hwi':6 'julian':2 'las':8 'lui':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484725,100.0,2009-11-02 07:00:00+00:00,2012-02-21 18:50:49.780003+00:00,1137,Donation,Donation,,,,,,,Committee to Relect Robert E. Robles Judge,8500 Menaul Blvd NE suite A530,Albuquerque,NM,87112,United States,,,,False,80097,11,1,20969,2,5,Committee to Relect Robert E. Robles Judge,'8500':8 '87112':16 'a530':13 'albuquerqu':14 'blvd':10 'committe':1 'e':5 'judg':7 'menaul':9 'ne':11 'nm':15 'relect':3 'robert':4 'robl':6 'suit':12,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428871,50.0,2009-11-02 07:00:00+00:00,2011-10-24 22:13:51.357003+00:00,1003,,Donation,,Ms.,Carolina,,Renteria,,,126 Buena Vista Drive,Sunland Park,NM,88046,United States,,,Retired,False,77514,1,8,20969,2,5,Ms. Carolina Renteria,'126':4 '88046':11 'buena':5 'carolina':2 'drive':7 'ms':1 'nm':10 'park':9 'renteria':3 'sunland':8 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484729,50.0,2009-11-07 07:00:00+00:00,2012-02-21 19:08:53.796998+00:00,1142,Donation,Donation,,,,,,,Norma Barraza Compaign,2649 Calle Del Sur,Mesilla,NM,88046,United States,,,,False,80103,11,8,20969,2,5,Norma Barraza Compaign ,'2649':4 '88046':10 'barraza':2 'call':5 'compaign':3 'del':6 'mesilla':8 'nm':9 'norma':1 'sur':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484697,100.0,2009-11-07 07:00:00+00:00,2012-02-17 21:49:21.517003+00:00,1141,,contribution,,,,,,,Diane Denish Campaign,5271 N. Hwy. 28,"Las Cruces, NM",NM,88005,United States,,,,False,80075,11,8,20969,2,5,Diane Denish Campaign,"'28':7 '5271':4 '88005':12 'campaign':3 'cruce':9 'denish':2 'dian':1 'hwi':6 'las':8 'n':5 'nm':10,11",Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484727,25.0,2009-11-15 07:00:00+00:00,2012-02-21 19:00:07.063001+00:00,,Donation,Donation,,,,,,,Committtee to Re-elect Tim Garcia,PO Box,Santa Fe,NM,87501,United States,,,,False,80100,11,,20969,2,5,Committtee to Re-elect Tim Garcia,'87501':13 'box':9 'committte':1 'elect':5 'fe':11 'garcia':7 'nm':12 'po':8 're':4 're-elect':3 'santa':10 'tim':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484698,100.0,2009-11-15 07:00:00+00:00,2012-02-17 07:00:00+00:00,1143,,Donation,,,,,,,Women's Intercultural Center,303 Lincoln Street,Anthony,NM,88021,United States,,,,False,80076,11,,20969,2,5,Women's Intercultural Center ,'303':5 '88021':10 'anthoni':8 'center':4 'intercultur':3 'lincoln':6 'nm':9 'street':7 'women':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428872,72.19,2009-11-16 07:00:00+00:00,2011-10-24 22:18:10.372997+00:00,1004,,Dinner after Democratic Event,,,,,,,Villiage Inn,1205 El Paseo Rd.,Las Cruces,NM,88001,USA,,,,False,77515,16,8,20969,2,5,Villiage Inn,'1205':3 '88001':10 'cruce':8 'el':4 'inn':2 'las':7 'nm':9 'paseo':5 'rd':6 'villiag':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428873,60.84,2009-11-22 07:00:00+00:00,2011-10-24 22:22:17.607003+00:00,1005,,Postage Stamps for Mailing,,,,,,,United States Post Office,2253 Calle de Parin,"Mesilla, NM",NM,88046,USA,,,,False,77516,11,8,20969,2,5,United States Post Office,"'2253':5 '88046':12 'call':6 'de':7 'mesilla':9 'nm':10,11 'offic':4 'parin':8 'post':3 'state':2 'unit':1",Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484700,15.0,2009-11-30 07:00:00+00:00,2012-02-17 21:57:11.016997+00:00,,Checking Account Fee,Checking Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,20969,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428870,267.77,2009-12-18 07:00:00+00:00,2011-10-24 22:09:04.702997+00:00,1008,,Office Supplies,,,,,,,Office Max,2561 E. Lohman Ave.,Las Cruces,NM,88001,USA,,,,False,77513,12,8,20969,2,5,Office Max,'2561':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484701,15.0,2009-12-31 07:00:00+00:00,2012-02-17 21:57:59.797002+00:00,,Checking Account Fee,Checking Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,20969,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428874,200.0,2010-01-27 07:00:00+00:00,2011-10-24 22:39:12.826996+00:00,1302,,Reimbursement/Supplies,,Ms.,Laura,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,United States,,,,False,77517,1,8,20969,2,5,Ms. Laura Garcia,'1773':4 '88005':10 'cruce':8 'garcia':3 'las':7 'laura':2 'montana':6 'ms':1 'nm':9 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484702,15.0,2010-01-29 07:00:00+00:00,2012-02-17 22:18:58.780002+00:00,,,Checking Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,20969,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484732,50.0,2010-02-01 07:00:00+00:00,2012-02-21 19:15:00.312995+00:00,,Donation,Donation,,,,,,,The Fred Acosta Family,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,False,80096,11,8,22571,2,5,The Fred Acosta Family,'28':8 '5271':5 '88005':12 'acosta':3 'cruce':10 'famili':4 'fred':2 'hwi':7 'las':9 'n':6 'nm':11,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
428878,50.0,2010-02-01 07:00:00+00:00,2011-10-24 22:52:31.733003+00:00,1304,,Donation,,,Frank,,Avalos,,,1773 Vista Montana,Las Cruces,NM,88001,United States,,,,False,77521,1,,20969,2,5,Frank Avalos,'1773':3 '88001':9 'avalo':2 'cruce':7 'frank':1 'las':6 'montana':5 'nm':8 'vista':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428875,200.0,2010-02-26 07:00:00+00:00,2011-10-24 22:43:24.810004+00:00,1306,,Political Lists and Mailing Addresses,,Mr.,David,,Farmer,,,1512 San Andres Drive,Las Cruces,NM,88001,United States,,,Mailing/List Service,False,77518,1,8,20969,2,5,Mr. David  Farmer,'1512':4 '88001':11 'andr':6 'cruce':9 'david':2 'drive':7 'farmer':3 'las':8 'mr':1 'nm':10 'san':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484705,250.0,2010-03-03 07:00:00+00:00,2012-02-17 22:28:24.126998+00:00,1308,,work done,,,laura,,garcia,,,1773 Vista Montana,Las Cruces,NM,88005,United States,,,,False,80078,1,,20969,2,5,laura garcia,'1773':3 '88005':9 'cruce':7 'garcia':2 'las':6 'laura':1 'montana':5 'nm':8 'vista':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428877,62.91,2010-03-06 07:00:00+00:00,2011-10-24 22:50:20.529997+00:00,1307,,Office Supplies,,,,,,,Office Max,2561 E. Lohman Ave.,Las Cruces,NM,88001,USA,,,,False,77520,12,8,20969,2,5,Office Max,'2561':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
428876,450.0,2010-03-08 07:00:00+00:00,2011-10-24 22:45:01.872999+00:00,1309,,Reimbursement,,Ms.,MaryHelen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,False,77519,1,8,20969,2,5,Ms. MaryHelen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'hwi':6 'las':8 'maryhelen':2 'ms':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484730,15.0,2010-03-31 06:00:00+00:00,2012-02-21 19:10:53.563002+00:00,,Checking Account Fee,Checking Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,20969,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484724,15.0,2010-04-30 06:00:00+00:00,2012-02-21 18:16:48.017004+00:00,,Bank Fee,Bank Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22571,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
429638,110.0,2010-05-24 06:00:00+00:00,2011-11-08 00:10:04.717002+00:00,,,Reimbursement,,Ms.,MaryHelen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,False,78031,1,8,22046,2,5,Ms. MaryHelen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'hwi':6 'las':8 'maryhelen':2 'ms':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484733,15.0,2010-05-28 06:00:00+00:00,2012-02-21 19:23:50.797003+00:00,,Checking Account Fee,Checking Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22907,1,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
484734,100.0,2010-06-03 06:00:00+00:00,2012-02-21 20:09:32.017001+00:00,1311,Donation,Donation,,,,,,,Harry Teague for Congress,139 Downtown Mall,Las Cruces,NM,88001,United States,,,,False,80104,11,8,22626,2,5,Harry Teague for Congress,'139':5 '88001':11 'congress':4 'cruce':9 'downtown':6 'harri':1 'las':8 'mall':7 'nm':10 'teagu':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
484735,100.0,2010-06-14 06:00:00+00:00,2012-02-21 20:12:12.047002+00:00,1312,Phone Bill,Phone Bill,,,,,,,Mary Helen Garcia,5271 S HWY 28,LAS CRUCES,NM,88011,United States,,,,False,80105,11,8,22626,2,5,Mary Helen Garcia,'28':7 '5271':4 '88011':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429641,100.0,2010-06-24 06:00:00+00:00,2011-11-08 00:17:44.436998+00:00,,,Donation,,,,,,,Dona Ana County Democratic Party,P.O. Box 16144,Las Cruces,NM,88004,USA,,,Non Profit,False,78037,6,8,22046,2,5,Dona Ana County Democratic Party,'16144':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'p.o':6 'parti':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484737,15.0,2010-06-30 06:00:00+00:00,2012-02-21 20:25:48.076997+00:00,,checking account fee,Checking Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22627,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
484738,15.0,2010-07-13 06:00:00+00:00,2012-02-21 07:00:00+00:00,,Phone and Gas Bill,Phone and Gas,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22627,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
429174,150.0,2010-07-14 06:00:00+00:00,2011-10-25 22:45:26.607004+00:00,1314,,Reimbursement,,Ms.,MaryHelen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,False,77675,1,,22627,2,5,Ms. MaryHelen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'hwi':6 'las':8 'maryhelen':2 'ms':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
583851,70.0,2010-07-27 06:00:00+00:00,2012-09-10 21:01:00.010001+00:00,1114,,Fundraiser,,,Mary,,Rosner,,,525 E Lohman,Las Cruces,NM,88001,United States,,,Attorney,False,121112,1,8,27595,2,5,Mary Rosner,'525':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'mari':1 'nm':8 'rosner':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
429175,100.0,2010-07-28 06:00:00+00:00,2011-10-25 22:48:57.280003+00:00,1315,,Membership Lation Elected Officials,,,,,,,NALEO,"1122 W. Washington Blvd., 3rd Floor",Los Angeles,CA,90015,USA,,,,False,77676,11,99,22627,2,5,NALEO,'1122':2 '3rd':6 '90015':11 'angel':9 'blvd':5 'ca':10 'floor':7 'los':8 'naleo':1 'w':3 'washington':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
484741,200.0,2010-08-02 06:00:00+00:00,2012-02-21 20:33:27.233001+00:00,,Donation,Donation,,,,,,,Diana Denish for Governor,9999 Americas Ave.,Albuquerque,NM,88005,USA,,,,False,77677,11,99,22627,2,5,Diana Denish for Governor,'88005':10 '9999':5 'albuquerqu':8 'america':6 'ave':7 'denish':2 'diana':1 'governor':4 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
429176,200.0,2010-08-05 06:00:00+00:00,2011-10-25 22:52:53.093000+00:00,1316,,Campaign Donation,,,,,,,Diana Denish for Governor,9999 Americas Ave.,Albuquerque,NM,88005,USA,,,,False,77677,11,99,22627,2,5,Diana Denish for Governor,'88005':10 '9999':5 'albuquerqu':8 'america':6 'ave':7 'denish':2 'diana':1 'governor':4 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
484742,100.0,2010-08-19 06:00:00+00:00,2012-02-21 20:34:16.797000+00:00,,Donation,Donation,,,,,,,Committee to Relect Robert E. Robles Judge,8500 Menaul Blvd NE suite A530,Albuquerque,NM,87112,United States,,,,False,80097,11,1,22627,2,5,Committee to Relect Robert E. Robles Judge,'8500':8 '87112':16 'a530':13 'albuquerqu':14 'blvd':10 'committe':1 'e':5 'judg':7 'menaul':9 'ne':11 'nm':15 'relect':3 'robert':4 'robl':6 'suit':12,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
484743,100.0,2010-08-19 06:00:00+00:00,2012-02-21 21:08:39.529997+00:00,,Donation,Donation,,,,,,,Committee to Elect Manuel Arrieta,1065 S. Main Street,Las Cruces,NM,880204,United States,,,,False,80106,11,8,22627,2,5,Committee to Elect Manuel Arrieta,'1065':6 '880204':13 'arrieta':5 'committe':1 'cruce':11 'elect':3 'las':10 'main':8 'manuel':4 'nm':12 'street':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
429177,100.0,2010-08-24 06:00:00+00:00,2011-10-25 22:54:34.030000+00:00,1318,,Campaign Donation,,,,,,,Committee to Elect Robert E. Robles,201 W. Picacho,Las Cruces,NM,88001,USA,,,,False,77678,11,8,22627,2,5,Committee to Elect Robert E. Robles,'201':7 '88001':13 'committe':1 'cruce':11 'e':5 'elect':3 'las':10 'nm':12 'picacho':9 'robert':4 'robl':6 'w':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
484740,15.0,2010-08-31 06:00:00+00:00,2012-02-21 20:32:22.500004+00:00,,Checking Account Fee,ch,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22627,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
429179,59.37,2010-09-02 06:00:00+00:00,2011-10-25 23:00:28.060004+00:00,1317,,Printing,,,,,,,Insta-Copy Printing,318 N. Main Street,Las Cruces,NM,88001,USA,,,,False,77680,2,8,22627,2,5,Insta-Copy Printing,'318':5 '88001':12 'copi':3 'cruce':10 'insta':2 'insta-copi':1 'las':9 'main':7 'n':6 'nm':11 'print':4 'street':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
429183,79.59,2010-09-21 06:00:00+00:00,2011-10-25 23:14:45.907002+00:00,1321,,Office Supplies,,,,,,,Office Max,2561 E. Lohman Ave.,Las Cruces,NM,88005,USA,,,,False,77684,12,8,22628,2,5,Office Max,'2561':3 '88005':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429185,150.0,2010-09-22 06:00:00+00:00,2011-10-25 23:19:50.186997+00:00,1323,,Campaign Donation,,,,,,,Gary King Campaign,Po Box 40,Moriarty,NM,87035,USA,,,,False,77686,11,99,22628,2,5,Gary King Campaign,'40':6 '87035':9 'box':5 'campaign':3 'gari':1 'king':2 'moriarti':7 'nm':8 'po':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429184,100.0,2010-09-22 06:00:00+00:00,2011-10-25 23:17:11.657003+00:00,1322,,Campaign Donation,,,,,,,Commitee to Elect Manuel Arrieta,201 W. Picacho,Las Cruces,NM,88001,USA,,,,False,77685,11,8,22628,2,5,Commitee to Elect Manuel Arrieta,'201':6 '88001':12 'arrieta':5 'commite':1 'cruce':10 'elect':3 'las':9 'manuel':4 'nm':11 'picacho':8 'w':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
