id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
336995,187813.92,2010-09-25 06:00:00+00:00,2010-10-05 17:31:36.966999+00:00,,,media buys,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,17517,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336990,850.0,2010-09-25 06:00:00+00:00,2010-10-05 17:28:44.543004+00:00,,,administrative support,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,17517,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
363915,600.0,2010-10-05 06:00:00+00:00,2010-10-28 03:24:04.679997+00:00,,,Billboards,,,,,,,Bright Ad Signs,300 S. Turner,Hobbs,NM,88240,United States,,,,False,61397,17,,19158,2,5,Bright Ad Signs,'300':4 '88240':9 'ad':2 'bright':1 'hobb':7 'nm':8 'sign':3 'turner':6,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363928,20000.0,2010-10-12 06:00:00+00:00,2010-10-28 03:29:12.279998+00:00,,,media buys,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,19158,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374902,850.0,2010-11-08 07:00:00+00:00,2010-12-01 17:31:07.406999+00:00,,,administrative services,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,19983,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374903,1000.0,2010-11-09 07:00:00+00:00,2010-12-01 17:31:43.453001+00:00,,,administrative services,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,19983,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374895,1250.0,2010-11-09 07:00:00+00:00,2010-12-01 17:20:39.189999+00:00,,,Reimburse for expenses,,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88033,United States,,,,False,66753,11,,19983,2,5,NMSU Foundation,'3590':5 '88033':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374906,49689.13,2010-11-09 07:00:00+00:00,2010-12-01 17:32:50.302997+00:00,,,media/promo services,,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Advertising/public relations/promoting,False,29621,17,,19983,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374898,750.0,2010-11-09 07:00:00+00:00,2010-12-01 17:22:08.357001+00:00,,,Reimbursement for expenses,,,,,,,CNM Foundation,525 Buena Vista Dr. SE,Albuquerque,NM,87106,United States,,,,False,66754,11,,19983,2,5,CNM Foundation,'525':3 '87106':10 'albuquerqu':8 'buena':4 'cnm':1 'dr':6 'foundat':2 'nm':9 'se':7 'vista':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374908,235.46,2010-11-09 07:00:00+00:00,2010-12-01 17:34:41.707001+00:00,,,reimburse for billboards,,,,,,,San Juan College Foundation,4601 College Blvd,Farmington,NM,87402,United States,,,,False,66761,11,,19983,2,5,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374899,750.0,2010-11-09 07:00:00+00:00,2010-12-01 17:26:18.223002+00:00,,,Reimburse for expenses,,,,,,,NMHU Foundation,PO Box 9000,Las Vegas,NM,87701,USA,,,,False,66756,11,,19983,2,5,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'po':3 'vega':7,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374901,500.0,2010-11-09 07:00:00+00:00,2010-12-01 17:29:58.606999+00:00,,,Reimburse for expenses,,,,,,,WNMU Foundation,PO Box 1158,Silver City,NM,88062,usa,,,,False,66758,11,,19983,2,5,WNMU Foundation,'1158':5 '88062':9 'box':4 'citi':7 'foundat':2 'nm':8 'po':3 'silver':6 'wnmu':1,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374909,425.0,2010-11-09 07:00:00+00:00,2010-12-01 17:36:24.503000+00:00,,,billboards,,,,,,,San Juan Signs,736 e main,farmington,NM,87401,usa,,,,False,66763,17,,19983,2,5,San Juan Signs,'736':4 '87401':9 'e':5 'farmington':7 'juan':2 'main':6 'nm':8 'san':1 'sign':3,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374894,1250.0,2010-11-09 07:00:00+00:00,2010-12-01 17:19:00.149998+00:00,,,Reimbursement for expenses,,,,,,,UNM Foundation,"Two Woodward Ctr, 700 Lomas NE Ste 108",Albuquerque,NM,87102,United States,,,,False,66751,11,,19983,2,5,UNM Foundation,'108':10 '700':6 '87102':13 'albuquerqu':11 'ctr':5 'foundat':2 'loma':7 'ne':8 'nm':12 'ste':9 'two':3 'unm':1 'woodward':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374891,600.0,2010-11-09 07:00:00+00:00,2010-12-01 17:16:36.829998+00:00,,,Billboards,,,,,,,Newman Outdoor Signs,2104 South Sunset,roswell,NM,88202,United States,,,,False,66749,17,,19983,2,5,Newman Outdoor Signs,'2104':4 '88202':9 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sign':3 'south':5 'sunset':6,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374900,500.0,2010-11-09 07:00:00+00:00,2010-12-01 17:28:30.756999+00:00,,,reimburse for expenses,,,,,,,ENMU Foundation,1500 South Ave K,Portales,NM,88130,usa,,,,False,66757,11,,19983,2,5,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7 'south':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374904,850.0,2010-11-09 07:00:00+00:00,2010-12-01 17:32:19.660001+00:00,,,administrative services,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,19983,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374925,20000.0,2010-11-22 07:00:00+00:00,2010-12-01 17:57:47.663001+00:00,,,repay loan,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,19983,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374911,5901.0,2010-11-22 07:00:00+00:00,2010-12-01 17:39:46.213001+00:00,,,reimburse for billboards,,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88033,United States,,,,False,66753,11,,19983,2,5,NMSU Foundation,'3590':5 '88033':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary Expenditure,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385180,3162.96,2010-12-14 07:00:00+00:00,2011-09-12 14:18:37.567002+00:00,,,Expenses,,,Gerald,,Burke,,,1752 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,21823,2,5,Gerald Burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385181,450.0,2010-12-14 07:00:00+00:00,2011-09-12 14:18:57.393003+00:00,,,Admin. Services,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,21823,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385182,850.0,2010-12-15 07:00:00+00:00,2011-09-12 14:19:15.613000+00:00,,,Support Services,,,Paula,,Pruitt,,,7400 Tiburon NE,Albuquerque,NM,87109,United States,,,,False,21832,1,,21823,2,5,Paula Pruitt,'7400':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'paula':1 'pruitt':2 'tiburon':4,Monetary Expenditure,158,Go Bonds For Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385183,203.44,2011-02-15 07:00:00+00:00,2011-09-12 14:19:46.987000+00:00,,,Billboards,,,,,,,Newman Outdoor Signs,2104 South Sunset,roswell,NM,88202,United States,,,,False,66749,17,,21823,2,5,Newman Outdoor Signs,'2104':4 '88202':9 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sign':3 'south':5 'sunset':6,Monetary Expenditure,158,Go Bonds For Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403571,1065.1,2011-07-05 06:00:00+00:00,2011-10-11 02:11:45.702998+00:00,,,reimburse for expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,76034,1,,21822,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487409,756.6,2011-12-15 07:00:00+00:00,2012-03-30 21:27:03.437001+00:00,,,Reimburse for expenses,,Dr.,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,81699,1,,22921,2,5,Dr.  Gerald Burke,'1742':4 '88011':10 'burk':3 'cruce':8 'dr':1 'gerald':2 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487407,186.56,2011-12-15 07:00:00+00:00,2012-03-30 21:25:31.390000+00:00,,,Reimburse for postal expenses,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,22921,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487411,1055.8,2012-02-10 07:00:00+00:00,2012-03-30 21:28:00.233000+00:00,,,Reimburse for Expenses,,Dr.,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,81700,1,,22921,2,5,Dr. Gerald Burke,'1742':4 '88011':10 'burk':3 'cruce':8 'dr':1 'gerald':2 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539825,500.0,2012-04-15 06:00:00+00:00,2012-05-11 18:45:08.567001+00:00,,,Administrative Services,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,24623,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539826,1000.0,2012-04-15 06:00:00+00:00,2012-05-11 18:46:17.256996+00:00,,,Administrative Services and expenses,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,97054,1,,24623,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553068,1000.0,2012-05-15 06:00:00+00:00,2012-05-29 21:52:30.702999+00:00,,,Administrative Support Services & Expenses,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,25356,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553066,500.0,2012-05-15 06:00:00+00:00,2012-05-29 21:51:55.673001+00:00,,,Administrative support services,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,25356,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553065,2049.51,2012-05-16 06:00:00+00:00,2012-05-29 21:51:31.470002+00:00,,,Reimbursement for Expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,25356,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563838,9788.4,2012-06-01 06:00:00+00:00,2012-07-02 22:38:14.313002+00:00,,,creative,,,,,,,29 Lime,1120 Pennsylvania,Albuquerque,NM,87110,USA,,,,False,110618,13,,26475,2,5,29 Lime,'1120':3 '29':1 '87110':7 'albuquerqu':5 'lime':2 'nm':6 'pennsylvania':4,Monetary Expenditure,158,Go Bonds For Education,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563832,1200.0,2012-06-08 06:00:00+00:00,2012-07-02 22:34:56.877001+00:00,,,reimburse time,,,,,,,CNM,525 Buena Vista SE,Albuquerque,NM,87106,United States,,,,False,110615,11,,26475,2,5,CNM,'525':2 '87106':8 'albuquerqu':6 'buena':3 'cnm':1 'nm':7 'se':5 'vista':4,Monetary Expenditure,158,Go Bonds For Education,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563837,1000.0,2012-06-15 06:00:00+00:00,2012-07-02 22:36:24.829998+00:00,,,adminstrative support,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,26475,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563834,500.0,2012-06-15 06:00:00+00:00,2012-07-02 22:35:26.859995+00:00,,,adminstrative support,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,26475,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578680,2250.0,2012-07-05 06:00:00+00:00,2012-09-07 18:53:45.313002+00:00,,,Creative for Promotions,,,,,,,29 Lime,1120 Pennsylvania,Albuquerque,NM,87110,USA,,,,False,110618,13,,27041,2,5,29 Lime,'1120':3 '29':1 '87110':7 'albuquerqu':5 'lime':2 'nm':6 'pennsylvania':4,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574366,1000.0,2012-07-17 06:00:00+00:00,2012-09-04 21:23:53.470003+00:00,,,administrative Support,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,27041,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574365,500.0,2012-07-17 06:00:00+00:00,2012-09-04 21:23:26.516996+00:00,,,Administrative Services,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,27041,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574387,3746.39,2012-07-18 06:00:00+00:00,2012-09-04 21:24:40+00:00,,,reimburse expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,27041,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574399,500.0,2012-08-15 06:00:00+00:00,2012-09-04 21:27:33.219996+00:00,,,administrative support,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,27041,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574397,1000.0,2012-08-15 06:00:00+00:00,2012-09-04 21:26:55.017001+00:00,,,Administrative Services,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,27041,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574394,424.35,2012-08-15 06:00:00+00:00,2012-09-04 21:26:34.563002+00:00,,,Billboards for San Juan County,,,,,,,Resolution Graphics,4380 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,graphics co. for billboards,False,116398,2,,27041,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':8 'resolut':1,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574505,1647.21,2012-08-31 06:00:00+00:00,2012-09-04 22:44:07.233000+00:00,,,reimburse expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,27041,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574504,600.0,2012-08-31 06:00:00+00:00,2012-09-04 22:43:26.517000+00:00,,,Billboard placement reimbursement,,,,,,,Clovis Comm College Foundation,417 Schepps Blvd.,Clovis,NM,88101,United States,,,phylanthropic,False,37316,11,,27041,2,5,Clovis Comm College Foundation,"'417':5 '88101':10 'blvd':7 'clovi':1,8 'colleg':3 'comm':2 'foundat':4 'nm':9 'schepp':6",Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574503,2800.0,2012-08-31 06:00:00+00:00,2012-09-04 22:42:55.063002+00:00,,,Billboards,,,,,,,Lamar Outdoor,136 Louisiana NE,Albuquerque,NM,87108,United States,,,Billboard placement,False,116486,2,,27041,2,5,Lamar Outdoor,'136':3 '87108':8 'albuquerqu':6 'lamar':1 'louisiana':4 'ne':5 'nm':7 'outdoor':2,Monetary Expenditure,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590224,1000.0,2012-09-27 06:00:00+00:00,2012-10-03 16:13:14.470000+00:00,,,Admin Support Services & Supplies,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,27825,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590215,8580.75,2012-09-27 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,tv spots,,,,,,,KOB TV,4 Broadcast Plaza SW,Alb,NM,87104,United States,,,,False,124251,17,,27825,2,5,KOB TV,'4':3 '87104':9 'alb':7 'broadcast':4 'kob':1 'nm':8 'plaza':5 'sw':6 'tv':2,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590204,8500.0,2012-09-27 06:00:00+00:00,2012-10-03 16:03:26.017001+00:00,,,tv spots,,,,,,,KOAT TV,3801 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,,False,124242,17,,27825,2,5,KOAT TV,'3801':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'koat':1 'ne':6 'nm':8 'tv':2,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590216,10765.25,2012-09-27 06:00:00+00:00,2012-10-03 16:09:11.297001+00:00,,,advertising,,,,,,,Cumulus Radio,500 4th St. NW 5th Floor,Albuquerque,NM,87109,United States,,,,False,124252,17,,27825,2,5,Cumulus Radio,'4th':4 '500':3 '5th':7 '87109':11 'albuquerqu':9 'cumulus':1 'floor':8 'nm':10 'nw':6 'radio':2 'st':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590220,3078.7,2012-09-27 06:00:00+00:00,2012-10-03 16:11:13.500004+00:00,,,Radio Spots,,,,,,,Clear Channel,5411 Jefferson St NE Ste 100,Alb,NM,8719,United States,,,,False,124256,17,,27825,2,5,Clear Channel,'100':8 '5411':3 '8719':11 'alb':9 'channel':2 'clear':1 'jefferson':4 'ne':6 'nm':10 'st':5 'ste':7,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590221,500.0,2012-09-27 06:00:00+00:00,2012-10-03 16:12:03.126997+00:00,,,Admin Support Services,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,27825,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590235,175.65,2012-09-27 06:00:00+00:00,2012-10-03 16:13:40.970004+00:00,,,Billboards,,,,,,,San Juan Signs,736 e main,farmington,NM,87401,usa,,,,False,66763,17,,27825,2,5,San Juan Signs,'736':4 '87401':9 'e':5 'farmington':7 'juan':2 'main':6 'nm':8 'san':1 'sign':3,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590210,6856.95,2012-09-27 06:00:00+00:00,2012-10-03 16:05:45.546996+00:00,,,tv spots,,,,,,,Comcast,File 31357 PO Box 60000,San Francisco,CA,94160,United States,,,,False,124246,17,,27825,2,5,Comcast,'31357':3 '60000':6 '94160':10 'box':5 'ca':9 'comcast':1 'file':2 'francisco':8 'po':4 'san':7,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590218,3655.0,2012-09-27 06:00:00+00:00,2012-10-03 16:10:22.797002+00:00,,,radio spots,,,,,,,American General Media,4125 Carlisle NE,Alb,NM,87107,United States,,,,False,124255,17,,27825,2,5,American General Media,'4125':4 '87107':9 'alb':7 'american':1 'carlisl':5 'general':2 'media':3 'ne':6 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590208,8500.0,2012-09-27 06:00:00+00:00,2012-10-03 16:04:39.126997+00:00,,,tv spots,,,,,,,KRQE TV,13 Broadcast Plaza SW,Alb,NM,87103,United States,,,,False,124245,17,,27825,2,5,KRQE TV,'13':3 '87103':9 'alb':7 'broadcast':4 'krqe':1 'nm':8 'plaza':5 'sw':6 'tv':2,Monetary Expenditure,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
603119,20228.48,2012-10-05 06:00:00+00:00,2012-10-24 20:37:09.750000+00:00,,,Advertising/Media Placement/Creative/Promo,,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,28649,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603124,3450.0,2012-10-05 06:00:00+00:00,2012-10-24 20:41:43.017000+00:00,,,advertising,,,,,,,Las Cruces Sun,PO Box 1749,Las Cruces,NM,88004,United States,,,,False,130421,17,,28649,2,5,Las Cruces Sun,"'1749':6 '88004':10 'box':5 'cruce':2,8 'las':1,7 'nm':9 'po':4 'sun':3",Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
