id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
265950,345.15,2010-01-28 07:00:00+00:00,2010-04-13 18:48:41.957004+00:00,,,Hotel Rooms/Al Hurricane Band for 1-30-2010,,,,,,,Residence Inn,1698 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,18395,11,27,11408,2,5,Residence Inn,'1698':3 '87505':9 'fe':7 'galisteo':4 'inn':2 'nm':8 'resid':1 'santa':6 'st':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266122,14.54,2010-01-28 07:00:00+00:00,2010-04-13 18:52:41.759996+00:00,,,Supplies for Dance,,,,,,,Southwest Cash & Carry,518 A Cordova Road,Santa Fe,NM,87505,United States,,,,False,18398,11,27,11408,2,5,Southwest Cash & Carry,'518':4 '87505':11 'carri':3 'cash':2 'cordova':6 'fe':9 'nm':10 'road':7 'santa':8 'southwest':1,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266143,187.86,2010-01-29 07:00:00+00:00,2010-04-13 19:07:47.356999+00:00,,,Pizza for Dance Decorating Committee,,,,,,,Pizza Hut,720 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,18417,16,27,11408,2,5,Pizza Hut,'720':3 '87505':10 'drive':6 'fe':8 'hut':2 'michael':5 'nm':9 'pizza':1 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266135,377.01,2010-01-29 07:00:00+00:00,2010-04-13 19:05:04.592999+00:00,,,"32"" Flat Screen TV for Raffle",,,,,,,Baillios,3294 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,18411,11,27,11408,2,5,Baillios,'3294':2 '87507':8 'baillio':1 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271538,640.0,2010-01-30 07:00:00+00:00,2010-04-14 05:47:54.986997+00:00,,,Security for Dance,,,,,,,"A.M. Research & Security, LLC",Calle Navidad,Santa Fe,NM,87505,United States,,,,False,18620,13,27,11408,2,5,"A.M. Research & Security, LLC",'87505':10 'a.m':1 'call':5 'fe':8 'llc':4 'navidad':6 'nm':9 'research':2 'santa':7 'secur':3,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271537,3400.0,2010-01-30 07:00:00+00:00,2010-04-14 05:45:54.716996+00:00,,,Entertainment for Campaign kick-off,,,,,,,Al Hurricane Band,Main Street,Albuquerque,NM,87106,United States,,,,False,18619,13,1,11408,2,5,Al Hurricane Band,'87106':8 'al':1 'albuquerqu':6 'band':3 'hurrican':2 'main':4 'nm':7 'street':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266151,345.84,2010-01-30 07:00:00+00:00,2010-04-13 19:11:10.869996+00:00,1513,,Banners for Dance Sponsors,,,,,,,Signs of Santa Fe,2911 Rufina St,Santa Fe,NM,87507,United States,,,,False,18420,11,27,11408,2,5,Signs of Santa Fe,"'2911':5 '87507':11 'fe':4,9 'nm':10 'rufina':6 'santa':3,8 'sign':1 'st':7",Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266148,345.84,2010-01-30 07:00:00+00:00,2010-04-13 19:10:26.882996+00:00,,,Banners for Dance Sponsors,,,,,,,Signs of Santa Fe,2911 Rufina St,Santa Fe,NM,87507,United States,,,,False,18420,11,27,11408,2,5,Signs of Santa Fe,"'2911':5 '87507':11 'fe':4,9 'nm':10 'rufina':6 'santa':3,8 'sign':1 'st':7",Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266157,150.0,2010-02-01 07:00:00+00:00,2010-04-13 19:13:49.702996+00:00,,,Cell phone,,,,,,,Sprint,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,18424,15,27,11408,2,5,Sprint,'87507':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266162,329.59,2010-02-15 07:00:00+00:00,2010-04-13 06:00:00+00:00,1514,,Advertisement for dance,,,,,,,'Round the 'Rounhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,18427,17,27,11408,2,5,'Round the 'Rounhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'rounhous':3 'santa':9 'suit':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271536,32.35,2010-02-16 07:00:00+00:00,2010-04-14 05:43:39.520004+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,18618,12,27,11408,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271540,77.81,2010-02-18 07:00:00+00:00,2010-04-14 05:51:20.410004+00:00,,,Gas,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18622,11,27,11408,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271539,302.46,2010-02-18 07:00:00+00:00,2010-04-14 05:49:32.449998+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,18621,12,27,11408,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271541,68.13,2010-03-01 07:00:00+00:00,2010-04-14 05:52:31.897002+00:00,,,Supplies,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18623,11,27,11408,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271542,17.6,2010-03-09 07:00:00+00:00,2010-04-14 05:53:35.923004+00:00,,,Postage,,,,,,,United Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18624,11,27,11408,2,5,United Postal Service,'87507':10 'fe':8 'linda':5 'mall':6 'nm':9 'postal':2 'santa':7 'servic':3 'unit':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271543,80.37,2010-03-11 07:00:00+00:00,2010-04-14 05:54:45.913000+00:00,,,Meeting,,,,,,,Real Burger,2239 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,18625,11,27,11408,2,5,Real Burger,'2239':3 '87505':10 'burger':2 'fe':8 'nm':9 'old':4 'peco':5 'real':1 'santa':7 'trail':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271544,80.37,2010-03-11 07:00:00+00:00,2010-04-14 05:55:24.806997+00:00,,,Meeting,,,,,,,Real Burger,2239 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,18625,11,27,11408,2,5,Real Burger,'2239':3 '87505':10 'burger':2 'fe':8 'nm':9 'old':4 'peco':5 'real':1 'santa':7 'trail':6,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271545,56.0,2010-03-12 07:00:00+00:00,2010-04-14 05:55:57.769997+00:00,,,Postage,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18228,11,27,11408,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271546,28.0,2010-03-24 06:00:00+00:00,2010-04-14 05:56:36.960000+00:00,,,Postage,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18228,11,27,11408,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271548,69.0,2010-03-28 06:00:00+00:00,2010-04-14 05:57:24.382999+00:00,,,gas,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,11408,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271547,69.0,2010-03-28 06:00:00+00:00,2010-04-14 05:57:08.112997+00:00,,,gas,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,11408,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271549,30.0,2010-03-29 06:00:00+00:00,2010-04-14 05:59:24.947002+00:00,,,Lunch Meeting,,,,,,,La Choza,905 Alarid Street,Santa Fe,NM,87505,United States,,,,False,18626,16,27,11408,2,5,La Choza,'87505':9 '905':3 'alarid':4 'choza':2 'fe':7 'la':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271550,200.0,2010-03-30 06:00:00+00:00,2010-04-14 06:00:25.606999+00:00,,,Cell phone,,,,,,,Sprint,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,18424,15,27,11408,2,5,Sprint,'87507':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271551,182.57,2010-04-01 06:00:00+00:00,2010-04-14 06:01:19.713003+00:00,,,replenish borrowed office supplies,,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,18355,12,27,11408,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
290037,469.03,2010-04-15 06:00:00+00:00,2010-05-14 04:32:28.699999+00:00,,,Appreciation Dinner for Campaign Committee,,,,,,,Tortilla Flats,3139 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,29161,16,27,11553,2,5,Tortilla Flats,'3139':3 '87507':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'road':5 'santa':6 'tortilla':1,Monetary Expenditure,446,George Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341756,469.03,2010-04-15 06:00:00+00:00,2010-05-14 04:32:28.699999+00:00,,,Appreciation Dinner for Campaign Committee,290037,,,,,,Tortilla Flats,3139 Cerrillos Road,Santa Fe,NM,87507,,,,,False,29161,16,27,18067,1,5,Tortilla Flats,'3139':3 '87507':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'road':5 'santa':6 'tortilla':1,Monetary Expenditure,446,George Anaya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290038,85.0,2010-04-21 06:00:00+00:00,2010-05-14 04:33:31.539997+00:00,,,Cell Phone,,,,,,,Sprint,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,18424,15,27,11553,2,5,Sprint,'87507':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341757,85.0,2010-04-21 06:00:00+00:00,2010-05-14 04:33:31.539997+00:00,,,Cell Phone,290038,,,,,,Sprint,Cerrillos Road,Santa Fe,NM,87507,,,,,False,18424,15,27,18067,1,5,Sprint,'87507':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333836,25.48,2010-09-07 06:00:00+00:00,2010-09-14 22:23:49.616998+00:00,,To close out account,petty cash,,,George,M.,Anaya,Sr.,,3255 Primo Colores,Santa Fe,NM,87507,United States,,,Retired,False,29160,1,27,17487,2,5,George M.  Anaya Sr.,'3255':5 '87507':11 'anaya':3 'color':7 'fe':9 'georg':1 'm':2 'nm':10 'primo':6 'santa':8 'sr':4,Monetary Expenditure,446,George Anaya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345250,25.48,2010-09-07 06:00:00+00:00,2010-09-14 22:23:49.616998+00:00,,To close out account,petty cash,333836,,George,M.,Anaya,Sr.,,3255 Primo Colores,Santa Fe,NM,87507,,,,Retired,False,29160,1,27,18067,1,5,George M.  Anaya Sr.,'3255':5 '87507':11 'anaya':3 'color':7 'fe':9 'georg':1 'm':2 'nm':10 'primo':6 'santa':8 'sr':4,Monetary Expenditure,446,George Anaya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
713995,36.0,2013-01-06 07:00:00+00:00,2014-04-15 00:15:28.650001+00:00,,,Gas for collecting tickets/petitions,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,,False,161813,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708613,165.47,2013-10-08 06:00:00+00:00,2014-04-14 22:03:48.586997+00:00,1501,,Office Supplies,,,,,,,Best Buy,3533 Zafarano Dr. A6,Santa Fe,NM,87507,United States,,,,False,161349,12,,32383,2,5,Best Buy,'3533':3 '87507':10 'a6':6 'best':1 'buy':2 'dr':5 'fe':8 'nm':9 'santa':7 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708655,10.8,2013-10-13 06:00:00+00:00,2014-04-14 06:00:00+00:00,1503,,Office Supplies,,,,,,,Best Buy,3533 Zafarano Dr.  A6,Santa Fe,NM,87507,United States,,,,False,161392,12,27,32383,2,5,Best Buy,'3533':3 '87507':10 'a6':6 'best':1 'buy':2 'dr':5 'fe':8 'nm':9 'santa':7 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708627,18.4,2013-10-13 06:00:00+00:00,2014-04-14 22:06:41.306999+00:00,1502,,Postage Stamps,,,,,,,U.S. Post Office,Santa Fe Place Mall,Santa Fe,NM,87507,United States,,,,False,161366,11,,32383,2,5,U.S. Post Office,"'87507':11 'fe':5,9 'mall':7 'nm':10 'offic':3 'place':6 'post':2 'santa':4,8 'u.s':1",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713692,18.37,2013-10-30 06:00:00+00:00,2014-04-14 23:01:11.476998+00:00,1507,,Office Supplies,,,,,,,Office Depot,Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161611,12,27,32383,2,5,Office Depot,'87505':8 'cerrillo':3 'depot':2 'fe':6 'nm':7 'offic':1 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713672,1400.0,2013-10-30 06:00:00+00:00,2014-04-14 22:56:26.883001+00:00,1506,,Down Payment for Hall,,,,,,,Santa Fe Community Convention Center,201 West Marcy Street,Santa Fe,NM,87501,United States,,,,False,161587,13,,32383,2,5,Santa Fe Community Convention Center,"'201':6 '87501':13 'center':5 'communiti':3 'convent':4 'fe':2,11 'marci':8 'nm':12 'santa':1,10 'street':9 'west':7",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713725,20.01,2013-10-31 06:00:00+00:00,2014-04-14 23:06:42.179996+00:00,atmcard,,Gas for Committee workers,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713876,161.06,2013-11-04 07:00:00+00:00,2014-04-14 23:29:01.742997+00:00,,,Printing of Thank You Post cards,,,,,,,Vistaprint.com,447 Advance Blvd.,Windsor,XX,N8 5G8,Canada,,,,False,161741,13,,32383,2,5,Vistaprint.com,'447':2 '5g8':8 'advanc':3 'blvd':4 'n8':7 'vistaprint.com':1 'windsor':5 'xx':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713865,107.18,2013-11-04 07:00:00+00:00,2014-04-14 23:26:45.743004+00:00,atm,,Printing of Campaign Kick-0ff Dinner/Dance Tickets,,,,,,,Vistaprint.com,447 Advance Blvd.,Windsor,XX,N8N 5G8,Canada,,,,False,161738,13,,32383,2,5,Vistaprint.com,'447':2 '5g8':8 'advanc':3 'blvd':4 'n8n':7 'vistaprint.com':1 'windsor':5 'xx':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713797,1400.0,2013-11-04 07:00:00+00:00,2014-04-14 23:17:06.383000+00:00,,,Payment for Hall,,,,,,,Santa Fe Community Convention Center,201 West Marcy Street,Santa Fe,NM,87501,United States,,,,False,161701,13,,32383,2,5,Santa Fe Community Convention Center,"'201':6 '87501':13 'center':5 'communiti':3 'convent':4 'fe':2,11 'marci':8 'nm':12 'santa':1,10 'street':9 'west':7",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713888,98.0,2013-11-04 07:00:00+00:00,2014-04-14 23:32:19.649999+00:00,,,Misc. Supplies,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,161750,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713913,8.64,2013-11-04 07:00:00+00:00,2014-04-14 23:35:04.429997+00:00,,,Office Supplies,,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,161757,12,27,32383,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714001,176.4,2013-11-18 07:00:00+00:00,2014-04-15 00:21:31.947002+00:00,,,Printing of Raffle Tickets,,,,,,,Allegra Printing,1907 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161818,13,27,32383,2,5,Allegra Printing,'1907':3 '87505':10 'allegra':1 'drive':6 'fe':8 'michael':5 'nm':9 'print':2 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713930,75.72,2013-11-25 07:00:00+00:00,2014-04-14 23:41:26.776997+00:00,,,Office Supplies,,,,,,,Best Buy,3533 Zafarano Dr. #A6,Santa Fe,NM,87507,United States,,,,False,161767,12,27,32383,2,5,Best Buy,'3533':3 '87507':10 'a6':6 'best':1 'buy':2 'dr':5 'fe':8 'nm':9 'santa':7 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714006,322.96,2013-11-28 07:00:00+00:00,2014-04-15 00:25:20.086997+00:00,,,iPad Mini for Raffle,,,,,,,Wal-Mart,3251 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,161825,2,27,32383,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'road':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713935,25.98,2013-12-01 07:00:00+00:00,2014-04-14 23:43:37.243002+00:00,,,Gas for Committee workers,,,,,,,Smiths,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161772,11,27,32383,2,5,Smiths,'2308':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'smith':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713941,40.0,2013-12-05 07:00:00+00:00,2014-04-14 23:47:15.743003+00:00,,,Gas for collecting tickets/petitions,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,161776,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713970,100.0,2013-12-17 07:00:00+00:00,2014-04-15 00:03:38.557000+00:00,,,Gas For committee workers,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,161793,11,,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713982,30.0,2013-12-29 07:00:00+00:00,2014-04-15 00:09:36.429999+00:00,,,Color Copies of Flyer for Campaign Dinner/Dance,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161801,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713986,14.33,2014-01-02 07:00:00+00:00,2014-04-15 00:11:07.650004+00:00,,,Gas for committee worker,,,,,,,Smiths,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161807,11,27,32383,2,5,Smiths,'2308':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'smith':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713992,8.86,2014-01-02 07:00:00+00:00,2014-04-15 00:13:19.696999+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161809,12,27,32383,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714021,36.0,2014-01-06 07:00:00+00:00,2014-04-15 00:32:22.667003+00:00,,,gas for collecting tickets/petitions,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,,False,161832,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714037,118.35,2014-01-06 07:00:00+00:00,2014-04-15 00:37:42.963001+00:00,,,Printing of Raffle Tickets,,,,,,,Allegra Printing,1907 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161835,13,27,32383,2,5,Allegra Printing,'1907':3 '87505':10 'allegra':1 'drive':6 'fe':8 'michael':5 'nm':9 'print':2 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714982,115.5,2014-01-07 07:00:00+00:00,2014-04-15 00:43:15.276996+00:00,,,Postage for Thank you cards,,,,,,,United States Postal Service,Santa Fe Place Mall,Santa Fe,NM,87507,United States,,,,False,161838,11,27,32383,2,5,United States Postal Service,"'87507':12 'fe':6,10 'mall':8 'nm':11 'place':7 'postal':3 'santa':5,9 'servic':4 'state':2 'unit':1",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714991,58.7,2014-01-08 07:00:00+00:00,2014-04-15 00:47:48.806998+00:00,,,Postage for Thank you cards,,,,,,,United States Postal Service,Santa Fe Place Mall,Santa Fe,NM,87507,United States,,,,False,161842,11,27,32383,2,5,United States Postal Service,"'87507':12 'fe':6,10 'mall':8 'nm':11 'place':7 'postal':3 'santa':5,9 'servic':4 'state':2 'unit':1",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715010,528.0,2014-01-09 07:00:00+00:00,2014-04-15 00:52:29.509997+00:00,,,Payment for Hall,,,,,,,Santa Fe Community Convention Center,201 West Marcy Street,Santa Fe,NM,87501,United States,,,,False,161850,13,27,32383,2,5,Santa Fe Community Convention Center,"'201':6 '87501':13 'center':5 'communiti':3 'convent':4 'fe':2,11 'marci':8 'nm':12 'santa':1,10 'street':9 'west':7",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715038,500.0,2014-01-09 07:00:00+00:00,2014-04-15 01:06:39.322996+00:00,,,Damage Deposit on Hall,,,,,,,Santa Fe Community Convention Center,201 West Marcy Street,Santa Fe,NM,87501,United States,,,,False,161865,13,27,32383,2,5,Santa Fe Community Convention Center,"'201':6 '87501':13 'center':5 'communiti':3 'convent':4 'fe':2,11 'marci':8 'nm':12 'santa':1,10 'street':9 'west':7",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715001,75.0,2014-01-09 07:00:00+00:00,2014-04-15 00:50:34.289998+00:00,,,Liquor License Fee,,,,,,,Hotel Santa Fe,1501 Paseo de Perala,Santa Fe,NM,87505,United States,,,,False,161845,16,27,32383,2,5,Hotel Santa Fe,"'1501':4 '87505':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'perala':7 'santa':2,8",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715808,11.84,2014-01-10 07:00:00+00:00,2014-04-15 21:48:57.039998+00:00,,,Lamination and color copies,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,162285,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
