id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1465176,705.76,2018-11-12 07:00:00+00:00,2019-04-08 15:02:20+00:00,,,mail services,,,,,,,United States Postal Service,2003 Southern Blvd SE # 102,Rio Rancho,NM,87124,United States,,,,False,290580,12,,59820,2,5,United States Postal Service,'102':9 '2003':5 '87124':13 'blvd':7 'nm':12 'postal':3 'rancho':11 'rio':10 'se':8 'servic':4 'southern':6 'state':2 'unit':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465154,24.0,2018-11-19 07:00:00+00:00,2019-04-08 14:54:42+00:00,,,campaign Services,,,,,,,Airtable,799 Market Street,San Fransisco,CA,94103,United States,,,,False,303824,2,,59820,2,5,Airtable,'799':2 '94103':8 'airtabl':1 'ca':7 'fransisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1430302,705.76,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,digital Media and advertising,,,,,,,Moxie Media,PO Box 30084,Seattle,WA,98113,United States,,,Advertising Firm,False,302647,17,,59297,2,5,Moxie Media,'30084':5 '98113':8 'box':4 'media':2 'moxi':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430322,24.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Spreadsheet program,,,,,,,Airtable,799 Market Street,San Fransisco,CA,94103,United States,,,,False,303824,2,,59297,2,5,Airtable,'799':2 '94103':8 'airtabl':1 'ca':7 'fransisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1478396,24.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Campaign Services,,,,,,,Airtable,799 Market Street,San Fransisco,CA,94103,United States,,,,False,307878,2,,59297,2,5,Airtable,'799':2 '94103':8 'airtabl':1 'ca':7 'fransisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430307,15.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Social media Management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59297,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1465132,15.0,2018-11-21 07:00:00+00:00,2019-04-08 14:49:40+00:00,,,Social media Management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478397,15.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Social Media Management,,,,,,,Buffer Social Media,2443 Fillmore St #380-7163,San Fransisco,CA,94115,United States,,,,False,307879,2,,59297,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430313,2.5,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,59297,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1478398,2.5,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,307880,2,,59297,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1464838,45.5,2018-11-30 07:00:00+00:00,2019-04-08 14:46:01+00:00,,,service fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,59820,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1430310,9.99,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Domain Services,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59297,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1464842,2.5,2018-11-30 07:00:00+00:00,2019-04-08 14:46:32+00:00,,,service fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,59820,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478399,45.5,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,307881,2,,59297,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1465179,1000.0,2018-12-15 07:00:00+00:00,2019-04-08 15:03:19+00:00,,,Campaign Management,,,Clinton,,Toledo,,,1851 Steamboat Parkway #1105,Reno,NV,89521,United States,,,,False,306483,1,,59820,2,5,Clinton  Toledo,'1105':6 '1851':3 '89521':9 'clinton':1 'nv':8 'parkway':5 'reno':7 'steamboat':4 'toledo':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478185,1000.0,2018-12-15 07:00:00+00:00,2018-12-15 07:00:00+00:00,,,Campaign Management,,,,,,,Clinton Toledo,1851 Steamboat Parkway #1105,Reno,NV,89521,USA,9387,,,,,11,202,59820,2,5,Clinton Toledo,'1105':6 '1851':3 '89521':9 'clinton':1 'nv':8 'parkway':5 'reno':7 'steamboat':4 'toledo':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478184,100.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,Campaign Donation,,,,,,,New Mexicans For Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,USA,9387,,,,,11,202,59820,2,5,New Mexicans For Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465162,100.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,Campaign Event,,,,,,,New Mexicans For Michelle,"924 Park Ave, SW, Suite B, ",Albuquerque,NM,87102,United States,,,,False,306480,4,,59820,2,5,New Mexicans For Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465153,24.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,Online Support,,,,,,,Airtable,1234 4th St,San Fransisco,CA,94107,United States,,,,False,306477,2,,59820,2,5,Airtable,'1234':2 '4th':3 '94107':8 'airtabl':1 'ca':7 'fransisco':6 'san':5 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478183,24.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,Online Support,,,,,,,Airtable,1234 4th St,San Francisco,CA,94107,USA,9387,,,,,11,202,59820,2,5,Airtable,'1234':2 '4th':3 '94107':8 'airtabl':1 'ca':7 'francisco':6 'san':5 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478182,15.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St #380-7163,San Francisco,CA,94115,USA,9387,,,,,11,202,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'francisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465130,15.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478180,2.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,USA,9387,,,,,11,202,59820,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478181,100.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Campaign Donation,,,,,,,New Mexicans For Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,USA,9387,,,,,11,202,59820,2,5,New Mexicans For Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465165,200.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,campaign Donation,,,,,,,New Mexicans For Michelle,"924 Park Ave, SW, Suite B, ",Albuquerque,NM,87102,United States,,,,False,306480,4,,59820,2,5,New Mexicans For Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464846,2.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,service fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,59820,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510359,52.27,2019-01-01 07:00:00+00:00,2019-01-01 07:00:00+00:00,,,Meeting,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Tr.,Santa Fe,NM,87501,United States,,,,False,312226,2,,59820,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'tr':8",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510361,18.8,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Meeting,,,,,,,Flying Star Cafe,10700 Corrales Rd.,Albuquerque,NM,87114,United States,,,,False,312229,2,,59820,2,5,Flying Star Cafe,'10700':4 '87114':9 'albuquerqu':7 'cafe':3 'corral':5 'fli':1 'nm':8 'rd':6 'star':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510365,19.59,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,Meeting,,,,,,,Tomasita's,500 S. Guadalupe St.,01/03/2019,NM,87501,United States,,,,False,312231,2,,59820,2,5,Tomasita's,'01/03/2019':7 '500':3 '87501':9 'guadalup':5 'nm':8 'st':6 'tomasita':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510368,62.63,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,,Event,,,,,,,The Range Cafe,925 S. Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,312233,2,,59820,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478179,21.27,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Domian Website,,,,,,,Google Domains,1600 Ampitheatre Pkwy,Mountain View,CA,94043,USA,9387,,,,,11,202,59820,2,5,Google Domains,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464827,21.27,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,website domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59820,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465129,15.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,Social media Management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465186,135.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,Donation,,,,,,,Democratic Party of New Mexico,300 Central Ave. SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,306484,5,,59820,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478178,15.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St #380-7163,San Francisco,CA,94115,USA,9387,,,,,11,202,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'francisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478177,135.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,Donation,,,,,,,Democratic Party of New Mexico,300 Central Ave SW ste 1300,Albuquerque,NM,87102,USA,9387,,,,,11,202,59820,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465194,500.0,2019-02-07 07:00:00+00:00,2019-02-07 07:00:00+00:00,,,campaign Services,,,,,,,Well and Lighthouse,1130 Connecticut AVE NW st. 675,Washington,DC,20036,United States,,,,False,306486,2,,59820,2,5,Well and Lighthouse,'1130':4 '20036':12 '675':9 'ave':6 'connecticut':5 'dc':11 'lighthous':3 'nw':7 'st':8 'washington':10 'well':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478176,500.0,2019-02-07 07:00:00+00:00,2019-02-07 07:00:00+00:00,,,Campaign Services,,,,,,,Well and Lighthouse,1130 Connecticut Ave NW Ste 675,Washington,DC,20036,USA,9387,,,,,11,202,59820,2,5,Well and Lighthouse,'1130':4 '20036':12 '675':9 'ave':6 'connecticut':5 'dc':11 'lighthous':3 'nw':7 'ste':8 'washington':10 'well':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478175,12.77,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,Domian Website,,,,,,,Google Domains,1600 Ampitheatre Pkwy,Mountain View,CA,94043,USA,9387,,,,,11,202,59820,2,5,Google Domains,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464830,12.77,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,website domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59820,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510384,21.7,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Event,,,,,,,The Range Cafe,1050 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,312235,2,,59820,2,5,The Range Cafe,'1050':4 '87104':11 'albuquerqu':9 'blvd':7 'cafe':3 'grand':6 'nm':10 'nw':8 'rang':2 'rio':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464832,21.27,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,website domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59820,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478174,21.27,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Domian Website,,,,,,,Google Domains,1600 Ampitheatre Pkwy,Mountain View,CA,94043,USA,9387,,,,,11,202,59820,2,5,Google Domains,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478173,100.0,2019-02-16 07:00:00+00:00,2019-02-16 07:00:00+00:00,,,donation,,,,,,,New Mexico Democrat Club,2300 Wrangler Ct,Rio Rancho,NM,87124,USA,9387,,,,,11,202,59820,2,5,New Mexico Democrat Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465196,100.0,2019-02-16 07:00:00+00:00,2019-02-16 07:00:00+00:00,,,Donation,,,,,,,New Mexico Democrat Club,2300 Wrangler Ct. ,Rio Rancho,NM,87124,United States,,,PAC,False,276354,4,24,59820,2,5,New Mexico Democrat Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478172,15.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St #380-7163,San Francisco,CA,94115,USA,9387,,,,,11,202,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'francisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465114,15.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464835,21.27,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,website domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,59820,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478171,21.27,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,Domian Website,,,,,,,Google Domains,1600 Ampitheatre Pkwy,Mountain View,CA,94043,USA,9387,,,,,11,202,59820,2,5,Google Domains,'1600':3 '94043':9 'ampitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465201,100.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,Campaign Contribution,,,,,,,leah for County Commissioner,2003 Southern Blvd SE # 102,rio Rancho,NM,87124,united states,,,,False,306489,4,,59820,2,5,leah for County Commissioner,'102':9 '2003':5 '87124':13 'blvd':7 'commission':4 'counti':3 'leah':1 'nm':12 'rancho':11 'rio':10 'se':8 'southern':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478170,100.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,campaign contribution,,,,,,,Leah For County Commissioner,2003 Southern Blvd SE #102,Rio Rancho,NM,87124,USA,9387,,,,,11,202,59820,2,5,Leah For County Commissioner,'102':9 '2003':5 '87124':13 'blvd':7 'commission':4 'counti':3 'leah':1 'nm':12 'rancho':11 'rio':10 'se':8 'southern':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464890,15.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478169,15.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,social media management,,,,,,,Buffer Social Media,2443 Fillmore St #380-7163,San Francisco,CA,94115,USA,9387,,,,,11,202,59820,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'francisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464850,1.5,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,service fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,59820,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478168,1.5,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,USA,9387,,,,,11,202,59820,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1518814,5.96,2019-04-07 06:00:00+00:00,2019-04-07 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,313056,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506146,19.14,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,9560,,,,,11,202,60749,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506147,16.32,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,Food During Campaign Training Trip,,,,,,,Schlotzsky's,Albuquerque Airport,Albuqueque,NM,87106,USA,9560,,,,,11,202,60749,2,5,Schlotzsky's,'87106':7 'airport':4 'albuquequ':5 'albuquerqu':3 'nm':6 'schlotzski':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
