id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1533642,10.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,1208,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533634,0.83,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533635,1.46,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533636,0.88,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533637,0.88,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533643,140.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,1209,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533638,0.5,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533644,140.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1210,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533645,20.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,1211,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533646,40.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,1212,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533647,10.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,1213,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533631,19.5,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,Nametags,,,,,,,ABC Printing,406 N Main Street,Las Cruces,NM,88001,USA,10041,,,,,11,202,61586,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533656,141.0,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,1221,,PO Box Rental,,,,,,,USPS,1180 Commerce Dr,Las Cruces,NM,88011,USA,10041,,,,,11,202,61586,2,5,USPS,'1180':2 '88011':8 'commerc':3 'cruce':6 'dr':4 'las':5 'nm':7 'usp':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533648,10.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,1214,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533649,70.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,1215,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533654,20.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Retured check,,,,,,,Pioneer Bank,3831 E. Lohman Ave.,Las Cruces,NM,88011,USA,10041,,,,,11,202,61586,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533650,20.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,1216,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533652,0.71,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,1218,,Bank Fee,,,,,,,Pioneer Bank,3831 E. Lohman Ave.,Las Cruces,NM,88011,USA,10041,,,,,11,202,61586,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533655,50.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Returned check,,,,,,,Pioneer Bank,3831 E. Lohman Ave.,Las Cruces,NM,88011,USA,10041,,,,,11,202,61586,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533653,8.5,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Bank Fee,,,,,,,Pioneer Bank,3831 E. Lohman Ave.,Las Cruces,NM,88011,USA,10041,,,,,11,202,61586,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533641,80.7,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,1222,,Web Hosting,,,,,,,Hotwinds,"12101 Tukwila International Blvd #320,",Seattle,WA,98168,USA,10041,,,,,11,202,61586,2,5,Hotwinds,'12101':2 '320':6 '98168':9 'blvd':5 'hotwind':1 'intern':4 'seattl':7 'tukwila':3 'wa':8,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533657,12.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,1225,,Postage,,,,,,,USPS,1180 Commerce Dr,Las Cruces,NM,88011,USA,10041,,,,,11,202,61586,2,5,USPS,'1180':2 '88011':8 'commerc':3 'cruce':6 'dr':4 'las':5 'nm':7 'usp':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533632,27.08,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,1224,,Print Flyers,,,,,,,ABC Printing,406 N Main Street,Las Cruces,NM,88001,USA,10041,,,,,11,202,61586,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533651,30.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,1217,,Dues to Parent Org.,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Sante Fe,NM,87505,USA,10041,,,,,11,202,61586,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'sant':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533639,20.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Returned Payment,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533640,2.38,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10041,,,,,11,202,61586,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597402,3.43,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,CC Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,310887,13,,63085,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
