id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
532697,350.0,2011-12-12 07:00:00+00:00,2012-04-27 12:56:58.077001+00:00,,,Contribution to support Democrat Candidate,,,Mary,K,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,True,93101,1,,24341,2,5,Mary K Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'k':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532694,250.0,2011-12-12 07:00:00+00:00,2012-04-27 12:53:54.779997+00:00,,,Contribution to support Democrat Candidate,,,George,,Dodge,,,PO Box 316,Santa Rosa,NM,88435,United States,,,,True,93098,1,,24341,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
573909,250.0,2012-07-17 06:00:00+00:00,2012-09-04 13:25:38.186996+00:00,,,Contribution to support Republican Candidate,,,Brown,,Cathrynn,,,1814 N Guadulupe St,Carlsbad,NM,88220,United States,,,,True,116187,1,9,27289,2,5,Brown Cathrynn,'1814':3 '88220':9 'brown':1 'carlsbad':7 'cathrynn':2 'guadulup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588632,350.0,2012-09-04 06:00:00+00:00,2012-10-02 06:00:00+00:00,,Political Contribution to support Demorcrat Candidate for Senate Seat District 29,Political Contribution,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,7002,United States,,,,True,123792,1,,27995,2,5,Michael S Sanchez,'3':4 '7002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588634,250.0,2012-09-23 06:00:00+00:00,2012-10-02 15:02:37.843002+00:00,,Political Contribution to support Demorcrat Candidate for Senate Seat District 17,Political Contribution,,,Tim,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,True,123794,1,,27995,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
604999,250.0,2012-10-02 06:00:00+00:00,2012-10-29 18:05:05.463001+00:00,,Contribution to support Republican Candidate Gentry for House Seat District 30,Political Contribution,,,Nate,,Gentry,,,3716 Adrew Dr NE,Albuquerque,NM,87110,United States,,,,True,131459,1,,28725,2,5,Nate Gentry,'3716':3 '87110':9 'adrew':4 'albuquerqu':7 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604984,200.0,2012-10-02 06:00:00+00:00,2012-10-29 17:55:45.962996+00:00,,Contribution to support Demorcrat Candidate Rodella for House Seat District 41,Political Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,66459,1,,28725,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604995,500.0,2012-10-03 06:00:00+00:00,2012-10-29 18:02:43.073002+00:00,,Contribution to support Republican Candidate Kernan for Senate Seat District 42,Political Contribution,,,Gay,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,United States,,,,True,131456,1,,28725,2,5,Gay Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605011,150.0,2012-10-15 06:00:00+00:00,2012-10-29 18:12:22.729997+00:00,,Contribution to support Demorcrat Candidate Irwin for House Seat District 32,Political Contribution,,,Dona,,Irwin,,,420 S Slate,Deming,NM,88030,United States,,,,True,42145,1,99,28725,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605008,250.0,2012-10-15 06:00:00+00:00,2012-10-29 18:10:02.073000+00:00,,Contribution to support Independant Candidate Nunez for House Seat District 36,Political Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,True,23774,1,,28725,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605002,250.0,2012-10-15 06:00:00+00:00,2012-10-29 18:06:17.666997+00:00,,Contribution to support Republican Candidate Crook for House Seat District 64,Political Contribution,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,True,42144,1,99,28725,2,5,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605015,300.0,2012-10-15 06:00:00+00:00,2012-10-29 18:17:57.853003+00:00,,Contribution to support Demorcrat Candidate Phil Griego for Senate Seat District 39,Political Contribution,,,,,,,Griego for State Senate,P.O. Box 10,San Jose,NM,87565,United States,,,,True,72068,11,,28725,2,5,Griego for State Senate,'10':7 '87565':11 'box':6 'griego':1 'jose':9 'nm':10 'p.o':5 'san':8 'senat':4 'state':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605012,250.0,2012-10-15 06:00:00+00:00,2012-10-29 18:13:19.510003+00:00,,Contribution to support Republican Candidate Espinoza for House Seat District 59,Political Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,23787,1,,28725,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604998,250.0,2012-10-15 06:00:00+00:00,2012-10-29 18:03:36.417001+00:00,,Contribution to support Republican Candidate Ezzell for House Seat District 58,Political Contribution,,,Candy Spence,,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,True,23777,1,,28725,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604992,500.0,2012-10-16 06:00:00+00:00,2012-10-29 18:00:03.260002+00:00,,Contribution to support Republican Candidate Leavell for Senate Seat District 41,Political Contribution,,,Carroll,,Leavell,,,Drawer D,Jal,NM,88252,United States,,,,True,131455,1,,28725,2,5,Carroll Leavell,'88252':7 'carrol':1 'd':4 'drawer':3 'jal':5 'leavel':2 'nm':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605020,200.0,2012-10-18 06:00:00+00:00,2012-10-29 18:23:57.650000+00:00,,Contribution to support Republican Candidate Powdrell-Culbert for House Seat District 44,Political Contribution,,,Jane,,Powdrell-Culbert,,,PO Box 2819,Corrales,NM,87048,United States,,,,True,42151,1,99,28725,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605017,250.0,2012-10-18 06:00:00+00:00,2012-10-29 18:20:28.996999+00:00,,Contribution to support Republican Candidate John C Ryan for Senate Seat District 10,Political Contribution,,,,,,,Ryan for State Senate,1020 Slamanca NW,Albuquerque,NM,87107,United States,,,,True,72067,11,1,28725,2,5,Ryan for State Senate,'1020':5 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'ryan':1 'senat':4 'slamanca':6 'state':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605014,300.0,2012-10-18 06:00:00+00:00,2012-10-29 18:17:03.602996+00:00,,Contribution to support Demorcrat Candidate Cisneros for Senate Seat District 6,Political Contribution,,,Carlos,,Cisneros,,,26 Llano Rd,Questa,NM,87566,United States,,,,True,131464,1,,28725,2,5,Carlos Cisneros,'26':3 '87566':8 'carlo':1 'cisnero':2 'llano':4 'nm':7 'questa':6 'rd':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605021,200.0,2012-10-18 06:00:00+00:00,2012-10-29 18:25:07.369997+00:00,,Contribution to support Republican Candidate Hall for House Seat District 43,Political Contribution,,,Jim,,Hall,,,129 Monte Rey Dr,Los Alamos,NM,87544,United States,,,,True,131468,1,,28725,2,5,Jim Hall,'129':3 '87544':10 'alamo':8 'dr':6 'hall':2 'jim':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605003,250.0,2012-10-22 06:00:00+00:00,2012-10-29 18:07:29.509997+00:00,,Contribution to support Republican Candidate Gray for House Seat District 54,Political Contribution,,,William,,Gray,,,1503 W Dallas Ave,Artesia,NM,88210,United States,,,State Representative,True,42252,1,99,28725,2,5,William Gray,'1503':3 '88210':9 'artesia':7 'ave':6 'dalla':5 'gray':2 'nm':8 'w':4 'william':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605025,200.0,2012-10-24 06:00:00+00:00,2012-10-29 18:28:28.102996+00:00,,Contribution to support Demorcrat Candidate Trujillo for House Seat District 45,Political Contribution,,,Jim,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,United States,,,,True,66460,1,,28725,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605019,250.0,2012-10-24 06:00:00+00:00,2012-10-29 18:22:58.602996+00:00,,Contribution to support Demorcrat Candidate Smith for Senate Seat District 35,Political Contribution,,,John,A,Smith,,,PO Box 998,Deming,NM,88031,United States,,,,True,131467,1,,28725,2,5,John A Smith,'88031':9 '998':6 'box':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605013,500.0,2012-10-26 06:00:00+00:00,2012-10-29 18:15:43.259999+00:00,,Contribution to support Republican Candidate Burt for Senate Seat District 33,Political Contribution,,,Bill,,Burt,,,501 S Florida,Alamogordo,NM,88310,United States,,,,True,131463,1,,28725,2,5,Bill Burt,'501':3 '88310':8 'alamogordo':6 'bill':1 'burt':2 'florida':5 'nm':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605018,200.0,2012-10-26 06:00:00+00:00,2012-10-29 18:21:36.823003+00:00,,Contribution to support Demorcrat Candidate Munoz for Senate Seat District 4,Political Contribution,,,George,,Munoz,,,PO Box 2679,Gallup,NM,87305,United States,,,,True,131466,1,,28725,2,5,George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'munoz':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605023,250.0,2012-10-26 06:00:00+00:00,2012-10-29 18:26:17.399996+00:00,,Contibution to support Demorcrat Candidate Martinez for House Seat District 69,Political Contribution,,,Ken,,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,,True,131470,1,,28725,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605024,200.0,2012-10-26 06:00:00+00:00,2012-10-29 18:27:34.712997+00:00,,Contribution to support Republican Candidate Strickler for House Seat District 2,Political Contribution,,,James R J,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,,True,131471,1,,28725,2,5,James R J Strickler,'2204':5 '87401':11 'ave':8 'farmington':9 'j':3 'jame':1 'n':6 'nm':10 'r':2 'santiago':7 'strickler':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605006,250.0,2012-10-26 06:00:00+00:00,2012-10-29 18:08:57.150001+00:00,,Contribution to support Republican Candidate Wooley for House Seat District 66,Political Contribution,,,Bob,,Wooley,,,4054 Verde Dr,Roswell,NM,88201,United States,,,,True,131461,1,,28725,2,5,Bob Wooley,'4054':3 '88201':8 'bob':1 'dr':5 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604988,500.0,2012-10-26 06:00:00+00:00,2012-10-29 17:58:07.636999+00:00,,Contribution to support Demorcrat Candidate Jennings for Senate Seat District 32,Political Contribution,,,Tim,,Jennings,,,PO Box 1797,Roswell,NM,88202,United States,,,,True,131452,1,,28725,2,5,Tim Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605016,250.0,2012-10-26 06:00:00+00:00,2012-10-29 18:19:37.933001+00:00,,Contribution to support Republican Candidate Payne for Senate Seat District 20,Political Contribution,,,Bill,,Payne,,,PO  Box 14823,Albuquerque,NM,87191,United States,,,,True,131465,1,,28725,2,5,Bill Payne,'14823':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'payn':2 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605010,250.0,2012-10-26 06:00:00+00:00,2012-10-29 18:11:25.933004+00:00,,Contribution to support Republican Candidate Bratton for House Seat District 62,Political Contribution,,,Don,,Bratton,,,2012 N McKinley,Hobbs,NM,88240,United States,,,,True,131462,1,,28725,2,5,Don Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
635922,2000.0,2012-12-21 07:00:00+00:00,2013-04-03 13:04:46.173003+00:00,,Political contribution to support Republican candidate running for Governor,Political contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,True,53789,1,,30210,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656970,500.0,2013-07-18 06:00:00+00:00,2013-10-11 06:00:00+00:00,,Political contribution to support Republican candidate Governor,Political contribution,,,Susana,,Martinez,,,PO Box 15117,Las Cruces,NM,88004,United States,,,,True,53789,1,99,30995,2,5,Susana  Martinez,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'po':3 'susana':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
722682,500.0,2014-04-10 06:00:00+00:00,2014-05-09 13:15:52.983000+00:00,,,Campaign Contribution,,,Susana,,Martinez,,,PO Box 15117,Las Cruces,NM,88004,United States,,,,False,53789,1,99,33203,2,5,Susana Martinez,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'po':3 'susana':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
761035,200.0,2014-07-23 06:00:00+00:00,2014-09-03 13:30:20.526998+00:00,,Political contribution to support Demorcrat candidate Trujillo for House Seat District 45,Political Contribution,,,Jim,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,United States,,,,True,66460,1,,36944,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761036,250.0,2014-07-23 06:00:00+00:00,2014-09-03 13:32:43.656996+00:00,,Political Contributin to support Republican candidate Gallegos for House Seat District 61,Political Contribution,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,True,180157,1,,36944,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761039,200.0,2014-07-29 06:00:00+00:00,2014-09-03 13:37:02.992999+00:00,,Political contribution to support Demorcrat candidate Rodella for House Seat District 41,Political Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,66459,1,,36944,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761038,200.0,2014-07-29 06:00:00+00:00,2014-09-03 13:35:45.382998+00:00,,Political contribution to support Demorcrat candidate Gonzales for House Seat District 42,Political Contribution,,,Bobby,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,True,53787,1,,36944,2,5,Bobby Gonzales,'6193':3 '87571':7 'bobbi':1 'gonzal':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761037,200.0,2014-07-29 06:00:00+00:00,2014-09-03 13:34:43.870000+00:00,,Political Contribution to support Republican candidate Fajardo for House Seat District 7,Political Contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,True,180158,1,,36944,2,5,Kelly  Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761034,250.0,2014-08-05 06:00:00+00:00,2014-09-03 13:29:02.243000+00:00,,Political contribution to support Republican Candidate Brown for House Seat District 55,Political Contribution,,,Brown,,Cathrynn,,,PO Box 3072,Carlsbad,NM,88221,United States,,,,True,116187,1,9,36944,2,5,Brown Cathrynn,'3072':5 '88221':8 'box':4 'brown':1 'carlsbad':6 'cathrynn':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761040,250.0,2014-08-05 06:00:00+00:00,2014-09-03 13:38:55.873001+00:00,,Political contribution to support Republican candidate Wooley for House Seat District 66,Political Contribution,,,Bob,,Wooley,,,PO Box 3087,Roswell,NM,88202,United States,,,,True,131461,1,99,36944,2,5,Bob Wooley,'3087':5 '88202':8 'bob':1 'box':4 'nm':7 'po':3 'roswel':6 'wooley':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
761041,200.0,2014-08-07 06:00:00+00:00,2014-09-03 13:40:15.420003+00:00,,Political Contribution to support Republican Candidate Powdrell-Culber for House Seat District 44,Political Contribution,,,Jane,,Powdrell-Culbert,,,PO Box 2819,Corrales,NM,87048,United States,,,,True,42151,1,99,36944,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-09-08 06:00:00+00:00,2014 First General 
787127,200.0,2014-09-04 06:00:00+00:00,2014-10-10 12:53:34.597000+00:00,,Political support for Republican Candidate for House seat district 2,Political Contribution,,,James R J,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,,True,131471,1,,38046,2,5,James R J Strickler,'2204':5 '87401':11 'ave':8 'farmington':9 'j':3 'jame':1 'n':6 'nm':10 'r':2 'santiago':7 'strickler':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787132,250.0,2014-09-04 06:00:00+00:00,2014-10-10 13:00:01.743002+00:00,,Political support for Republican Candidate for House Seat District 54,Political Contribution,,,James,,Townsend,,,69 W Compress Rd,Artesia,NM,88210,United States,,,,True,187092,1,,38046,2,5,James Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787131,250.0,2014-09-04 06:00:00+00:00,2014-10-10 12:58:12.572999+00:00,,Political support for Republican Candidate for House Seat Distrcit 58,Political Contribution,,,Candy Spence,,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,True,23777,1,,38046,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787129,250.0,2014-09-04 06:00:00+00:00,2014-10-10 12:56:13.110000+00:00,,Political support for Republican Candidate for House Seat District 59,Political Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,23787,1,,38046,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787128,250.0,2014-09-11 06:00:00+00:00,2014-10-10 12:54:39.352997+00:00,,Political support for Demorcrat Candidate Dodge for House Seat District 63,Political Contribution,,,George,,Dodge,,,PO Box 316,Santa Rosa,NM,88435,United States,,,,True,93098,1,,38046,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787133,250.0,2014-09-16 06:00:00+00:00,2014-10-10 13:01:25.250001+00:00,,Political support for Republican Dandidate for House Seat District 62,Political Contritubion,,,Larry,,Scott,,,406 E Arriba Dr,Hobbs,NM,88240,United States,,,,True,187093,1,,38046,2,5,Larry Scott,'406':3 '88240':9 'arriba':5 'dr':6 'e':4 'hobb':7 'larri':1 'nm':8 'scott':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787134,1000.0,2014-09-17 06:00:00+00:00,2014-10-10 13:02:23.470002+00:00,,Political support for Republican Candidate for Governor,Political Contribution,,,Susana,,Martinez,,,PO Box 15117,Las Cruces,NM,88004,United States,,,,True,53789,1,99,38046,2,5,Susana Martinez,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'po':3 'susana':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787137,250.0,2014-09-23 06:00:00+00:00,2014-10-10 13:05:13.760005+00:00,,Political support for Demorcrat Camdodate fpr Senate Seat District 29,Political Contritbution,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,7002,United States,,,,True,123792,1,,38046,2,5,Michael S Sanchez,'3':4 '7002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787135,250.0,2014-09-23 06:00:00+00:00,2014-10-10 13:03:17.650000+00:00,,Political support for Demorcrat Candidate for House Seat District 69,Political Contribution,,,Ken,,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,,True,131470,1,,38046,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787138,200.0,2014-09-23 06:00:00+00:00,2014-10-10 13:06:12.403002+00:00,,Political support for Demorcrat Candidate for Senate Seat District 39,Political Contribution,,,,,,,Griego for State Senate,P.O. Box 10,San Jose,NM,87565,United States,,,,True,72068,11,,38046,2,5,Griego for State Senate,'10':7 '87565':11 'box':6 'griego':1 'jose':9 'nm':10 'p.o':5 'san':8 'senat':4 'state':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787136,500.0,2014-09-23 06:00:00+00:00,2014-10-10 13:04:05.153005+00:00,,Poltical support for Republican Candidate for House Seat District 30,Political Contribution,,,Nate,,Gentry,,,3716 Adrew Dr NE,Albuquerque,NM,87110,United States,,,,True,131459,1,,38046,2,5,Nate Gentry,'3716':3 '87110':9 'adrew':4 'albuquerqu':7 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
