id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
556572,100.0,2012-05-22 06:00:00+00:00,2012-05-31 03:00:09.157001+00:00,,,Donation,,,,,,,Friends of David Doyle,P.O. Box 3987,Albuquerque,NM,87190,USA,,,,False,105927,4,,25588,2,5,Friends of David Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'david':3 'doyl':4 'friend':1 'nm':9 'p.o':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564507,9.5,2012-05-31 06:00:00+00:00,2012-07-03 17:25:33.969997+00:00,,,Bank fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,26400,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564454,32.75,2012-06-18 06:00:00+00:00,2012-07-03 16:52:42.469999+00:00,1040,,Reimbursement for campaign meeting expenses,,,,,,,Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,USA,,,,False,64976,11,,26400,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581534,145.0,2012-07-03 06:00:00+00:00,2012-09-10 01:14:00.853002+00:00,1039,,Golf Tournament Fees,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,False,47631,6,,27233,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581478,100.0,2012-07-26 06:00:00+00:00,2012-09-10 00:26:58.039998+00:00,1034,Committee to Elect Kelly Fajardo,Campaign Donation,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,119589,1,,27233,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581472,100.0,2012-07-26 06:00:00+00:00,2012-09-10 00:23:32.367002+00:00,,Conrad James for NM House 2,Campaign Donation,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,119584,1,,27233,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581463,100.0,2012-07-26 06:00:00+00:00,2012-09-10 00:20:17.679998+00:00,1032,Coalition to Elect Alonzo,Campaign Donation,,,Alanzo,,Baldanado,,,PO BOX 485,Belen,NM,87002,United States,,,,False,119578,1,,27233,2,5,Alanzo Baldanado,'485':5 '87002':8 'alanzo':1 'baldanado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581496,8.5,2012-07-31 06:00:00+00:00,2012-09-10 00:47:36.336998+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,27233,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581532,100.0,2012-08-01 06:00:00+00:00,2012-09-10 01:11:53.853003+00:00,1041,Committee to elect Ken Fladager District Court Judge,Campaign Donation,,,Ken,,Fladager,,,PO Box1064,Bernalillo,NM,87004,United States,,,Attorney,False,119617,1,,27233,2,5,Ken Fladager,'87004':7 'bernalillo':5 'box1064':4 'fladag':2 'ken':1 'nm':6 'po':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581456,200.0,2012-08-02 06:00:00+00:00,2012-09-10 00:13:09.663004+00:00,1043,Frese for Sandoval County Commission,Campaign Donation,,,Michael,,Frese,,,3411 CORRALES ROAD,Corrales,NM,87048,United States,,,Scientist,False,119572,1,,27233,2,5,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'road':5",Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581447,200.0,2012-08-02 06:00:00+00:00,2012-09-10 00:07:24.150000+00:00,1042,,Campaign Donation,,,Glenn,,Walters,,,814 Thunder Road,Rio Rancho,NM,87124,United States,,,,False,48285,1,,27233,2,5,Glenn Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rio':6 'road':5 'thunder':4 'walter':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581457,47.07,2012-08-03 06:00:00+00:00,2012-09-10 00:15:26.117004+00:00,1044,Reimbursement for office equipment,Reimbursement for campaign expenses,,,Tim,,Lewis,,,2236 Rancho Plata Ave SR,Rio Rancho,NM,87124,United States,,,Teacher,False,119573,1,,27233,2,5,Tim Lewis,"'2236':3 '87124':11 'ave':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'sr':7 'tim':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581497,8.5,2012-08-31 06:00:00+00:00,2012-09-09 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,27233,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590410,17.5,2012-09-28 06:00:00+00:00,2012-10-03 17:30:11.969997+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,27831,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611475,500.0,2012-10-25 06:00:00+00:00,2012-11-01 06:14:33.826998+00:00,1048,,Campaign Donation,,,,,,,Committee to Elect Chris Saucedo,P.O. Box 1886,Albuquerque,NM,87103,United States,,,Political Action Committee,False,135170,4,,28594,2,5,Committee to Elect Chris Saucedo,'1886':8 '87103':11 'albuquerqu':9 'box':7 'chris':4 'committe':1 'elect':3 'nm':10 'p.o':6 'saucedo':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611478,500.0,2012-10-25 06:00:00+00:00,2012-11-01 06:16:49+00:00,1045,,Campaign Donation,,,,,,,Kelly Fajardo for House of Representatives,1125 N. Molina,Belen,NM,87002,USA,,,,False,86962,4,,28594,2,5,Kelly Fajardo for House of Representatives,'1125':7 '87002':12 'belen':10 'fajardo':2 'hous':4 'kelli':1 'molina':9 'n':8 'nm':11 'repres':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611472,500.0,2012-10-25 06:00:00+00:00,2012-11-01 06:09:17.016999+00:00,1047,,Campaign Donation,,,,,,,People for Paul Oecheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,Political Action Committee,False,135166,4,,28594,2,5,People for Paul Oecheco,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'oecheco':4 'p.o':5 'paul':3 'peopl':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611470,250.0,2012-10-25 06:00:00+00:00,2012-11-01 06:05:48.547001+00:00,1046,,Campaign Donation,,,Alanzo,,Baldanado,,,PO BOX 485,Belen,NM,87002,United States,,,,False,119578,1,,28594,2,5,Alanzo Baldanado,'485':5 '87002':8 'alanzo':1 'baldanado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622714,3.96,2012-11-30 07:00:00+00:00,2012-12-05 22:51:10.076999+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,29878,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622713,55.0,2012-11-30 07:00:00+00:00,2012-12-05 22:50:18.077003+00:00,1049,,State Party Meeting Fee,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,29878,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638322,14.0,2012-12-30 07:00:00+00:00,2013-04-07 20:56:08.637000+00:00,,,Food for campaing staff meeting,,,,,,,Papa Murphy's,1121 Unser Blvd SE,Rio Rancho,NM,87124,USA,,,,False,142171,2,,30337,2,5,Papa Murphy's,'1121':4 '87124':11 'blvd':6 'murphi':2 'nm':10 'papa':1 'rancho':9 'rio':8 'se':7 'unser':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638319,73.18,2012-12-30 07:00:00+00:00,2013-04-07 20:52:26.729996+00:00,,,Campaign Committee Neeting Dinner,,,,,,,Olive Garden,10500 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,142168,2,,30337,2,5,Olive Garden,'10500':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'garden':2 'nm':8 'nw':6 'oliv':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638323,90.0,2013-01-04 07:00:00+00:00,2013-04-07 20:57:49.340002+00:00,,,Postage Stamps,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,30337,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638325,114.0,2013-01-12 07:00:00+00:00,2013-04-07 20:58:33.370003+00:00,,,PO Box Rental,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,30337,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638369,3.29,2013-01-31 07:00:00+00:00,2013-04-07 21:14:29.400000+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,30337,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638330,24.32,2013-03-12 06:00:00+00:00,2013-04-07 21:00:31.120001+00:00,1054,,Envelopes & seals,,,,,,,Office Depot,153 Paseo Peralta,Santa Fe,NM,87501,USA,,,,False,142173,2,,30337,2,5,Office Depot,'153':3 '87501':9 'depot':2 'fe':7 'nm':8 'offic':1 'paseo':4 'peralta':5 'santa':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638351,3.26,2013-04-01 06:00:00+00:00,2013-04-07 21:09:18.103003+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,30337,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
658798,125.0,2013-06-28 06:00:00+00:00,2013-10-12 21:50:43.546997+00:00,1055,,Golf Outing,,,,,,,Reform Sandoval County PAC,2884 Panorama Heights Dr SE,Rio Rancho,NM,87124,United States,,,,False,147030,4,,31197,2,5,Reform Sandoval County PAC,'2884':5 '87124':13 'counti':3 'dr':8 'height':7 'nm':12 'pac':4 'panorama':6 'rancho':11 'reform':1 'rio':10 'sandov':2 'se':9,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658793,31.42,2013-07-09 06:00:00+00:00,2013-10-12 21:39:21+00:00,1056,Reimburse Tim Lewis's credit card purchase 7/8/13 at Flying Star,Campaign meeting,,,,,,,Flying Star,10700 Corrales Road,Albuquerqur,NM,87114,United States,,,,False,76212,16,,31197,2,5,Flying Star,'10700':3 '87114':8 'albuquerqur':6 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658802,20.0,2013-08-16 06:00:00+00:00,2013-10-12 21:54:59.139997+00:00,1057,,District Map,,,,,,,Sandoval County,P.O. Box 40,Bernalillo,NM,87004,USA,,,,False,47663,11,,31197,2,5,Sandoval County,'40':5 '87004':8 'bernalillo':6 'box':4 'counti':2 'nm':7 'p.o':3 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658800,50.0,2013-09-21 06:00:00+00:00,2013-10-12 21:52:14.983003+00:00,,,Central COmmittee Meeting Fee,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,USA,,,,False,87006,5,,31197,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
717311,31.32,2013-12-20 07:00:00+00:00,2014-04-18 16:05:47.493001+00:00,,,Campaign Meeting,,,,,,,Weck's,1620 Rio Rancho Blvd SE,Rio Rancho,NM,87124,USA,,,Restaurant,False,151590,2,,32719,2,5,Weck's,"'1620':3 '87124':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'weck':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675788,31.32,2013-12-20 07:00:00+00:00,2014-03-31 19:49:00.037001+00:00,,,Campaign Meeting,,,,,,,Weck's,1620 Rio Rancho Blvd SE,Rio Rancho,NM,87124,USA,,,Restaurant,False,151590,2,,31740,2,5,Weck's,"'1620':3 '87124':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'weck':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675789,25.0,2013-12-20 07:00:00+00:00,2014-03-31 19:49:38.130001+00:00,,,Checks,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,31740,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717312,25.0,2013-12-20 07:00:00+00:00,2014-04-18 16:06:22.697001+00:00,,,Checks,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,32719,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675799,118.0,2014-01-25 07:00:00+00:00,2014-03-31 20:34:22.112996+00:00,,,Postage Stamps,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,31740,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717310,118.0,2014-01-25 07:00:00+00:00,2014-04-18 16:04:45.822996+00:00,,,Postage Stamps,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,32719,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675787,20.0,2014-02-04 07:00:00+00:00,2014-03-31 19:45:11.706995+00:00,,,District Map,,,,,,,Sandoval County Development Division,PO Box 40,Bernalillo,NM,87004,United States,,,,False,151588,11,,31740,2,5,Sandoval County Development Division,'40':7 '87004':10 'bernalillo':8 'box':6 'counti':2 'develop':3 'divis':4 'nm':9 'po':5 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717309,20.0,2014-02-04 07:00:00+00:00,2014-04-18 16:04:15.697001+00:00,,,District Map,,,,,,,Sandoval County Development Division,PO Box 40,Bernalillo,NM,87004,United States,,,,False,151588,11,,32719,2,5,Sandoval County Development Division,'40':7 '87004':10 'bernalillo':8 'box':6 'counti':2 'develop':3 'divis':4 'nm':9 'po':5 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675794,1357.83,2014-02-19 07:00:00+00:00,2014-03-31 20:27:17.129998+00:00,,,Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,31740,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717308,1357.83,2014-02-19 07:00:00+00:00,2014-04-18 16:03:50.149999+00:00,,,Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,32719,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675785,50.0,2014-03-01 07:00:00+00:00,2014-03-31 19:43:04.740001+00:00,,,State meeting,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,31740,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717307,50.0,2014-03-01 07:00:00+00:00,2014-04-18 16:03:13.946999+00:00,,,State meeting,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,32719,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717522,7621.52,2014-03-11 06:00:00+00:00,2014-04-23 16:52:43.829996+00:00,,,Administratively transferred to 2014 acct by SOS,,Mr.,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,78174,United States,,,,False,43017,1,24,32756,2,5,Mr. Tim Lewis,'45793':6 '78174':10 'box':5 'lewi':3 'mr':1 'nm':9 'po':4 'rancho':8 'rio':7 'tim':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675801,4.0,2014-03-14 06:00:00+00:00,2014-03-31 20:36:20.600004+00:00,,,Copies,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,70828,2,,31740,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717304,80.0,2014-03-14 06:00:00+00:00,2014-04-18 16:02:04.963001+00:00,,,Pay Campaign Worker,,,Tim,,Lewis,,,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Teacher,False,151601,1,,32719,2,5,Tim Lewis,"'2236':3 '87124':11 'ave':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'se':7 'tim':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675803,80.0,2014-03-14 06:00:00+00:00,2014-03-31 20:42:14.832997+00:00,,,Pay Campaign Worker,,,Tim,,Lewis,,,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Teacher,False,151601,1,,31740,2,5,Tim Lewis,"'2236':3 '87124':11 'ave':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'se':7 'tim':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717305,4.0,2014-03-14 06:00:00+00:00,2014-04-18 16:02:30.649998+00:00,,,Copies,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,70828,2,,32719,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675802,82.14,2014-03-18 06:00:00+00:00,2014-03-31 20:37:08.036999+00:00,,,Voter disk,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,70828,2,,31740,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717303,82.14,2014-03-18 06:00:00+00:00,2014-04-18 16:00:49.399998+00:00,,,Voter disk,,,,,,,Sandoval County Clerk,1500 Idalia Rd.,Bernalillo,NM,87004,United States,,,,False,70828,2,,32719,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728855,500.0,2014-05-05 06:00:00+00:00,2014-05-12 20:41:29.172999+00:00,1151,,Donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO BOX 10154,Albuquerque,NM,87184,United States,,,PAC,False,167880,4,,33833,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736545,8.0,2014-05-06 06:00:00+00:00,2014-05-28 22:18:58.756997+00:00,,,Bank fee,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,34679,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736540,4.0,2014-05-15 06:00:00+00:00,2014-05-28 22:17:08.269999+00:00,,,Bank fee,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,34679,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746407,2.56,2014-06-02 06:00:00+00:00,2014-06-26 01:15:26.327002+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,35728,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768558,2.56,2014-08-29 06:00:00+00:00,2014-09-07 20:59:44.773002+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,37212,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768535,500.0,2014-08-30 06:00:00+00:00,2014-09-07 20:51:40.837003+00:00,,,Donation,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,Campaign Committee,False,182031,4,,37212,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793975,111.11,2014-09-22 06:00:00+00:00,2014-10-13 19:14:47.633003+00:00,,,Sign,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,38293,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
