id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
241520,29.4,2009-12-23 07:00:00+00:00,2010-04-08 04:49:36.977002+00:00,,Discussed getting petitions for re-election.,Meeting for Re-Election,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,10703,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241545,100.0,2009-12-26 07:00:00+00:00,2010-04-07 06:00:00+00:00,1780,District 10,Address and Stuff Envelopes for Political Mailing,,,Brooke,A.,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104-1150,United States of America,,,,False,7962,1,1,10703,2,5,Brooke A.  Palmer,'-1150':11 '121':4 '87104':10 'albuquerqu':8 'brook':1 'laguna':5 'nm':9 'nw':7 'palmer':3 'place':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292793,79.15,2009-12-29 07:00:00+00:00,2010-05-25 02:29:33.930004+00:00,,,Keyboard-Office Supplies,,,,,,,Amazon Marketplace,172 Trade Street,Lexington,KY,40511,United States of America,,,,True,31369,11,,10703,2,5,Amazon Marketplace,'172':3 '40511':8 'amazon':1 'ky':7 'lexington':6 'marketplac':2 'street':5 'trade':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241546,33.65,2009-12-31 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,Meeting for Legislator Mailing,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States of America,,,,False,7874,17,1,10703,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241525,25.64,2009-12-31 07:00:00+00:00,2010-04-08 04:51:13.320000+00:00,,HP Ink,Office Supplies,,,,,,,Staples,5201 Quray NW,Albuquerque,NM,87120,United States of America,,,,False,7945,12,1,10703,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'quray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241857,1442.81,2009-12-31 07:00:00+00:00,2010-04-08 16:18:39.617003+00:00,,,Printing Political Mailing for Constituents,,,,,,,D.K.J. Enterprises Inc.,615 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,8274,2,1,10703,2,5,D.K.J. Enterprises Inc.,'615':4 '87102':10 'albuquerqu':8 'ave':6 'd.k.j':1 'enterpris':2 'gold':5 'inc':3 'nm':9 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241547,43.7,2010-01-02 07:00:00+00:00,2010-04-08 05:07:16.117000+00:00,,,Meeting with Constituents,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,10703,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242445,299.2,2010-01-07 07:00:00+00:00,2010-04-08 20:12:40.022997+00:00,,,Stamps for Mailings to Constituents,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,8739,2,1,10703,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241549,300.0,2010-01-07 07:00:00+00:00,2010-04-07 06:00:00+00:00,1784,,Address and Stuff Envelopes for Mailing,,,Gunner,,Jewell,,,507 LaPayette NE,Albuquerque,NM,87106,United States of America,,,,False,7970,1,1,10703,2,5,Gunner  Jewell,'507':3 '87106':8 'albuquerqu':6 'gunner':1 'jewel':2 'lapayett':4 'ne':5 'nm':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241864,671.74,2010-01-08 07:00:00+00:00,2010-04-08 16:20:20.459999+00:00,,,Printing Mailing for Constituents,,,,,,,D.K.J. Enterprises Inc.,615 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,8274,2,1,10703,2,5,D.K.J. Enterprises Inc.,'615':4 '87102':10 'albuquerqu':8 'ave':6 'd.k.j':1 'enterpris':2 'gold':5 'inc':3 'nm':9 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241860,100.0,2010-01-08 07:00:00+00:00,2010-04-08 06:00:00+00:00,1781,,Address and Stuff Mailing for Constituents,,,Desiree,,Cordova,,,28 Walter NE Apt. A,Albuquerque,NM,87102,United States,,,,False,7865,1,1,10703,2,5,Desiree  Cordova,'28':3 '87102':10 'albuquerqu':8 'apt':6 'cordova':2 'desire':1 'ne':5 'nm':9 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241550,300.0,2010-01-08 07:00:00+00:00,2010-04-07 06:00:00+00:00,1785,,Address and Stuff Envelopes for Mailing,,,Gunner,,Jewell,,,507 LaPayette NE,Albuquerque,NM,87106,United States of America,,,,False,7970,1,1,10703,2,5,Gunner  Jewell,'507':3 '87106':8 'albuquerqu':6 'gunner':1 'jewel':2 'lapayett':4 'ne':5 'nm':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241548,400.0,2010-01-08 07:00:00+00:00,2010-04-07 06:00:00+00:00,1776,,Address and Stuff Envelopes for Mailing,,,Natasha,,Cordova,,,5316 Apollo Dr NE,Albuquerque,NM,87120,United States of America,,,,False,7974,1,1,10703,2,5,Natasha  Cordova,'5316':3 '87120':9 'albuquerqu':7 'apollo':4 'cordova':2 'dr':5 'natasha':1 'ne':6 'nm':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242150,38.07,2010-01-13 07:00:00+00:00,2010-04-08 06:00:00+00:00,1806,"Made to Order Stamp & Seal _x000D_
6717 Lomas NE, ABQ, NM  87111",Purchased Rubber Stamp for Envelopes,,,Natasha,,Cordova,,,5316 Apollo Dr NW,Albuquerque,NM,87120,United States,,,,False,31347,1,1,10703,2,5,Natasha  Cordova,'5316':3 '87120':9 'albuquerqu':7 'apollo':4 'cordova':2 'dr':5 'natasha':1 'nm':8 'nw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241552,90.98,2010-01-17 07:00:00+00:00,2010-04-07 06:00:00+00:00,,"Notebooks, File Jacket, HP Color Ink, Sharpie.",Office Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,7877,12,1,10703,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241551,27.04,2010-01-17 07:00:00+00:00,2010-04-08 05:11:08.430003+00:00,,,Meeting for Legislator Mailing to Constituents,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States of America,,,,False,7874,17,1,10703,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242447,1719.34,2010-01-19 07:00:00+00:00,2010-04-08 06:00:00+00:00,1786,,Bulk Mailing to Constituents,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,8739,2,1,10703,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241553,275.0,2010-01-20 07:00:00+00:00,2010-04-07 06:00:00+00:00,1789,,Campaign Contribution Letters and Record of Funds,,,Brooke,A.,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104-1150,United States of America,,,,False,7962,1,1,10703,2,5,Brooke A.  Palmer,'-1150':11 '121':4 '87104':10 'albuquerqu':8 'brook':1 'laguna':5 'nm':9 'nw':7 'palmer':3 'place':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242449,209.12,2010-01-21 07:00:00+00:00,2010-04-08 06:00:00+00:00,1801,,Bulk Mailing to Valencia County,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,8739,2,1,10703,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241556,300.0,2010-01-23 07:00:00+00:00,2010-04-07 06:00:00+00:00,1805,,Stamp and Deliver Envelopes to UPS,,,Natasha,,Cordova,,,5316 Apollo Dr NE,Albuquerque,NM,87120,United States of America,,,,False,7974,1,1,10703,2,5,Natasha  Cordova,'5316':3 '87120':9 'albuquerqu':7 'apollo':4 'cordova':2 'dr':5 'natasha':1 'ne':6 'nm':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241555,400.0,2010-01-23 07:00:00+00:00,2010-04-07 06:00:00+00:00,1803,,Stamp and Stuff Envelopes for Political Mailing,,,Chase,,Jewell,,,507 LaFayette NE,Albuquerque,NM,87106,United States,,,,False,7978,1,1,10703,2,5,Chase  Jewell,'507':3 '87106':8 'albuquerqu':6 'chase':1 'jewel':2 'lafayett':4 'ne':5 'nm':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241554,100.0,2010-01-23 07:00:00+00:00,2010-04-07 06:00:00+00:00,1802,,Stamp and Stuff Envelopes,,,Gunner,,Jewell,,,507 LaPayette NE,Albuquerque,NM,87106,United States of America,,,,False,7970,1,1,10703,2,5,Gunner  Jewell,'507':3 '87106':8 'albuquerqu':6 'gunner':1 'jewel':2 'lapayett':4 'ne':5 'nm':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241867,100.0,2010-01-23 07:00:00+00:00,2010-04-08 06:00:00+00:00,1804,,Stamping Envelopes and Delivery to Post Office,,,Desiree,,Cordova,,,28 Walter NE Apt. A,Albuquerque,NM,87102,United States,,,,False,7865,1,1,10703,2,5,Desiree  Cordova,'28':3 '87102':10 'albuquerqu':8 'apt':6 'cordova':2 'desire':1 'ne':5 'nm':9 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292791,1296.0,2010-01-29 07:00:00+00:00,2010-05-25 02:18:29.363003+00:00,1783,Ammx Charges,Reimbursement 12/29/09-1/02/10,,,Henry,"""kiki""",Saavedra,,,2838 2nd St SW,Albuquerque,NM,87102,United States of America,,,,True,2299,1,1,10703,2,5,"Henry ""kiki"" Saavedra",'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241557,154.57,2010-01-31 07:00:00+00:00,2010-04-07 06:00:00+00:00,,"8 Sheet Cross, Clearview, Zline Horizon Mobi Covers.",Office Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,7877,12,1,10703,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241558,31.35,2010-02-22 07:00:00+00:00,2010-04-08 05:19:00.163004+00:00,,,Meeting with Re-Election Committee Members,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,10703,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249464,500.0,2010-02-27 07:00:00+00:00,2010-04-11 06:00:00+00:00,1791,"Annual Letter to District, Campaign Contribution Record Keeping of Funds, Thank You Notes",Drafting and Editing of Questionnaire Replies,,,Brooke,A.,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104-1150,United States of America,,,,False,7962,1,1,10703,2,5,Brooke A.  Palmer,'-1150':11 '121':4 '87104':10 'albuquerqu':8 'brook':1 'laguna':5 'nm':9 'nw':7 'palmer':3 'place':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241559,26.55,2010-03-08 07:00:00+00:00,2010-04-08 05:21:05.929998+00:00,,Political writer and editor or literature pretaining to campaign and correspondence with constituents.,Meeting with Brooke Palmer,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,10703,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249484,242.75,2010-03-09 07:00:00+00:00,2010-04-11 06:00:00+00:00,1793,,Postage Allotment Payment,,,,,,,New Mexico Legislator Council,411 State Capitol,Albuquerque,NM,87501,United States,,,,False,12565,7,1,10703,2,5,New Mexico Legislator Council,'411':5 '87501':10 'albuquerqu':8 'capitol':7 'council':4 'legisl':3 'mexico':2 'new':1 'nm':9 'state':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241873,100.0,2010-03-09 07:00:00+00:00,2010-04-08 06:00:00+00:00,1792,,Membership Dues for NHCSL,,,,,,,National Hispanic Caucus of State Legislators,444 N. Capitol St. NW,Washington,DC,20001,United States,,,,False,8294,11,,10703,2,5,National Hispanic Caucus of State Legislators,'20001':14 '444':7 'capitol':9 'caucus':3 'dc':13 'hispan':2 'legisl':6 'n':8 'nation':1 'nw':11 'st':10 'state':5 'washington':12,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241560,18.45,2010-03-10 07:00:00+00:00,2010-04-08 05:21:51.366998+00:00,,,Meeting with Petition Coordinator,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,10703,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241561,16.95,2010-03-11 07:00:00+00:00,2010-04-08 05:22:38.133002+00:00,,,Meeting with Constituents,,,,,,,Barelas Coffee House,1504 4th St SW,Albuquerque,NM,87102,United States of America,,,,False,7883,16,,10703,2,5,Barelas Coffee House,'1504':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'st':6 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241905,200.0,2010-03-14 07:00:00+00:00,2010-04-08 06:00:00+00:00,1800,,Supervisor and Coordinator of Petitions,,,Randy,,Saavedra,,,2834 2nd St SW,Albuquerque,NM,87102,United States of America,,,,False,7931,1,1,10703,2,5,Randy  Saavedra,'2834':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'randi':1 'saavedra':2 'st':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249500,200.0,2010-03-14 07:00:00+00:00,2010-04-11 06:00:00+00:00,1795,,Obtaining Signatures of Re-Election,,,Robert,,Alvarado,,,4304 Wallace SE,Albuquerque,NM,87105,United States of America,,,,False,7924,1,1,10703,2,5,Robert  Alvarado,'4304':3 '87105':8 'albuquerqu':6 'alvarado':2 'nm':7 'robert':1 'se':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292771,100.0,2010-03-14 07:00:00+00:00,2010-05-25 01:53:50.242998+00:00,1796,,Obtain Signatures for Re-Election,,,Sandy,,Gonzalez,,,4304 Wallace SE,Albuquerque,NM,87105,United States of America,,,,False,7922,1,1,10703,2,5,Sandy Gonzalez,'4304':3 '87105':8 'albuquerqu':6 'gonzalez':2 'nm':7 'sandi':1 'se':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292770,200.0,2010-03-14 07:00:00+00:00,2010-05-25 01:53:13.152998+00:00,1794,,Obtain Signatures for Re-Election,,,Abby,,Rubio,,,4304 Wallace SE,Albuquerque,NM,87105,United States,,,,False,8031,1,1,10703,2,5,Abby Rubio,'4304':3 '87105':8 'abbi':1 'albuquerqu':6 'nm':7 'rubio':2 'se':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292773,100.0,2010-03-14 07:00:00+00:00,2010-05-25 01:56:08.187000+00:00,1798,,Obtain Signatures for Re-Election,,,Marisa,,Cone,,,4304 Wallace SE,Albuquerque,NM,87105,United States,,,,False,8035,1,1,10703,2,5,Marisa Cone,'4304':3 '87105':8 'albuquerqu':6 'cone':2 'marisa':1 'nm':7 'se':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292772,100.0,2010-03-14 07:00:00+00:00,2010-05-24 06:00:00+00:00,1797,,Obtain Signatures for Re-Election,,,Mary Helen,,Sanchez,,,4304 Wallace SE,Albuquerque,NM,87105,United States,,,,False,8029,1,1,10703,2,5,Mary Helen  Sanchez,'4304':4 '87105':9 'albuquerqu':7 'helen':2 'mari':1 'nm':8 'sanchez':3 'se':6 'wallac':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292774,100.0,2010-03-14 07:00:00+00:00,2010-05-25 01:58:12.327004+00:00,1799,,Obtain Signatures for Re-Election,,,Chris,,Cole,,,4304 Wallace SE,Albuquerque,NM,87105,United States,,,,False,31360,1,1,10703,2,5,Chris Cole,'4304':3 '87105':8 'albuquerqu':6 'chris':1 'cole':2 'nm':7 'se':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241901,300.0,2010-03-19 06:00:00+00:00,2010-04-08 06:00:00+00:00,1827,,Donation for County Commission,,,Maggie Hart,,Stebbins,,,PO Box 27191,Albuquerque,NM,87125,United States,,,,True,8308,1,1,10703,2,5,Maggie Hart  Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241888,21.75,2010-03-21 06:00:00+00:00,2010-04-08 16:30:03.272996+00:00,,,Political Meeting with Constituents,,,,,,,Western View Diner,6411 Central Ave NW,Albuquerque,NM,87102,United States,,,,False,8305,16,1,10703,2,5,Western View Diner,'6411':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'diner':3 'nm':9 'nw':7 'view':2 'western':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249524,100.0,2010-03-21 06:00:00+00:00,2010-04-11 06:00:00+00:00,1828,,Donation for Re-Election for County Assessor,,,Karen,,Montoya,,,501 Tijeras NW,Albuquerque,NM,87102,United States,,,County Assessor,True,12593,1,1,10703,2,5,Karen  Montoya,'501':3 '87102':8 'albuquerqu':6 'karen':1 'montoya':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241562,24.16,2010-03-27 06:00:00+00:00,2010-04-08 05:23:48.052997+00:00,,Political update on mailings.,Meeting with Brooke Palmer,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States of America,,,,False,7874,17,1,10703,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241932,38.42,2010-03-30 06:00:00+00:00,2010-04-08 16:46:40.803004+00:00,,,Gasoline for Travel to Meet with Constituents,,,,,,,Giant,4300 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,8344,2,1,10703,2,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241563,29.04,2010-03-31 06:00:00+00:00,2010-04-08 05:24:32.197003+00:00,,,Meeting with Constituents,,,,,,,Barelas Coffee House,1504 4th St SW,Albuquerque,NM,87102,United States of America,,,,False,7883,16,,10703,2,5,Barelas Coffee House,'1504':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'st':6 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241922,200.0,2010-04-01 06:00:00+00:00,2010-04-08 06:00:00+00:00,1829,,Obtaining Petitions for Re-Election,,,Michael,,Diaz,,,2301 Malpois Rd. SW,Albuquerque,NM,87105,United States,,,,False,8335,1,1,10703,2,5,Michael  Diaz,'2301':3 '87105':9 'albuquerqu':7 'diaz':2 'malpoi':4 'michael':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241918,300.0,2010-04-01 06:00:00+00:00,2010-04-08 06:00:00+00:00,1831,,Obtaining Petitions for Re-Election,,,Louis,,Trujillo,,,2301 Malpois Rd. SW,Albuquerque,NM,87105,United States,,,,False,8328,1,1,10703,2,5,Louis  Trujillo,'2301':3 '87105':9 'albuquerqu':7 'loui':1 'malpoi':4 'nm':8 'rd':5 'sw':6 'trujillo':2,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241927,200.0,2010-04-01 06:00:00+00:00,2010-04-08 06:00:00+00:00,1830,,Obtaining Petitions for Re-Election,,,Judy,,Herrera,,,7011 Coors SW,Albuquerque,NM,87105,United States,,,,False,8339,1,1,10703,2,5,Judy  Herrera,'7011':3 '87105':8 'albuquerqu':6 'coor':4 'herrera':2 'judi':1 'nm':7 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241564,20.95,2010-04-02 06:00:00+00:00,2010-04-08 05:25:56.243001+00:00,,Regarding thank you letters for constituents and supporters.,Meeting with Brooke Palmer,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States of America,,,,False,7874,17,1,10703,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241565,135.99,2010-04-04 06:00:00+00:00,2010-04-08 05:26:29.679999+00:00,,,Office Supplies,,,,,,,Staples,5201 Quray NW,Albuquerque,NM,87120,United States of America,,,,False,7877,12,,10703,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'quray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250366,200.0,2010-04-04 06:00:00+00:00,2010-04-11 06:00:00+00:00,1833,Representative District 13,Contribution to Campaign for Re-Election,,Rep.,Eleanor,,Chavez,,,1307 Del lMastro SW,Albuquerque,NM,87121,United States,,,State Representative District 13,True,13693,1,1,10703,2,5,Rep. Eleanor  Chavez,'1307':4 '87121':10 'albuquerqu':8 'chavez':3 'del':5 'eleanor':2 'lmastro':6 'nm':9 'rep':1 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241566,16.85,2010-04-05 06:00:00+00:00,2010-04-08 05:27:23.303002+00:00,,,Meeting with Constituent,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,10703,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250390,200.0,2010-04-05 06:00:00+00:00,2010-04-11 06:00:00+00:00,1836,,Contribution to Campaign for Lt. Governor,,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,True,13733,1,,10703,2,5,Linda  Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
