id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
631846,92.0,2013-03-05 07:00:00+00:00,2013-03-31 20:07:42.362996+00:00,2472,,Letterhead,,,,,,,New Mexico General Services Department,715 Alta Vista Street,Santa Fe,NM,87502,United States,,,State General Services,False,141179,11,,30488,2,5,New Mexico General Services Department,'715':6 '87502':13 'alta':7 'depart':5 'fe':11 'general':3 'mexico':2 'new':1 'nm':12 'santa':10 'servic':4 'street':9 'vista':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631845,41.56,2013-03-12 06:00:00+00:00,2013-03-31 20:06:59.159998+00:00,2473,,Postage,,,,,,,New Mexico Legislative Council Services,411 New Mexico State Capitol,Santa Fe,NM,87502,United States,,,State Legislative Council,False,141180,11,,30488,2,5,New Mexico Legislative Council Services,"'411':6 '87502':14 'capitol':10 'council':4 'fe':12 'legisl':3 'mexico':2,8 'new':1,7 'nm':13 'santa':11 'servic':5 'state':9",Monetary Expenditure,1749,Mimi Stewart,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631844,34.0,2013-03-16 06:00:00+00:00,2013-03-31 20:05:05.986997+00:00,2474,,Printing constituent letter,,,,,,,New Mexico General Services Department,715 Alta Vista Street,Santa Fe,NM,87502,United States,,,State General Services,False,141179,11,,30488,2,5,New Mexico General Services Department,'715':6 '87502':13 'alta':7 'depart':5 'fe':11 'general':3 'mexico':2 'new':1 'nm':12 'santa':10 'servic':4 'street':9 'vista':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631854,127.38,2013-03-16 06:00:00+00:00,2013-03-31 20:49:23.363000+00:00,,2.16.13_x000D_,Telephone Service,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009-8800,USA,,,,False,38645,15,,30488,2,5,Verizon,'-8800':8 '96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
687295,75.0,2013-03-28 06:00:00+00:00,2014-04-11 20:43:18.236997+00:00,,,Donation,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,United States,,,Training Program for Democratic Women,False,152532,11,,32099,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
631843,250.0,2013-03-29 06:00:00+00:00,2013-03-31 20:02:18.330000+00:00,2475,,Contribution,,,,,,,United State Representative Michelle Lujan-Grisham,P.O. Box 25422,Albuquerque,NM,87125,United States,,,U. S. Congresswoman,False,141178,4,,30488,2,5,United State Representative Michelle Lujan-Grisham,'25422':10 '87125':13 'albuquerqu':11 'box':9 'grisham':7 'lujan':6 'lujan-grisham':5 'michell':4 'nm':12 'p.o':8 'repres':3 'state':2 'unit':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
653600,200.0,2013-04-05 06:00:00+00:00,2013-10-08 14:28:38.563001+00:00,,,Contribution,,,,,,,University of New Mexico Foundation,2 Woodward Court NE,Albuquerque,NM,87102,United States,,,,False,145543,11,,31024,2,5,University of New Mexico Foundation,'2':6 '87102':12 'albuquerqu':10 'court':8 'foundat':5 'mexico':4 'ne':9 'new':3 'nm':11 'univers':1 'woodward':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653598,122.85,2013-04-20 06:00:00+00:00,2013-10-08 14:25:26.267005+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,31024,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653603,250.0,2013-05-16 06:00:00+00:00,2013-10-08 14:30:22.172999+00:00,,,Contribution,,,,,,,Re-Elect Adrian Oglesby,2021 Mountain Road NW,Albuquerque,NM,87104,United States,,,,False,145548,11,,31024,2,5,Re-Elect Adrian Oglesby,'2021':6 '87104':12 'adrian':4 'albuquerqu':10 'elect':3 'mountain':7 'nm':11 'nw':9 'oglesbi':5 're':2 're-elect':1 'road':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653597,130.03,2013-05-20 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,31024,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653593,131.87,2013-06-20 06:00:00+00:00,2013-10-08 14:20:59.626997+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,31024,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653606,50.0,2013-06-23 06:00:00+00:00,2013-10-08 14:33:19.780001+00:00,,,Contribution,,,,,,,YMCA Youth in Government,303 Roma Street NW,Albuquerque,NM,87102,United States,,,,False,145552,11,,31024,2,5,YMCA Youth in Government,'303':5 '87102':11 'albuquerqu':9 'govern':4 'nm':10 'nw':8 'roma':6 'street':7 'ymca':1 'youth':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653615,744.34,2013-06-27 06:00:00+00:00,2013-10-08 14:36:17.029999+00:00,,,Printing/Stationery,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printer,False,145554,2,,31024,2,5," Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653592,124.7,2013-07-20 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,31024,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653596,129.59,2013-08-20 06:00:00+00:00,2013-10-08 14:24:20.267004+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,31024,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653623,100.0,2013-08-28 06:00:00+00:00,2013-10-08 14:38:11.187001+00:00,,,Contribution,,,,,,,WILL/WAND,322 4th Street NE,Washington,DC,20002,United States,,,Women's Legislative Organization,False,145555,11,,31024,2,5,WILL/WAND,'20002':8 '322':2 '4th':3 'dc':7 'ne':5 'street':4 'washington':6 'will/wand':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653631,48.53,2013-09-15 06:00:00+00:00,2013-10-08 14:40:17.313004+00:00,,,Water Santa Fe Office,,,,,,,Northern New Mexico Bottling Company,P.O. Box 6464,Santa Fe,NM,87502,United States,,,,False,145559,2,,31024,2,5,Northern New Mexico Bottling Company,'6464':8 '87502':12 'bottl':4 'box':7 'compani':5 'fe':10 'mexico':3 'new':2 'nm':11 'northern':1 'p.o':6 'santa':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653595,125.11,2013-09-20 06:00:00+00:00,2013-10-08 14:23:50.640003+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,31024,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653636,30.0,2013-09-30 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,Checking Account Fees,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,66119,10,,31024,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
676627,20.0,2013-10-31 06:00:00+00:00,2014-04-04 16:28:56.332998+00:00,,,Banking Fees,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,Credit Union,False,152048,10,,31692,2,5,New Mexico Educators Federal Credit Union ,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687362,20.0,2013-10-31 06:00:00+00:00,2014-04-11 20:58:38.859997+00:00,,,Banking Fees,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,66119,10,,32099,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673092,417.3,2013-11-06 07:00:00+00:00,2014-03-13 21:41:22.593002+00:00,,,Consulting,,,,,,,Thomas Consulting,3056 Frontier NE,Albuquerque,NM,87106,United States,,,Consulting,False,150565,2,,31692,2,5,Thomas Consulting,'3056':3 '87106':8 'albuquerqu':6 'consult':2 'frontier':4 'ne':5 'nm':7 'thoma':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676612,279.1,2013-11-06 07:00:00+00:00,2014-04-04 15:44:44.537000+00:00,,,Postage,,,,,,,U. S. Post Office,111 Alvarado Drive SE,Albuquerque,NM,87108,United States,,,Postal Service,False,116016,2,,31692,2,5,U. S. Post Office,'111':5 '87108':11 'albuquerqu':9 'alvarado':6 'drive':7 'nm':10 'offic':4 'post':3 'se':8 'u':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673093,875.29,2013-11-06 07:00:00+00:00,2014-03-13 21:42:54.452998+00:00,,,Stationary,,,,,,,"Greetings, Etc., Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,Printer,False,150566,2,,31692,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687356,417.3,2013-11-06 07:00:00+00:00,2014-04-11 20:57:43.517005+00:00,,,Consulting,,,,,,,Thomas Consulting,3056 Frontier NE,Albuquerque,NM,87106,United States,,,Consulting,False,150565,2,,32099,2,5,Thomas Consulting,'3056':3 '87106':8 'albuquerqu':6 'consult':2 'frontier':4 'ne':5 'nm':7 'thoma':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687357,875.29,2013-11-06 07:00:00+00:00,2014-04-11 20:58:04.673003+00:00,,,Stationary,,,,,,,"Greetings, Etc., Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,Printer,False,150566,2,,32099,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687353,279.1,2013-11-06 07:00:00+00:00,2014-04-11 20:57:22.533002+00:00,,,Postage,,,,,,,U. S. Post Office,111 Alvarado Drive SE,Albuquerque,NM,87108,United States,,,Postal Service,False,116016,2,,32099,2,5,U. S. Post Office,'111':5 '87108':11 'albuquerqu':9 'alvarado':6 'drive':7 'nm':10 'offic':4 'post':3 'se':8 'u':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676611,40.66,2013-11-07 07:00:00+00:00,2014-04-04 15:43:58.052997+00:00,,,Stationery Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,152035,1,,31692,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687350,40.66,2013-11-07 07:00:00+00:00,2014-04-11 20:56:40.610003+00:00,,,Stationery Design,,,Linda,L.,Lillow,,,5117 La Subida St. Nw,Albuquerque,NM,87105,United States,,,,False,79473,1,,32099,2,5,Linda L. Lillow,'5117':4 '87105':11 'albuquerqu':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687347,651.44,2013-12-09 07:00:00+00:00,2014-04-11 20:56:03.470003+00:00,,,Office Support,,,Sandra,,Sublett,,,1016 Richmond Drive,Albuquerque,NM,87106,United States,,,,False,54966,1,,32099,2,5,Sandra Sublett,'1016':3 '87106':8 'albuquerqu':6 'drive':5 'nm':7 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676610,651.44,2013-12-09 07:00:00+00:00,2014-04-04 15:41:46.396997+00:00,,,Office Support,,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,152034,1,,31692,2,5,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676614,35.0,2013-12-09 07:00:00+00:00,2014-04-04 15:47:39.769999+00:00,,,Business License,,,,,,,City of Albuquerque,P.O. Box 17,Albuquerque,NM,87103,United States,,,City Services,False,152036,11,,31692,2,5,City of Albuquerque,"'17':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'p.o':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687345,35.0,2013-12-09 07:00:00+00:00,2014-04-11 20:55:39.157000+00:00,,,Business License,,,,,,,City of Albuquerque,P.O. Box 17,Albuquerque,NM,87103,United States,,,City Services,False,152036,11,,32099,2,5,City of Albuquerque,"'17':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'p.o':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687342,129.68,2013-12-18 07:00:00+00:00,2014-04-11 20:55:13.782997+00:00,,,Communications,,,,,,,Verizon Wireless,One Verizon Way,Basking Ridge,NJ,7920,United States,,,,False,79565,15,,32099,2,5,Verizon Wireless,"'7920':9 'bask':6 'nj':8 'one':3 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676626,129.68,2013-12-18 07:00:00+00:00,2014-04-04 16:23:15.129997+00:00,,,Communications,,,,,,,Verizon Wireless,One Verizon Way,Basking Ridge,NJ,7920,United States,,,,False,79565,15,,31692,2,5,Verizon Wireless,"'7920':9 'bask':6 'nj':8 'one':3 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676613,42.78,2013-12-28 07:00:00+00:00,2014-04-04 15:45:24.490002+00:00,,,Computer Parts,,,,,,,Radio Shack,11110 Lomas NE SPE1,Albuquerque,NM,87112,United States,,,Retail Business,False,141182,2,,31692,2,5,Radio Shack,'11110':3 '87112':9 'albuquerqu':7 'loma':4 'ne':5 'nm':8 'radio':1 'shack':2 'spe1':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687338,42.78,2013-12-28 07:00:00+00:00,2014-04-11 20:54:47.283002+00:00,,,Computer Parts,,,,,,,Radio Shack,11110 Lomas NE SPE1,Albuquerque,NM,87112,United States,,,Retail Business,False,141182,2,,32099,2,5,Radio Shack,'11110':3 '87112':9 'albuquerqu':7 'loma':4 'ne':5 'nm':8 'radio':1 'shack':2 'spe1':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687336,1289.44,2014-01-15 07:00:00+00:00,2014-04-11 20:54:26.142995+00:00,,,"Printing, Mailing & Pre-session Survey",,,,,,,"Greetings, Etc., Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,Printer,False,150566,2,,32099,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676623,1289.44,2014-01-15 07:00:00+00:00,2014-04-04 16:10:09.880003+00:00,,,"Printing, Mailing & Pre-Session Survey",,,,,,,"Greetings Etc., Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,Printer,False,152046,2,,31692,2,5,"Greetings Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687332,333.76,2014-01-17 07:00:00+00:00,2014-04-11 20:53:52.580000+00:00,,,LESC Staff Reception,,,,,,,Joe's Diner,2801 Rodeo Road,Santa Fe,NM,87505,United States,,,Restaurant,False,152045,2,,32099,2,5,Joe's Diner,'2801':4 '87505':10 'diner':3 'fe':8 'joe':1 'nm':9 'road':6 'rodeo':5 'santa':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676622,333.76,2014-01-17 07:00:00+00:00,2014-04-04 16:08:02.490003+00:00,,,LESC Staff Reception,,,,,,,Joe's Diner,2801 Rodeo Road,Santa Fe,NM,87505,United States,,,Restaurant,False,152045,2,,31692,2,5,Joe's Diner,'2801':4 '87505':10 'diner':3 'fe':8 'joe':1 'nm':9 'road':6 'rodeo':5 'santa':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687326,50.0,2014-01-21 07:00:00+00:00,2014-04-11 20:52:57.829996+00:00,,,LESC Reception Room Rental,,,,,,,Tina Tait - Zia Vista,2501 West Zia Road,Santa Fe,NM,87505,United States,,,Zia Vista Condominiums,False,152043,2,,32099,2,5,Tina Tait - Zia Vista,"'2501':5 '87505':12 'fe':10 'nm':11 'road':8 'santa':9 'tait':2 'tina':1 'vista':4 'west':6 'zia':3,7",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676625,129.68,2014-01-21 07:00:00+00:00,2014-04-04 16:22:38.053001+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009-8800,USA,,,,False,38645,15,,31692,2,5,Verizon,'-8800':8 '96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676621,81.51,2014-01-21 07:00:00+00:00,2014-04-04 16:06:48.583002+00:00,,,Water/Cooler during session,,,,,,,The Water Man,2902 Rufina Street,Santa Fe,NM,87506,United States,,,Bottled Water,False,152044,2,,31692,2,5,The Water Man,'2902':4 '87506':10 'fe':8 'man':3 'nm':9 'rufina':5 'santa':7 'street':6 'water':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687324,129.68,2014-01-21 07:00:00+00:00,2014-04-11 20:52:27.829998+00:00,,,Communications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,32099,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687328,81.51,2014-01-21 07:00:00+00:00,2014-04-11 20:53:28.957004+00:00,,,Water/Cooler during session,,,,,,,The Water Man,2902 Rufina Street,Santa Fe,NM,87507,United States,,,,False,72893,16,,32099,2,5,The Water Man,'2902':4 '87507':10 'fe':8 'man':3 'nm':9 'rufina':5 'santa':7 'street':6 'water':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676620,50.0,2014-01-21 07:00:00+00:00,2014-04-04 16:04:46.770001+00:00,,,LESC Reception Room Rental,,,,,,,Tina Tait - Zia Vista,2501 West Zia Road,Santa Fe,NM,87505,United States,,,Zia Vista Condominiums,False,152043,2,,31692,2,5,Tina Tait - Zia Vista,"'2501':5 '87505':12 'fe':10 'nm':11 'road':8 'santa':9 'tait':2 'tina':1 'vista':4 'west':6 'zia':3,7",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673094,64.0,2014-02-08 07:00:00+00:00,2014-03-13 21:45:36.327001+00:00,,,Letterhead,,,,,,,New Mexico General Services,715 Alta Vista Street,Santa Fe,NM,87505,United States,,,State Purchasing Division,False,150567,11,,31692,2,5,New Mexico General Services,'715':5 '87505':12 'alta':6 'fe':10 'general':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':4 'street':8 'vista':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687320,64.0,2014-02-08 07:00:00+00:00,2014-04-11 20:51:44.359998+00:00,,,Letterhead,,,,,,,New Mexico General Services Department,715 Alta Vista Street,Santa Fe,NM,87502,United States,,,State General Services,False,141179,11,,32099,2,5,New Mexico General Services Department,'715':6 '87502':13 'alta':7 'depart':5 'fe':11 'general':3 'mexico':2 'new':1 'nm':12 'santa':10 'servic':4 'street':9 'vista':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673095,28.26,2014-02-18 07:00:00+00:00,2014-03-13 22:00:36.593004+00:00,,,Print Shop Charges,,,,,,,New Mexico Legislative Council Service,Suite 411 New Mexico State Capitol,Santa Fe,NM,87501,United States,,,,False,150568,11,,31692,2,5,New Mexico Legislative Council Service,"'411':7 '87501':15 'capitol':11 'council':4 'fe':13 'legisl':3 'mexico':2,9 'new':1,8 'nm':14 'santa':12 'servic':5 'state':10 'suit':6",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687318,28.26,2014-02-18 07:00:00+00:00,2014-04-11 20:51:03.782998+00:00,,,Print Shop Charges,,,,,,,New Mexico Legislative Council Services,411 New Mexico State Capitol,Santa Fe,NM,87502,United States,,,State Legislative Council,False,141180,11,,32099,2,5,New Mexico Legislative Council Services,"'411':6 '87502':14 'capitol':10 'council':4 'fe':12 'legisl':3 'mexico':2,8 'new':1,7 'nm':13 'santa':11 'servic':5 'state':9",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687306,125.24,2014-02-20 07:00:00+00:00,2014-04-11 20:46:19.533003+00:00,,,Communications,,,,,,,Verizon Wireless,One Verizon Way,Basking Ridge,NJ,7920,United States,,,,False,79565,15,,32099,2,5,Verizon Wireless,"'7920':9 'bask':6 'nj':8 'one':3 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676624,125.24,2014-02-20 07:00:00+00:00,2014-04-04 16:22:04.130003+00:00,,,Communications,,,,,,,Verizon Wireless,One Verizon Way,Basking Ridge,NJ,7920,United States,,,,False,79565,15,,31692,2,5,Verizon Wireless,"'7920':9 'bask':6 'nj':8 'one':3 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676619,125.19,2014-02-22 07:00:00+00:00,2014-04-04 16:00:27.053001+00:00,,,Design Survey,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,152041,2,,31692,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687303,125.19,2014-02-22 07:00:00+00:00,2014-04-11 20:45:50.813003+00:00,,,Design Survey,,,Linda,L.,Lillow,,,5117 La Subida St. Nw,Albuquerque,NM,87105,United States,,,,False,79473,1,,32099,2,5,Linda L. Lillow,'5117':4 '87105':11 'albuquerqu':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687302,200.0,2014-03-13 06:00:00+00:00,2014-04-11 20:45:23.017000+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thompson,2401 Morrow Road NE,Albuquerque,NM,87112,usa,,,,False,103246,11,,32099,2,5,Committee to Elect Liz Thompson,'2401':6 '87112':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'road':8 'thompson':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676618,200.0,2014-03-13 06:00:00+00:00,2014-04-04 15:58:25.693003+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Road NE,Albuquerque,NM,87106,United States,,,Election Committee,False,152040,11,,31692,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'road':8 'thomson':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
