id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
604920,270.0,2012-10-04 06:00:00+00:00,2012-10-29 16:40:33.073000+00:00,1822,,Political Volunteer,,,Lucy,,Holliday,,,590 Country Ln.,Bosque Farms,NM,87068,United States,,,,False,127761,1,,28733,2,5,Lucy Holliday,'590':3 '87068':9 'bosqu':6 'countri':4 'farm':7 'holliday':2 'ln':5 'luci':1 'nm':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604910,120.0,2012-10-04 06:00:00+00:00,2012-10-29 16:38:01.246998+00:00,1899,,Political Volunteer,,,Janet,,Case,,,2115 Rice Ave.,Albuquerque,NM,87104,United States,,,,False,131407,1,,28733,2,5,Janet Case,'2115':3 '87104':8 'albuquerqu':6 'ave':5 'case':2 'janet':1 'nm':7 'rice':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604897,120.0,2012-10-04 06:00:00+00:00,2012-10-29 16:34:29.823001+00:00,1877,,Political Volunteer,,,Marc,,Pearson,,,37 Derek James Dr.,Edgewood,NM,87015,USA,,,,False,62546,1,,28733,2,5,Marc Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604913,120.0,2012-10-04 06:00:00+00:00,2012-10-29 16:38:50.963001+00:00,1900,,Political Volunteer,,,Johnny,,Case,,,2115 Rice Ave.,Albuquerque,NM,87104,United States,,,,False,127889,1,,28733,2,5,Johnny Case,'2115':3 '87104':8 'albuquerqu':6 'ave':5 'case':2 'johnni':1 'nm':7 'rice':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604891,240.0,2012-10-04 06:00:00+00:00,2012-10-29 16:33:06.996997+00:00,1910,,Political Volunteer,,,Cody,,Beavers,,,7228 Spruce Mountain Lp.,Rio Rancho,NM,87144,United States,,,,False,131399,1,,28733,2,5,Cody Beavers,'7228':3 '87144':10 'beaver':2 'codi':1 'lp':6 'mountain':5 'nm':9 'rancho':8 'rio':7 'spruce':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604967,135.0,2012-10-05 06:00:00+00:00,2012-10-29 17:31:42.777002+00:00,1873,,Political Volunteer,,,Beth,,Marquez,,,4 Juan Climaco Ct.,Santa Fe,NM,87508,United States,,,,False,131446,1,,28733,2,5,Beth Marquez,'4':3 '87508':10 'beth':1 'climaco':5 'ct':6 'fe':8 'juan':4 'marquez':2 'nm':9 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604983,60.0,2012-10-05 06:00:00+00:00,2012-10-29 17:55:37.369998+00:00,1876,,Political Volunteer,,,Bobby,,Imerkey,,,PO Box 1323,Moriarty,NM,87035,United States,,,,False,131450,1,,28733,2,5,Bobby Imerkey,'1323':5 '87035':8 'bobbi':1 'box':4 'imerkey':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604946,60.0,2012-10-05 06:00:00+00:00,2012-10-29 16:55:13.649998+00:00,1862,,Political Volunteer,,,Don,,Simpson,,,16 Ponderosa Farms Dr.,Los Lunas,NM,87031,United States,,,,False,131430,1,,28733,2,5,Don Simpson,'16':3 '87031':10 'dr':6 'farm':5 'los':7 'luna':8 'nm':9 'ponderosa':4 'simpson':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604972,300.0,2012-10-05 06:00:00+00:00,2012-10-29 17:40:53.543004+00:00,1879,,Political Volunteer,,,Matthew,,Lucero,,,3728 Miller Cr.,Albuquerque,NM,87107,United States,,,,False,131447,1,,28733,2,5,Matthew Lucero,'3728':3 '87107':8 'albuquerqu':6 'cr':5 'lucero':2 'matthew':1 'miller':4 'nm':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604922,60.0,2012-10-05 06:00:00+00:00,2012-10-29 16:41:19.542999+00:00,1922,,Political Volunteer,,,Maria,,Pintor,,,6730 Ivy Place SW,Albuquerque,NM,87121,United States,,,,False,127937,1,,28733,2,5,Maria Pintor,'6730':3 '87121':9 'albuquerqu':7 'ivi':4 'maria':1 'nm':8 'pintor':2 'place':5 'sw':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604966,60.0,2012-10-05 06:00:00+00:00,2012-10-29 17:30:14.056998+00:00,1863,,Political Volunteer,,,Jessica,,Simpson,,,16 Ponderosa Farms Dr.,Los Lunas,NM,87031,United States,,,,False,131431,1,,28733,2,5,Jessica Simpson,'16':3 '87031':10 'dr':6 'farm':5 'jessica':1 'los':7 'luna':8 'nm':9 'ponderosa':4 'simpson':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604971,270.0,2012-10-05 06:00:00+00:00,2012-10-29 17:39:02.026998+00:00,1889,,Political Volunteer,,,Elisa,,Portillo,,,03 Hob Rd.,Los Lunas,NM,87031,United States,,,,False,127796,1,,28733,2,5,Elisa Portillo,'03':3 '87031':9 'elisa':1 'hob':4 'los':6 'luna':7 'nm':8 'portillo':2 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604968,179.0,2012-10-05 06:00:00+00:00,2012-10-29 17:32:34.822997+00:00,1890,,Political Volunteer,,,George,,Romero,,,18 Bluehill Rd.,Los Lunas,NM,87031,United States,,,,False,127781,1,,28733,2,5,George Romero,'18':3 '87031':9 'bluehil':4 'georg':1 'los':6 'luna':7 'nm':8 'rd':5 'romero':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604970,269.0,2012-10-05 06:00:00+00:00,2012-10-29 17:38:02.996998+00:00,1888,,Political Volunteer,,,Angelique,,Lovato,,,18 Bluehill Rd.,Los Lunas,NM,87031,United States,,,,False,127807,1,,28733,2,5,Angelique Lovato,'18':3 '87031':9 'angeliqu':1 'bluehil':4 'los':6 'lovato':2 'luna':7 'nm':8 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604969,179.0,2012-10-05 06:00:00+00:00,2012-10-29 17:33:28.340003+00:00,1892,,Political Volunteer,,,Rosemary,,Romero,,,18 Bluehill Rd.,Los Lunas,NM,87031,United States,,,,False,127785,1,,28733,2,5,Rosemary Romero,'18':3 '87031':9 'bluehil':4 'los':6 'luna':7 'nm':8 'rd':5 'romero':2 'rosemari':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604980,60.0,2012-10-09 06:00:00+00:00,2012-10-29 17:47:13.167004+00:00,1919,,Political Volunteer,,,Mark,,Montoya,,,613 Sandia Rd. NW,Albuquerque,NM,87107,United States,,,,False,131449,1,,28733,2,5,Mark Montoya,'613':3 '87107':9 'albuquerqu':7 'mark':1 'montoya':2 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605009,240.0,2012-10-09 06:00:00+00:00,2012-10-29 18:10:20.119999+00:00,1858,,Political Volunteer,,,Jason,,Devlin,,,1240 N. Gabaldon Rd.,Belen,NM,87002,United States,,,,False,128037,1,,28733,2,5,Jason Devlin,'1240':3 '87002':9 'belen':7 'devlin':2 'gabaldon':5 'jason':1 'n':4 'nm':8 'rd':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605005,239.0,2012-10-09 06:00:00+00:00,2012-10-29 18:08:33.916998+00:00,1887,,Political Volunteer,,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,USA,,,,False,58042,1,,28733,2,5,Russell Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605130,300.0,2012-10-09 06:00:00+00:00,2012-10-29 18:50:42.712996+00:00,1882,,Political Volunteer,,,Kevin,,Johnson,,,5915 Gibson Blvd. SE,Albuquerque,NM,87198,United States,,,,False,131499,1,,28733,2,5,Kevin Johnson,'5915':3 '87198':9 'albuquerqu':7 'blvd':5 'gibson':4 'johnson':2 'kevin':1 'nm':8 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605000,180.0,2012-10-09 06:00:00+00:00,2012-10-29 18:05:42.339998+00:00,1914,,Political Volunteer,,,Cesar,,Anaya,,,8708 Palmas Altas Dr. SE,Rio Rancho,NM,87124,United States,,,,False,131460,1,,28733,2,5,Cesar Anaya,'8708':3 '87124':11 'alta':5 'anaya':2 'cesar':1 'dr':6 'nm':10 'palma':4 'rancho':9 'rio':8 'se':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604973,60.0,2012-10-09 06:00:00+00:00,2012-10-29 17:42:19.900002+00:00,1918,,Political Volunteer,,,Carol,,Montoya,,,613 Sandia Rd. NW,Albuquerque,NM,87107,United States,,,,False,131448,1,,28733,2,5,Carol Montoya,'613':3 '87107':9 'albuquerqu':7 'carol':1 'montoya':2 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604994,150.0,2012-10-09 06:00:00+00:00,2012-10-29 18:01:53.497001+00:00,1929,,Political Volunteer,,,Crystal,,Sanchez,,,10 Potren Rd.,Chimayo,NM,87522,United States,,,,False,128042,1,,28733,2,5,Crystal Sanchez,'10':3 '87522':8 'chimayo':6 'crystal':1 'nm':7 'potren':4 'rd':5 'sanchez':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604989,75.0,2012-10-09 06:00:00+00:00,2012-10-29 17:58:59.352998+00:00,1867,,Political Volunteer,,,Priscilla,,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87021,USA,,,,False,61920,1,,28733,2,5,Priscilla Archuleta,'15':3 '87021':9 'archuleta':2 'fe':7 'loop':5 'nm':8 'priscilla':1 'santa':6 'taylor':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604974,60.0,2012-10-09 06:00:00+00:00,2012-10-29 17:44:35.996997+00:00,1920,,Political Volunteer,,,Katrina,,Montoya,,,613 Sandia Rd. NW,Albuquerque,NM,87107,United States,,,,False,127829,1,,28733,2,5,Katrina Montoya,'613':3 '87107':9 'albuquerqu':7 'katrina':1 'montoya':2 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605007,239.0,2012-10-09 06:00:00+00:00,2012-10-29 18:09:16.259996+00:00,1894,,Political Volunteer,,,George,,Romero Jr.,,,18 Bluehill Rd.,Los Lunas,NM,87031,United States,,,,False,127816,1,,28733,2,5,George Romero Jr.,'18':4 '87031':10 'bluehil':5 'georg':1 'jr':3 'los':7 'luna':8 'nm':9 'rd':6 'romero':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604991,119.0,2012-10-09 06:00:00+00:00,2012-10-29 17:59:38.463003+00:00,1915,,Political Volunteer,,,Jason,,Jaramillo,,,692 Baltic Ave. SE,Rio Rancho,NM,87124,United States,,,,False,127825,1,,28733,2,5,Jason Jaramillo,'692':3 '87124':10 'ave':5 'baltic':4 'jaramillo':2 'jason':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605001,180.0,2012-10-09 06:00:00+00:00,2012-10-29 18:06:15.293002+00:00,1909,,Political Volunteer,,,Ben,,Segura,,,9801 Greene Ave. NW,Albuquerque,NM,87114,United States,,,,False,127839,1,,28733,2,5,Ben Segura,'87114':9 '9801':3 'albuquerqu':7 'ave':5 'ben':1 'green':4 'nm':8 'nw':6 'segura':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604997,180.0,2012-10-09 06:00:00+00:00,2012-10-29 18:03:29.510003+00:00,1913,,Political Volunteer,,,Eric,,Ignarski,,,"4043 Cresta Park Ave. Albuquerque, NM 87114",Albuquerque,NM,87114,United States,,,,False,128076,1,,28733,2,5,Eric Ignarski,"'4043':3 '87114':9,12 'albuquerqu':7,10 'ave':6 'cresta':4 'eric':1 'ignarski':2 'nm':8,11 'park':5",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604976,60.0,2012-10-09 06:00:00+00:00,2012-10-29 17:45:15.089999+00:00,1921,,Political Volunteer,,,Luis,,Pruneda,,,1212 Aztec Rd. NW,Albuquerque,NM,87107,United States,,,,False,127880,1,,28733,2,5,Luis Pruneda,'1212':3 '87107':9 'albuquerqu':7 'aztec':4 'lui':1 'nm':8 'nw':6 'pruneda':2 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605124,300.0,2012-10-09 06:00:00+00:00,2012-10-29 18:46:56.463001+00:00,1883,,Political Volunteer,,,Colleen,,Birch,,,PO Box 17802,Albuquerque,NM,87198,United States,,,,False,131479,1,,28733,2,5,Colleen Birch,'17802':5 '87198':8 'albuquerqu':6 'birch':2 'box':4 'colleen':1 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604987,60.0,2012-10-09 06:00:00+00:00,2012-10-29 06:00:00+00:00,1875,,Political Volunteer,,,Sharon,,Pearson,,,37 Derek James Dr.,Edgewood,NM,87015,USA,,,,False,63575,1,,28733,2,5,Sharon  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'sharon':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605004,180.0,2012-10-09 06:00:00+00:00,2012-10-29 18:07:58.306996+00:00,1891,,Political Volunteer,,,Dominique,,Lovato,,,18 Bluehill Rd.,Los Lunas,NM,87031,United States,,,,False,127792,1,,28733,2,5,Dominique Lovato,'18':3 '87031':9 'bluehil':4 'dominiqu':1 'los':6 'lovato':2 'luna':7 'nm':8 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604996,180.0,2012-10-09 06:00:00+00:00,2012-10-29 18:02:49.777002+00:00,1897,,Political Volunteer,,,Lamont,,Salt,,,8505 Zydecko Ave. SW87121,Albuquerque,NM,87121,United States,,,,False,127921,1,,28733,2,5,Lamont Salt,'8505':3 '87121':9 'albuquerqu':7 'ave':5 'lamont':1 'nm':8 'salt':2 'sw87121':6 'zydecko':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605369,239.0,2012-10-10 06:00:00+00:00,2012-10-29 20:45:18.340004+00:00,1880,,Political Volunteer,,,Bryan,,Wheeler,,,440 Princeton SE #3,Albuquerque,NM,87106,United States,,,,False,127690,1,,28733,2,5,Bryan Wheeler,'3':6 '440':3 '87106':9 'albuquerqu':7 'bryan':1 'nm':8 'princeton':4 'se':5 'wheeler':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605374,240.0,2012-10-10 06:00:00+00:00,2012-10-29 20:46:01.432998+00:00,1895,,Political Volunteer,,,Briana,,Pintor,,,6730 Ivy Pl.,Albuquerque,NM,87121,United States,,,,False,127865,1,,28733,2,5,Briana Pintor,'6730':3 '87121':8 'albuquerqu':6 'briana':1 'ivi':4 'nm':7 'pintor':2 'pl':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604846,30.0,2012-10-10 06:00:00+00:00,2012-10-29 16:10:03.636999+00:00,1768,,Political Volunteer,,,Diane,,Duran,,,PO Box 22006,Santa Fe,NM,87502,United States,,,,False,131382,1,,28733,2,5,Diane Duran,'22006':5 '87502':9 'box':4 'dian':1 'duran':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605360,180.0,2012-10-10 06:00:00+00:00,2012-10-29 20:43:16.852999+00:00,1917,,Political Volunteer,,,Katrina,,Yerbich,,,800 Pinetree Red.,Rio Rancho,NM,87124,United States,,,,False,66515,1,,28733,2,5,Katrina Yerbich,'800':3 '87124':9 'katrina':1 'nm':8 'pinetre':4 'rancho':7 'red':5 'rio':6 'yerbich':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605380,240.0,2012-10-10 06:00:00+00:00,2012-10-29 20:46:46.340003+00:00,1904,,Political Volunteer,,,Mary,,Gustin,,,9 Campbell Farms Rd.,Belen,NM,87002,United States,,,,False,128028,1,,28733,2,5,Mary Gustin,'87002':9 '9':3 'belen':7 'campbel':4 'farm':5 'gustin':2 'mari':1 'nm':8 'rd':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605133,60.0,2012-10-10 06:00:00+00:00,2012-10-29 18:52:05.322999+00:00,1881,,Political Volunteer,,,Daniel,,Rivera,,,812 Eastridge Dr. NE,Albuquerque,NM,87123,United States,,,,False,63489,1,,28733,2,5,Daniel Rivera,'812':3 '87123':9 'albuquerqu':7 'daniel':1 'dr':5 'eastridg':4 'ne':6 'nm':8 'rivera':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605148,120.0,2012-10-10 06:00:00+00:00,2012-10-29 19:04:12.543004+00:00,1886,,Political Volunteer,,,Yolanda,,McGee,,,4200 Spanish Bit NE,Albuquerque,NM,87111,United States,,,,False,131388,1,,28733,2,5,Yolanda McGee,'4200':3 '87111':9 'albuquerqu':7 'bit':5 'mcgee':2 'ne':6 'nm':8 'spanish':4 'yolanda':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605395,300.0,2012-10-10 06:00:00+00:00,2012-10-29 20:49:33.293003+00:00,1935,,Political Contribution,,,Barbara,,Vigil,,,PO Box 5895,Santa Fe,NM,87502,United States,,,,True,131622,1,,28733,2,5,Barbara Vigil,'5895':5 '87502':9 'barbara':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'vigil':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605144,60.0,2012-10-10 06:00:00+00:00,2012-10-29 19:02:55.870002+00:00,1893,,Political Volunteer,,,Elizabeth,,Lopez,,,18 Bluehill Rd.,Los Lunas,NM,87031,United States,,,,False,131385,1,,28733,2,5,Elizabeth Lopez,'18':3 '87031':9 'bluehil':4 'elizabeth':1 'lopez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605338,135.0,2012-10-10 06:00:00+00:00,2012-10-29 20:37:26.823003+00:00,1927,,Political Volunteer,,,Ana,,Trejo,,,7421 La Jara Rd.,Santa Fe,NM,87507,United States,,,,False,131386,1,,28733,2,5,Ana Trejo,'7421':3 '87507':10 'ana':1 'fe':8 'jara':5 'la':4 'nm':9 'rd':6 'santa':7 'trejo':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605358,180.0,2012-10-10 06:00:00+00:00,2012-10-29 20:42:28.352998+00:00,1916,,Political Volunteer,,,Mike,,Yerbich,,,800 Pinetree Rd.,Rio Rancho,NM,87124,USA,,,,False,66517,1,,28733,2,5,Mike Yerbich,'800':3 '87124':9 'mike':1 'nm':8 'pinetre':4 'rancho':7 'rd':5 'rio':6 'yerbich':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605132,60.0,2012-10-10 06:00:00+00:00,2012-10-29 18:51:23.247003+00:00,1849,,Political Volunteer,,,Christina,,Pintor,,,6730 Ivy Place SW,Albuquerque,NM,87121,United States,,,,False,127849,1,,28733,2,5,Christina Pintor,'6730':3 '87121':9 'albuquerqu':7 'christina':1 'ivi':4 'nm':8 'pintor':2 'place':5 'sw':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605356,150.0,2012-10-10 06:00:00+00:00,2012-10-29 20:41:38.899997+00:00,1928,,Political Volunteer,,,Barbra,,Gall,,,HC 64 Box 1C,Chimayo,NM,87522,United States,,,,False,128057,1,,28733,2,5,Barbra Gall,'1c':6 '64':4 '87522':9 'barbra':1 'box':5 'chimayo':7 'gall':2 'hc':3 'nm':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605147,120.0,2012-10-10 06:00:00+00:00,2012-10-29 19:03:34.962995+00:00,1824,,Political Volunteer,,,Mary,,Gustin,,,9 Campbell Farms Rd.,Belen,NM,87002,United States,,,,False,128028,1,,28733,2,5,Mary Gustin,'87002':9 '9':3 'belen':7 'campbel':4 'farm':5 'gustin':2 'mari':1 'nm':8 'rd':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605341,135.0,2012-10-10 06:00:00+00:00,2012-10-29 20:38:05.950003+00:00,1906,,Political Volunteer,,,Mary,,Gallegos,,,PO Box 1533,Grants,NM,87020,United States,,,,False,127660,1,,28733,2,5,Mary Gallegos,'1533':5 '87020':8 'box':4 'gallego':2 'grant':6 'mari':1 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605401,300.0,2012-10-10 06:00:00+00:00,2012-10-29 20:50:49.463002+00:00,1885,,Political Volunteer,,,Shizuka,,Lowe,,,408 Montclair SE,Albuquerque,NM,87108,USA,,,,False,63543,1,,28733,2,5,Shizuka Lowe,'408':3 '87108':8 'albuquerqu':6 'low':2 'montclair':4 'nm':7 'se':5 'shizuka':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605419,300.0,2012-10-11 06:00:00+00:00,2012-10-29 20:54:13.557004+00:00,1933,,Political Contribution,,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125,USA,,,,False,61820,1,,28733,2,5,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605409,120.0,2012-10-11 06:00:00+00:00,2012-10-29 20:52:40.807001+00:00,1930,,Political Volunteer,,,Sally,O,Eres,,,1339 Acequia Borrada,Santa Fe,NM,87507,USA,,,,False,61858,1,,28733,2,5,Sally O Eres,'1339':4 '87507':10 'acequia':5 'borrada':6 'ere':3 'fe':8 'nm':9 'o':2 'salli':1 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605454,240.0,2012-10-12 06:00:00+00:00,2012-10-29 21:01:08.103003+00:00,1829,,Political Volunteer,,,Randy,,Coats,,,1405 Morris NE,Albuquerque,NM,87112,United States,,,,False,127734,1,,28733,2,5,Randy Coats,'1405':3 '87112':8 'albuquerqu':6 'coat':2 'morri':4 'ne':5 'nm':7 'randi':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605452,120.0,2012-10-12 06:00:00+00:00,2012-10-29 21:00:16.526998+00:00,1905,,Political Volunteer,,,Lucy,,Holliday,,,590 Country Ln.,Bosque Farms,NM,87068,United States,,,,False,127761,1,,28733,2,5,Lucy Holliday,'590':3 '87068':9 'bosqu':6 'countri':4 'farm':7 'holliday':2 'ln':5 'luci':1 'nm':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605439,50.0,2012-10-12 06:00:00+00:00,2012-10-29 20:57:04.667003+00:00,1944,,Account Transfer- Reimburse for Website Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union Members,False,9654,2,1,28733,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605448,60.0,2012-10-12 06:00:00+00:00,2012-10-29 20:58:45.150004+00:00,1939,,Political Volunteer,,,Beth,,Marquez,,,4 Juan Climaco Ct.,Santa Fe,NM,87508,United States,,,,False,131446,1,,28733,2,5,Beth Marquez,'4':3 '87508':10 'beth':1 'climaco':5 'ct':6 'fe':8 'juan':4 'marquez':2 'nm':9 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
