id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
619513,50.0,2012-11-02 06:00:00+00:00,2012-11-26 19:03:59.297000+00:00,1085,,Rental of Booth Space,,,,,,,Rotary Club of Estancia,General Delivery,Estancia,NM,87016,United States,,,,False,138147,11,99,29611,2,5,Rotary Club of Estancia,"'87016':9 'club':2 'deliveri':6 'estancia':4,7 'general':5 'nm':8 'rotari':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645112,50.0,2013-02-14 07:00:00+00:00,2013-04-09 20:07:29.977003+00:00,1087,Reimbursement for purchase of Christmas decorations for Christmas party Dec 2012,Reimbursement for purchase of Christmas Decoration,,Ms,Linda,,Jaramillo,,,"2059th St., PO Box 318",Estancia,NM,87016,United States,,,Torrance Co Deputy Clerk,False,142875,1,31,30647,2,5,Ms Linda Jaramillo,'2059th':4 '318':8 '87016':11 'box':7 'estancia':9 'jaramillo':3 'linda':2 'ms':1 'nm':10 'po':6 'st':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669568,116.5,2013-08-12 06:00:00+00:00,2013-10-20 05:26:39.109998+00:00,1090,,For advertisement and candy for the parade.,,Mr,Rick,,Lopez,,,PO Box 1023,Estancia,NM,87016,United States,,,Chairman Torrance Co Republican Party,False,73536,1,,30994,2,5,Mr Rick Lopez,'1023':6 '87016':9 'box':5 'estancia':7 'lopez':3 'mr':1 'nm':8 'po':4 'rick':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669569,104.23,2013-08-13 06:00:00+00:00,2013-10-20 05:30:32.296997+00:00,1088,,Reimbursement for candy,,,Dixie,J,Swenka,,,PO Box 190,Estancia,NM,87016,United States,,,Republican Party Vic Chair,False,7491,1,31,30994,2,5,Dixie J Swenka,'190':6 '87016':9 'box':5 'dixi':1 'estancia':7 'j':2 'nm':8 'po':4 'swenka':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669570,469.25,2013-08-14 06:00:00+00:00,2013-10-20 05:45:51.017002+00:00,1089,,Hall rent for Lincoln Day Dinner,,,,,,,Moriarty Civic Center,P.O.Box 130,Moriarty,NM,87035,United States,,,,False,148620,2,31,30994,2,5,Moriarty Civic Center,"'130':5 '87035':8 'center':3 'civic':2 'moriarti':1,6 'nm':7 'p.o.box':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669819,600.0,2013-09-17 06:00:00+00:00,2013-10-22 19:39:38.342998+00:00,1091,,For catering,,,,,,,Katie Powers,2580 Spalding Rd.,Moriarty,NM,87035,United States,,,,False,148673,2,31,30994,2,5,Katie Powers,'2580':3 '87035':8 'kati':1 'moriarti':6 'nm':7 'power':2 'rd':5 'spald':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669820,600.0,2013-09-20 06:00:00+00:00,2013-10-22 19:41:15.780002+00:00,1092,,For catering,,,,,,,Katie Powers,2580 Spalding Rd.,Moriarty,NM,87035,United States,,,,False,148673,2,31,30994,2,5,Katie Powers,'2580':3 '87035':8 'kati':1 'moriarti':6 'nm':7 'power':2 'rd':5 'spald':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
716987,3.23,2013-11-08 07:00:00+00:00,2014-04-17 01:31:42.822998+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,False,41501,11,31,31326,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716990,183.52,2013-11-15 07:00:00+00:00,2014-04-16 06:00:00+00:00,1094,"Party City 27.61_x000D_
Party City  8.52_x000D_
Michaels  25.67_x000D_
Michaels  77.72_x000D_
PO Box Rent 44.00",Decorations for LIncoln Day Dinner & Mail Box,,,Julia,,DuCharme,,,PO Box 3795,Moriarty,NM,87035,United States,,,Student,False,162524,1,,31326,2,5,Julia  DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716992,39.25,2013-11-27 07:00:00+00:00,2014-04-17 01:36:56.492997+00:00,1093,,Reimburse Candy - Pumkin Chunkin,,,Rick,,Lopez,,,PO Box 190,Estancia,NM,87016,United States,,,Chairman Republican Party Torrance Co,False,85352,1,,31326,2,5,Rick  Lopez,'190':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716993,116.54,2014-01-07 07:00:00+00:00,2014-04-17 01:38:04.667004+00:00,1096,,Reimburse - Christmas Decoration,,,Linda,V,Jaramillo,,,PO Box 617,Estancia,NM,87016,United States,,,Torrance County Republican Clerk,False,7597,1,31,31326,2,5,Linda V Jaramillo,'617':6 '87016':9 'box':5 'estancia':7 'jaramillo':3 'linda':1 'nm':8 'po':4 'v':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716994,52.1,2014-02-06 07:00:00+00:00,2014-04-17 01:39:06.917002+00:00,,,Reimburse - Advertisement Independent News,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Republican Party Chair,False,7476,1,31,31326,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
795810,40.0,2014-09-11 06:00:00+00:00,2014-10-14 12:45:43.223000+00:00,1104,,Pinto Bean Fiesta Booth Rental,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,United States,,,Municipality,False,190798,11,,38392,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795809,266.8,2014-09-11 06:00:00+00:00,2014-10-14 12:41:59.533002+00:00,1103,,Parade Candy & Torrance County Fair Add Ons,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Republican Party Chair,False,7476,1,31,38392,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813612,776.7,2014-10-27 06:00:00+00:00,2014-10-31 03:23:25.370002+00:00,1105,,Full Page Ad,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,39460,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-10-30 06:00:00+00:00,2014 Third General
818471,250.0,2014-11-13 07:00:00+00:00,2014-12-04 13:28:30.913000+00:00,1106,,State Party Race,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Republican Party Chair,False,7476,1,31,40322,2,5,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
905204,47.64,2015-06-04 06:00:00+00:00,2016-04-11 03:25:25.652997+00:00,1108Amended,Parade Candy,Parade Candy,,Mr,Rick,,Lopez,,,PO Box 1023,Estancia,NM,87016,United States,,,Chairman Torrance Co Republican Party,False,73536,1,,41596,2,5,Mr Rick Lopez,'1023':6 '87016':9 'box':5 'estancia':7 'lopez':3 'mr':1 'nm':8 'po':4 'rick':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905213,18.12,2015-06-11 06:00:00+00:00,2016-04-11 03:28:02.283004+00:00,1107,#1107,Reimburse,,Ms.,Shannon,L.,Murdock,,,P.O.Box 582,Moriarty,NM,87035,United States,,,A lawyer,False,148685,1,31,41596,2,5,Ms. Shannon  L. Murdock,'582':6 '87035':9 'l':3 'moriarti':7 'ms':1 'murdock':4 'nm':8 'p.o.box':5 'shannon':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905749,54.62,2015-07-09 06:00:00+00:00,2016-04-11 06:04:39.130000+00:00,1109,,Parade Candy balloon weights,,Mr.,Theodore,,Barela,,,P.O.Box 225,Estancia,NM,87016,United States,,,Construction,False,148691,1,31,41596,2,5,Mr. Theodore Barela,'225':5 '87016':8 'barela':3 'estancia':6 'mr':1 'nm':7 'p.o.box':4 'theodor':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905262,3691.47,2015-08-13 06:00:00+00:00,2016-04-11 03:45:38.063001+00:00,11101111,,Catering Lincoln Dinner 2015,,,,,,,Carl's Chilli Hills,1805 Rte 66,Moriarty,NM,87035,United States,,,,False,217063,16,31,41596,2,5,Carl's Chilli Hills,'1805':5 '66':7 '87035':10 'carl':1 'chilli':3 'hill':4 'moriarti':8 'nm':9 'rte':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905737,45.0,2015-08-15 06:00:00+00:00,2016-04-11 06:03:09.217002+00:00,,,Pinto Bean Booth,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,United States,,,Municipality,False,190798,11,,41596,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905267,0.6,2015-08-24 06:00:00+00:00,2016-04-11 03:46:33.226999+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,False,41501,11,31,41596,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905742,89.82,2015-09-19 06:00:00+00:00,2016-04-11 06:03:43.419997+00:00,,,Parade Candy,,,Phil,,Archuletta,,,301 Cedar/ PO Box 567,Monuainai,NM,87036,United States,,,,False,202988,1,,41596,2,5,Phil  Archuletta,'301':3 '567':7 '87036':10 'archuletta':2 'box':6 'cedar':4 'monuainai':8 'nm':9 'phil':1 'po':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905813,114.0,2015-12-10 07:00:00+00:00,2016-04-11 06:19:09.299997+00:00,1114,,Fair Ad Ons,,,,,,,Torance County Fair Board,9756 HWY 337,Estancia,NM,87016,United States,,,,False,115812,17,,42473,2,5,Torance County Fair Board,'337':7 '87016':10 '9756':5 'board':4 'counti':2 'estancia':8 'fair':3 'hwi':6 'nm':9 'toranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905048,6.8,2016-04-04 06:00:00+00:00,2016-04-11 02:35:28.969999+00:00,,Debit transaction card#2868,advertising,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,42473,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
936590,6.8,2016-04-04 06:00:00+00:00,2016-05-09 22:55:49.053003+00:00,,Debit card ending #2868,Advertisement,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,44265,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936815,13.9,2016-04-21 06:00:00+00:00,2016-05-09 23:00:16.160002+00:00,,Debit card ending #2868,TCRP supplies,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,44265,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959738,397.44,2016-05-07 06:00:00+00:00,2016-06-08 06:04:21.119998+00:00,cc,,Advertising,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,45079,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959727,195.0,2016-05-19 06:00:00+00:00,2016-06-08 04:57:52.423002+00:00,1115,Lincoln Dinner,Civic Center,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,United States,,,Municipality,False,190798,11,,45079,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959732,5.78,2016-05-19 06:00:00+00:00,2016-06-08 05:38:21.282997+00:00,,,Credit Processing Fee,,,,,,,Square Credit Card Machine,500 Enterprise Drive  STE 500,Flower Mound,TX,75028,United States,,,,False,229281,10,,45079,2,5,Square Credit Card Machine,"'500':5,9 '75028':13 'card':3 'credit':2 'drive':7 'enterpris':6 'flower':10 'machin':4 'mound':11 'squar':1 'ste':8 'tx':12",Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959726,2212.11,2016-05-29 06:00:00+00:00,2016-06-08 04:56:31.933003+00:00,1117,Lincoln Dinner,Catering,,,,,,,Chili Hills,1805 Route 66,Moriarty,NM,87035,United States,,,restraunt,False,229262,2,31,45079,2,5,Chili Hills ,'1805':3 '66':5 '87035':8 'chili':1 'hill':2 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959728,80.78,2016-05-31 06:00:00+00:00,2016-06-08 05:06:14.543004+00:00,1116,,Floral Arrangment,,,,,,,Affordable Arrangements,Po Box 3233,Moriarty,NM,87035,United States,,,Floral,False,229280,2,31,45079,2,5,Affordable Arrangements ,'3233':5 '87035':8 'afford':1 'arrang':2 'box':4 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
970270,4.41,2016-06-09 06:00:00+00:00,2016-07-06 06:00:00+00:00,Debit2868,,meeting refreshments,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,45561,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970285,26.84,2016-06-09 06:00:00+00:00,2016-07-07 03:26:08.347004+00:00,Debit,debit card 2868,meeting refreshments,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,231876,11,27,45561,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974358,500.0,2016-07-11 06:00:00+00:00,2016-08-02 05:33:48.749999+00:00,1121,,candidate donation,,,Jeremy,,Tremko,,,1701 Us Hwy 66,Moriaty,NM,87035,United States,,,educator,False,233169,1,31,46307,2,5,Jeremy Tremko,'1701':3 '66':6 '87035':9 'hwi':5 'jeremi':1 'moriati':7 'nm':8 'tremko':2 'us':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974359,500.0,2016-07-11 06:00:00+00:00,2016-08-02 05:34:30.467004+00:00,1122,,candidate donation,,,Clint,,Wellborn,,,Po Box 1954,Socorro,NM,87801,United States,,,7th Jucicial District Attorney,True,229268,1,29,46307,2,5,Clint Wellborn,'1954':5 '87801':8 'box':4 'clint':1 'nm':7 'po':3 'socorro':6 'wellborn':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974357,1000.0,2016-07-11 06:00:00+00:00,2016-08-02 05:23:18.120002+00:00,1120,,candidate donation,,Mr.,Theodore,,Barela,,,P.O.Box 225,Estancia,NM,87016,United States,,,Construction,True,148691,1,31,46307,2,5,Mr. Theodore Barela,'225':5 '87016':8 'barela':3 'estancia':6 'mr':1 'nm':7 'p.o.box':4 'theodor':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974356,500.0,2016-07-11 06:00:00+00:00,2016-08-02 05:22:24.613000+00:00,1119,,candidate donation,,,Tracy,,Sedillo,,,Po box 318,Estancia,NM,87016,United States,,,County treasurer,False,233168,1,31,46307,2,5,Tracy Sedillo,'318':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974360,181.87,2016-07-11 06:00:00+00:00,2016-08-02 05:38:34.852998+00:00,1123,,4th of July parade candy,,,,,,,Artistry of Iron,9901 Southern Ave SE,Abq,NM,87123,us,,,,False,233170,12,1,46307,2,5,Artistry of Iron,'87123':10 '9901':4 'abq':8 'artistri':1 'ave':6 'iron':3 'nm':9 'se':7 'southern':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974354,500.0,2016-07-11 06:00:00+00:00,2016-08-02 05:17:23.880002+00:00,1118,,candidate donation,,,Edwina,R,Hewett,,,PO Box 143,Mountainair,NM,87036,United States,,,Account Specialit,False,162523,1,31,46307,2,5,Edwina R Hewett,'143':6 '87036':9 'box':5 'edwina':1 'hewett':3 'mountainair':7 'nm':8 'po':4 'r':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974361,151.94,2016-07-27 06:00:00+00:00,2016-08-02 05:42:49.092999+00:00,,,Old Timers parade,,,,,,,Sams Club,300 Eubank BLVD NE,Albuquerque,NM,87123,us,,,,False,233171,2,1,46307,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978695,250.0,2016-08-17 06:00:00+00:00,2016-09-05 21:56:06.703000+00:00,1124,,candidate donation,,,Jim,,White,,,1554 Catrun ave,Albuqueque,NM,87123,United States,,,business,False,229264,1,1,46307,2,5,Jim White,'1554':3 '87123':8 'albuquequ':6 'ave':5 'catrun':4 'jim':1 'nm':7 'white':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978697,8.57,2016-08-17 06:00:00+00:00,2016-09-05 22:03:30.947002+00:00,,Debit 2868,Office supplies,,,,,,,Staples Office Supply,6001 Menaul Blvd NE,Albuquerque,NM,87110,usa,,,,False,235585,12,1,46307,2,5,Staples Office Supply,'6001':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978698,250.0,2016-08-31 06:00:00+00:00,2016-09-05 22:09:44.433000+00:00,1125,candidate contribution,candidate donation,,,Nora,,Espinoza,,,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Secretary of State,True,235586,1,27,46307,2,5,Nora  Espinoza,'300':7 '325':3 '87501':11 'espinoza':2 'fe':9 'gaspar':5 'nm':10 'nora':1 'santa':8 'suit':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978696,40.0,2016-09-05 06:00:00+00:00,2016-09-05 21:59:17.860001+00:00,,Refreshments,meeting refreshments,,,,,,,Moriarty Conoco Express,po box 614,Moriarty,NM,87035,United States,,,,False,235584,16,31,46307,2,5,Moriarty Conoco Express,"'614':6 '87035':9 'box':5 'conoco':2 'express':3 'moriarti':1,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027678,7.0,2016-09-12 06:00:00+00:00,2016-10-17 16:10:51.780003+00:00,,,meeting refreshments,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,47761,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027679,40.0,2016-09-16 06:00:00+00:00,2016-10-17 16:13:02.973003+00:00,,,meeting refreshments,,,,,,,Inside Espresso,24 Jessie Lane,Moriarty,NM,87035,United States,,,,False,244727,16,31,47761,2,5,Inside Espresso,'24':3 '87035':8 'espresso':2 'insid':1 'jessi':4 'lane':5 'moriarti':6 'nm':7,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027680,59.42,2016-09-26 06:00:00+00:00,2016-10-17 16:14:22.666998+00:00,,,Pinto Bean Fiesta Parade,,,,,,,Sams Club,300 Eubank BLVD NE,Albuquerque,NM,87123,us,,,,False,233171,2,1,47761,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027681,33.7,2016-09-29 06:00:00+00:00,2016-10-17 16:15:12.353002+00:00,,,Old Timers parade,,,,,,,Sams Club,300 Eubank BLVD NE,Albuquerque,NM,87123,us,,,,False,233171,2,1,47761,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1050684,500.0,2016-10-04 06:00:00+00:00,2016-11-04 00:25:25.370003+00:00,1001,,candidate donation,,,Edwina,R,Hewett,,,PO Box 143,Mountainair,NM,87036,United States,,,Account Specialit,False,162523,1,31,47957,2,5,Edwina R Hewett,'143':6 '87036':9 'box':5 'edwina':1 'hewett':3 'mountainair':7 'nm':8 'po':4 'r':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050685,500.0,2016-10-04 06:00:00+00:00,2016-11-04 00:26:19.486997+00:00,1002,,candidate donation,,,Tracy,,Sedillo,,,Po box 318,Estancia,NM,87016,United States,,,County treasurer,False,233168,1,31,47957,2,5,Tracy Sedillo,'318':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050695,250.0,2016-10-04 06:00:00+00:00,2016-11-04 00:37:45.413003+00:00,1003,,candidate donation,,,Jeremy,,Tremko,,,1701 Us Hwy 66,Moriaty,NM,87035,United States,,,educator,True,233169,1,31,47957,2,5,Jeremy Tremko,'1701':3 '66':6 '87035':9 'hwi':5 'jeremi':1 'moriati':7 'nm':8 'tremko':2 'us':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050678,12.0,2016-10-04 06:00:00+00:00,2016-11-04 00:22:53.780001+00:00,,Party ran out of checks.,Counter Checks,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,False,41501,11,31,47957,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050710,43.44,2016-10-11 06:00:00+00:00,2016-11-04 00:48:48.803002+00:00,,,Business Checks,,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,United States,,,Bank,True,41501,11,31,47957,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050698,250.0,2016-10-13 06:00:00+00:00,2016-11-04 00:41:11.493004+00:00,1007,,Candidate Donation,,,Jeremy,,Tremko,,,1701 Us Hwy 66,Moriaty,NM,87035,United States,,,educator,True,233169,1,31,47957,2,5,Jeremy Tremko,'1701':3 '66':6 '87035':9 'hwi':5 'jeremi':1 'moriati':7 'nm':8 'tremko':2 'us':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050696,500.0,2016-10-13 06:00:00+00:00,2016-11-04 00:39:02.533003+00:00,1004,,Candidate Donation,,,Clint,,Wellborn,,,Po Box 1954,Socorro,NM,87801,United States,,,7th Jucicial District Attorney,True,229268,1,29,47957,2,5,Clint Wellborn,'1954':5 '87801':8 'box':4 'clint':1 'nm':7 'po':3 'socorro':6 'wellborn':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050700,250.0,2016-10-13 06:00:00+00:00,2016-11-04 00:42:09.727001+00:00,1008,,Candidate Donation,,Mr.,Theodore,,Barela,,,P.O.Box 225,Estancia,NM,87016,United States,,,Construction,True,148691,1,31,47957,2,5,Mr. Theodore Barela,'225':5 '87016':8 'barela':3 'estancia':6 'mr':1 'nm':7 'p.o.box':4 'theodor':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050712,370.12,2016-10-19 06:00:00+00:00,2016-11-04 00:50:55.953001+00:00,,,Advertisement,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,47957,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
