id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
283063,6.1,2010-05-03 06:00:00+00:00,2010-05-09 18:15:13.659998+00:00,,Ronnie Fernandez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,12125,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292543,350.0,2010-05-04 06:00:00+00:00,2010-05-24 21:16:42.816996+00:00,1144,Entertainment for event_x000D_,Entertainment for May 4th Event,,,Fernando,,Romero,,,2257 Camino Polvoso,Santa Fe,NM,87507,United States,,,Entertainer,False,31119,1,27,13408,2,5,Fernando Romero,'2257':3 '87507':9 'camino':4 'fe':7 'fernando':1 'nm':8 'polvoso':5 'romero':2 'santa':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292542,108.92,2010-05-04 06:00:00+00:00,2010-05-24 21:14:43.392998+00:00,1142,Food for event,Food for May 4th event,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,13408,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292539,1037.4,2010-05-04 06:00:00+00:00,2010-05-24 21:13:20.663003+00:00,1140,Signs,Signs,,,,,,,Paper Tiger,333 Montezuma Ave.,Santa Fe,NM,87501,United States,,,,False,12391,17,27,13408,2,5,Paper Tiger,'333':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292538,50.0,2010-05-04 06:00:00+00:00,2010-05-24 21:12:45.007001+00:00,1139,Event Host Gift,Event Host Gift,,,,,,,Tomasitas Restaurant,500 S. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,31117,11,27,13408,2,5,Tomasitas Restaurant,'500':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'restaur':2 'santa':7 'st':6 'tomasita':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292535,73.95,2010-05-04 06:00:00+00:00,2010-05-24 21:10:16.117001+00:00,1138,Decorations for May 4th event,Decorations for May 4th event,,,,,,,Party City,528 W. Cordova,Santa Fe,NM,87505,United States,,,,False,31114,11,27,13408,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':5 'fe':7 'nm':8 'parti':1 'santa':6 'w':4,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292540,150.0,2010-05-04 06:00:00+00:00,2010-05-24 21:14:04.210002+00:00,1141,Catering,Food for May 4th event,,,,,,,Hilton of Santa Fe,100 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,12934,2,27,13408,2,5,Hilton of Santa Fe,"'100':5 '87501':11 'fe':4,9 'hilton':1 'nm':10 'sandov':6 'santa':3,8 'st':7",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292544,64.67,2010-05-05 06:00:00+00:00,2010-05-24 21:18:02.470003+00:00,1145,office supplies,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,31120,12,27,13408,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292546,59.38,2010-05-06 06:00:00+00:00,2010-05-24 21:19:20.800002+00:00,1146,office supplies,Office Supplies,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,United States,,,,False,31122,12,27,13408,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292547,51.22,2010-05-07 06:00:00+00:00,2010-05-24 21:20:02.547004+00:00,1147,posts for signs,Posts for signs,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87505,United States,,,,False,20206,11,27,13408,2,5,Lowes,'3458':2 '87505':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292555,1728.36,2010-05-08 06:00:00+00:00,2010-05-24 21:28:06.646998+00:00,1033,brochures/business cards,Advertising,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,19314,17,1,13408,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292561,40.0,2010-05-08 06:00:00+00:00,2010-05-24 21:43:00.936999+00:00,1148,Charitable Contribution,Charitable Contribution,,,,,,,Ten-82 Corporation,1101 Cielo Vista Del Norte,Corrales,NM,87048,United States,,,,False,31132,11,27,13408,2,5,Ten-82 Corporation,'-82':2 '1101':4 '87048':11 'cielo':5 'corpor':3 'corral':9 'del':7 'nm':10 'nort':8 'ten':1 'vista':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292550,1500.0,2010-05-10 06:00:00+00:00,2010-05-24 21:24:04.949997+00:00,1150,Professional services,Professional Services,,Mr.,Kurt,,Young,,,1413 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Consultant,False,12486,1,27,13408,2,5,Mr.  Kurt  Young,'1413':4 '87501':11 'de':6 'fe':9 'kurt':2 'mr':1 'nm':10 'paseo':5 'peralta':7 'santa':8 'young':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292548,300.0,2010-05-10 06:00:00+00:00,2010-05-24 21:23:02.252999+00:00,1149,Professional Services,Professional Services,,,Ralph,,Vigil,,,HC 74 Box 842,Pecos,NM,87552,United States,,,Campaign Coordinator,False,25053,1,,13408,2,5,Ralph Vigil,'74':4 '842':6 '87552':9 'box':5 'hc':3 'nm':8 'peco':7 'ralph':1 'vigil':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292552,200.0,2010-05-11 06:00:00+00:00,2010-05-24 21:26:34.236998+00:00,1031,Advertising,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,31126,17,27,13408,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292553,69.66,2010-05-12 06:00:00+00:00,2010-05-24 21:27:14.216999+00:00,cashiercheck1,posts for signs,Posts for signs,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87505,United States,,,,False,20206,11,27,13408,2,5,Lowes,'3458':2 '87505':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292556,775.86,2010-05-13 06:00:00+00:00,2010-05-24 21:28:49.813000+00:00,1034,postage for bulk mailing of brochures,Postage,,,,,,,US Postal Service,120 S. Federal Place Ste. 101,Santa Fe,NM,87501,United States,,,,False,12871,11,27,13408,2,5,US Postal Service,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'place':7 'postal':2 'santa':10 'servic':3 'ste':8 'us':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292589,1.03,2010-05-15 06:00:00+00:00,2010-05-24 06:00:00+00:00,,Felix Herrera,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,13408,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296933,900.0,2010-05-17 06:00:00+00:00,2010-05-27 15:15:09.060002+00:00,,,Radio spots,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,12958,17,27,13408,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292568,795.63,2010-05-17 06:00:00+00:00,2010-05-24 21:57:00.843002+00:00,1037,Advertising,Advertising,,,,,,,The Independent,P.O. Box 3010,Edgewood,NM,87015,United States,,,,False,31137,17,27,13408,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292557,350.0,2010-05-17 06:00:00+00:00,2010-05-24 21:29:37.527003+00:00,1035,brochures/business cards,Advertising,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,19314,17,1,13408,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292558,151.2,2010-05-19 06:00:00+00:00,2010-05-24 21:30:21.692998+00:00,1036,postage for bulk mailing,Postage,,,,,,,US Postal Service,120 S. Federal Place Ste. 101,Santa Fe,NM,87501,United States,,,,False,12871,11,27,13408,2,5,US Postal Service,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'place':7 'postal':2 'santa':10 'servic':3 'ste':8 'us':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292591,1.03,2010-05-19 06:00:00+00:00,2010-05-24 22:11:36.260002+00:00,,Natalie Benavidez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,13408,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292565,114.0,2010-05-21 06:00:00+00:00,2010-05-24 21:53:56.857001+00:00,1038,Gas and constituent lunch meetings,Reimbursement of expenditures,,,Angelica,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,False,3534,1,27,13408,2,5,Angelica Ruiz,'4804':3 '87507':10 'angelica':1 'circl':6 'fe':8 'golden':4 'nm':9 'ray':5 'ruiz':2 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292566,127.49,2010-05-21 06:00:00+00:00,2010-05-24 21:54:33.162998+00:00,1039,mileage and office supplies,Reimbursement of expenditures,,,Ralph,,Vigil,,,HC 74 Box 842,Pecos,NM,87552,United States,,,Campaign Coordinator,False,25053,1,,13408,2,5,Ralph Vigil,'74':4 '842':6 '87552':9 'box':5 'hc':3 'nm':8 'peco':7 'ralph':1 'vigil':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
382352,184.57,2010-05-31 06:00:00+00:00,2011-04-05 20:49:03.879998+00:00,,"supplies, markers, campaign signage and volunteer snacks",election day supplies,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,United States,,,,False,31122,12,27,16183,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
