id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
984264,83.91,2016-08-11 06:00:00+00:00,2016-09-11 05:12:36.709998+00:00,2179,,Reimburse for RR Office Expenses,,,Margaret,,Elliston,,,472 Priestley Rd,Corrales,NM,87048,United States,,,,False,161021,1,24,46678,2,5,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priestley':4 'rd':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984263,415.94,2016-08-11 06:00:00+00:00,2016-09-11 05:11:16.126999+00:00,2178,,Reimburse for Bern Office Expenses,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984273,364.52,2016-08-12 06:00:00+00:00,2016-09-11 05:22:43.710001+00:00,2180,Downpayment on Liability Insurance for Bernalillo & Rio Rancho offices,Liability Insurance,,,,,,,"Route 66 Insurance, LLC",409 New Mexico Hwy 528,Rio Rancho,NM,87124,USA,,,,False,237445,2,24,46678,2,5,"Route 66 Insurance, LLC",'409':5 '528':9 '66':2 '87124':13 'hwi':8 'insur':3 'llc':4 'mexico':7 'new':6 'nm':12 'rancho':11 'rio':10 'rout':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984188,63.29,2016-08-12 06:00:00+00:00,2016-09-10 23:45:41.343002+00:00,2172,,Bern GOTV Office Supplies,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010367,37.17,2016-08-15 06:00:00+00:00,2016-09-12 21:12:21.592998+00:00,21901,Paid by CRFoote,Phone & Card,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,USA,,,,False,239569,2,24,46678,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010530,31.78,2016-08-15 06:00:00+00:00,2016-09-12 21:21:34.430000+00:00,DPSCCard2,,2 Phones for Bern Ofc (Tr # 08424),,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,USA,,,,False,239569,2,24,46678,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984276,227.4,2016-08-15 06:00:00+00:00,2016-09-11 05:25:15.253000+00:00,2181,,Reimburse for Bern Office Supplies,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984283,257.55,2016-08-18 06:00:00+00:00,2016-09-11 05:34:50.282999+00:00,2182,,3 Vinyl Banners,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd,Albuquerque,NM,87106,USA,,,,False,237448,2,1,46678,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984287,48.32,2016-08-19 06:00:00+00:00,2016-09-11 05:37:29.423003+00:00,2183,,Reimburse for Bern Office Expenses/supplies,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984293,147.95,2016-08-20 06:00:00+00:00,2016-09-11 05:43:30.899997+00:00,2184,HP LaserJetPro M402dn Printer,Reimburse for Office Printer,,,Karen,,Serio,,,1 Algadon Lane,Placitas,NM,87043,United States,,,,False,237449,1,24,46678,2,5,Karen Serio,'1':3 '87043':8 'algadon':4 'karen':1 'lane':5 'nm':7 'placita':6 'serio':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984298,121.83,2016-08-20 06:00:00+00:00,2016-09-11 05:48:52.686999+00:00,2185,"Office Keys_x000D_
Stamps and envelopes_x000D_
Printer cartridge_x000D_
Town of Bernalillo Sign Fees",Bern GOTV Office Supplies,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010870,866.87,2016-08-23 06:00:00+00:00,2016-09-12 21:27:10.312998+00:00,DPSC3,For Phone Banking,6 Phones & Cards,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,USA,,,,False,239569,2,24,46678,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010332,49.0,2016-08-24 06:00:00+00:00,2016-09-12 21:06:50.760003+00:00,21902,Credit Card Reader,Square credit card reader,,,,,,,"Square, Inc","1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,239550,2,200,46678,2,5,"Square, Inc",'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984304,32.24,2016-08-24 06:00:00+00:00,2016-09-11 06:15:42.942998+00:00,2186,,300 Copies,,,Sharon,Neal,Dreyfus,,,102 Camino Barranca,Placitas,NM,87043,United States,,,,False,237451,1,24,46678,2,5,Sharon Neal Dreyfus,'102':4 '87043':9 'barranca':6 'camino':5 'dreyfus':3 'neal':2 'nm':8 'placita':7 'sharon':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984305,33.83,2016-08-25 06:00:00+00:00,2016-09-11 06:17:53.090005+00:00,2187,,Office Supplies,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984306,343.03,2016-08-29 06:00:00+00:00,2016-09-11 06:19:20.829999+00:00,2188,,Phone/Internet charges,,,,,,,CenturyLink,P O Box 91155,"Seattle,",WA,98111-9255,United States,,,,False,237419,2,24,46678,2,5,CenturyLink,'-9255':9 '91155':5 '98111':8 'box':4 'centurylink':1 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984309,217.9,2016-08-30 06:00:00+00:00,2016-09-11 06:40:46.197002+00:00,2192,"Misc office supplies &_x000D_
Back-up Printer Cartridge",Bern Office Supplies,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,237390,1,24,46678,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984307,54.66,2016-08-31 06:00:00+00:00,2016-09-11 06:25:18.409999+00:00,2189,,Office Supplies (keys & general supplies),,,David,,DeAtley,,,104 Mt. Shadows Road,Corrales,NM,87048,United States,,,,False,237452,1,24,46678,2,5,David DeAtley,'104':3 '87048':9 'corral':7 'david':1 'deatley':2 'mt':4 'nm':8 'road':6 'shadow':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984313,1595.0,2016-08-31 06:00:00+00:00,2016-09-11 07:32:00.567001+00:00,DC,"SP#11754 _x000D_
500 Yard Signs w/ metal loop frames",500 Yard Signs,,,,,,,The Blue Deal.com,PO Box 50,Annandale,VA,22003,United States,,,,False,237455,2,200,46678,2,5,The Blue Deal.com,'22003':9 '50':6 'annandal':7 'blue':2 'box':5 'deal.com':3 'po':4 'va':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984310,1634.0,2016-09-01 06:00:00+00:00,2016-09-11 06:44:02.750004+00:00,2191,"Rent for Sub-lease @ 2345 Southern Bl, Rio Rancho",Rent for 9/1 - 11/10/16,,,,,,,Allied Performance Consulting,"2345 Southern Blvd NE, Suite B-4",Rio Rancho,NM,87124,United States,,,,False,232333,2,24,46678,2,5,Allied Performance Consulting,'-4':10 '2345':4 '87124':14 'alli':1 'b':9 'blvd':6 'consult':3 'ne':7 'nm':13 'perform':2 'rancho':12 'rio':11 'southern':5 'suit':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984311,820.94,2016-09-05 06:00:00+00:00,2016-09-11 06:46:44.727004+00:00,2193,,5000 Door Hangars,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd,Albuquerque,NM,87106,USA,,,,False,237448,2,1,46678,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
984312,111.5,2016-09-05 06:00:00+00:00,2016-09-11 06:49:52.283001+00:00,2194,,891-2016 phone & internet,,,,,,,CenturyLink,P O Box 91155,"Seattle,",WA,98111-9255,United States,,,,False,237419,2,24,46678,2,5,CenturyLink,'-9255':9 '91155':5 '98111':8 'box':4 'centurylink':1 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018952,9.4,2016-09-06 06:00:00+00:00,2016-10-09 00:04:43.320003+00:00,,Paid by Debit Card,Postage Stamps,,,,,,,United States Post Office,4101 Corrales Rd,Corrales,NM,87048,United States,,,,False,242166,11,24,47310,2,5,United States Post Office,"'4101':5 '87048':10 'corral':6,8 'nm':9 'offic':4 'post':3 'rd':7 'state':2 'unit':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018950,67.58,2016-09-09 06:00:00+00:00,2016-10-08 23:50:26.323000+00:00,2195,Monthly payment on DPSC liability coverage,Monthly payment on Insurance policy,,,,,,,Sundance Premium Finance Company,PO Box 14887,Scottsdale,AZ,85267-4887,United States,,,,False,237454,2,,47310,2,5,Sundance Premium Finance Company,'-4887':11 '14887':7 '85267':10 'az':9 'box':6 'compani':4 'financ':3 'po':5 'premium':2 'scottsdal':8 'sundanc':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018962,116.92,2016-09-12 06:00:00+00:00,2016-10-09 00:17:03.767000+00:00,2199,,Bernalillo GOTV Office supplies,,,Carla,,Barbiero,,,50 Calle del Norte,Placitas,NM,87043,United States,,,Business,False,205110,1,24,47310,2,5,Carla Barbiero,'50':3 '87043':9 'barbiero':2 'call':4 'carla':1 'del':5 'nm':8 'nort':6 'placita':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018953,104.72,2016-09-12 06:00:00+00:00,2016-10-09 00:09:30.577003+00:00,2197,,Office supplies & event tickets,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,False,242167,1,24,47310,2,5,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018955,85.37,2016-09-12 06:00:00+00:00,2016-10-09 00:11:40.470003+00:00,2198,,Office Supplies,,,Kathryn,,Bruch,,,6 Spur Rd,Placitas,NM,87043,United States,,,,False,238780,1,24,47310,2,5,Kathryn Bruch,'6':3 '87043':8 'bruch':2 'kathryn':1 'nm':7 'placita':6 'rd':5 'spur':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018951,535.94,2016-09-12 06:00:00+00:00,2016-10-08 23:57:13.369997+00:00,2196,,Design - campaign material: flyers & door hangers,,,,,,,Halo Martine Advertising,"609 Gold Ave, SW - 2H",Albuquerque,NM,87102,United States,,,,False,242165,2,1,47310,2,5,Halo Martine Advertising,'2h':8 '609':4 '87102':11 'advertis':3 'albuquerqu':9 'ave':6 'gold':5 'halo':1 'martin':2 'nm':10 'sw':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018965,38.72,2016-09-12 06:00:00+00:00,2016-10-09 00:20:33.967003+00:00,2201,,RR GOTV Office Supplies,,,Theresa,,Trujeque,,,106 Kjersti Ct,Corrales,NM,87048,United States,,,,False,146688,1,24,47310,2,5,Theresa  Trujeque,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018963,29.79,2016-09-12 06:00:00+00:00,2016-10-09 00:19:11.776999+00:00,2200,,Bernalillo GOTV Office supplies,,,R,,Bouldes,,,40 Calle Final,Placitas,NM,87043-9214,United States,,,,False,146761,1,24,47310,2,5,R Bouldes,'-9214':9 '40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'r':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018968,875.0,2016-09-15 06:00:00+00:00,2016-10-09 00:24:02.603002+00:00,2202,Rent for 9/15/2016 - 10-14/2016,Rent for Bern GOTV Office,,,,,,,"Sandoval Properties, Inc","612 Coronado Dr.,",Bernalillo,NM,87004,USA,,,,False,237415,2,24,47310,2,5,"Sandoval Properties, Inc",'612':4 '87004':9 'bernalillo':7 'coronado':5 'dr':6 'inc':3 'nm':8 'properti':2 'sandov':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018971,30.3,2016-09-21 06:00:00+00:00,2016-10-09 00:26:11.672998+00:00,2203,,Plastic Canvassing Bags,,,Theresa,,Trujeque,,,106 Kjersti Ct,Corrales,NM,87048,United States,,,,False,146688,1,24,47310,2,5,Theresa  Trujeque,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018972,11.8,2016-09-24 06:00:00+00:00,2016-10-09 00:28:48.440001+00:00,2205,,Water for 9/25 Rally event,,,C,Richard,Foote,,,PO Box 3131,Corrales,NM,87048,United States,,,,False,205415,1,24,47310,2,5,C Richard Foote,'3131':6 '87048':9 'box':5 'c':1 'corral':7 'foot':3 'nm':8 'po':4 'richard':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018973,20.0,2016-09-27 06:00:00+00:00,2016-10-09 00:32:52.713001+00:00,2206,Cash Kitty for 9/25/2016 Event,Reimburse for Cash Kitty provided,,,Ginger,,Foote,,,PO Box 3131,Corraless,NM,87048,United States,,,,False,242172,1,24,47310,2,5,Ginger Foote,'3131':5 '87048':8 'box':4 'corraless':6 'foot':2 'ginger':1 'nm':7 'po':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018974,50.0,2016-10-01 06:00:00+00:00,2016-10-09 00:40:53.777004+00:00,2207,,Harvest Fest Booth Rental Fee,,,,,,,Kiwanis Club of Corrales,PO Box 3810,Corrales,NM,87048,United States,,,,False,242173,11,24,47310,2,5,Kiwanis Club of Corrales,"'3810':7 '87048':10 'box':6 'club':2 'corral':4,8 'kiwani':1 'nm':9 'po':5",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033498,282.23,2016-10-05 06:00:00+00:00,2016-11-02 16:46:29.316997+00:00,2208,,Bern GOTV Ofc Internet/Phone,,,,,,,CenturyLink,PO Box 91155,Seattle,WA,98111,United States,,,,False,247417,15,,48210,2,5,CenturyLink,'91155':4 '98111':7 'box':3 'centurylink':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033629,200.0,2016-10-06 06:00:00+00:00,2016-11-02 17:17:26.770004+00:00,2210,,Hillary Buttons,,,Richard,D.,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501-6142,United States,,,,False,237442,1,27,48210,2,5,Richard D. Ellenberg,'-6142':11 '1714':4 '87501':10 'canyon':5 'd':2 'ellenberg':3 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033624,202.15,2016-10-06 06:00:00+00:00,2016-11-02 17:15:21.863002+00:00,2209,,RR GOTV Ofc  Expenses,,,David,,DeAtley,,,104 Mt. Shadows Road,Corrales,NM,87048,United States,,,,False,237452,1,24,48210,2,5,David DeAtley,'104':3 '87048':9 'corral':7 'david':1 'deatley':2 'mt':4 'nm':8 'road':6 'shadow':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033675,218.8,2016-10-06 06:00:00+00:00,2016-11-02 17:29:03.457000+00:00,2212,,RR GOTV Ofc Internet/Phone,,,,,,,CenturyLink,PO Box 91155,Seattle,WA,98111,United States,,,,False,247497,15,200,48210,2,5,CenturyLink,'91155':4 '98111':7 'box':3 'centurylink':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033651,248.0,2016-10-06 06:00:00+00:00,2016-11-02 17:22:48.413003+00:00,2211,,Candidate Signs,,,,,,,Democratic Party of Santa Fe County,1714 Canyon Rd,Santa Fe,NM,87501,United States,,,,False,247483,6,27,48210,2,5,Democratic Party of Santa Fe County,"'1714':7 '87501':13 'canyon':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033717,640.66,2016-10-07 06:00:00+00:00,2016-11-02 17:37:09.679999+00:00,2215,,Door Hangers,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd,Albuquerque,NM,87106,USA,,,,False,237448,2,1,48210,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033694,67.58,2016-10-07 06:00:00+00:00,2016-11-02 17:33:21.066998+00:00,2213,,Insurance,,,,,,,Sundance Premium Finance Company,PO Box 14887,Scottsdale,AZ,85267-4887,United States,,,,False,237454,2,,48210,2,5,Sundance Premium Finance Company,'-4887':11 '14887':7 '85267':10 'az':9 'box':6 'compani':4 'financ':3 'po':5 'premium':2 'scottsdal':8 'sundanc':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033711,148.84,2016-10-07 06:00:00+00:00,2016-11-02 17:35:51.393002+00:00,2214,,Stronger Together Rally Expenses,,,Marc,A,Calderwood,,,10012 Fairfax Ct. NW,Albuquerque,NM,87114,United States,,,,False,247524,1,1,48210,2,5,Marc A Calderwood,'10012':4 '87114':10 'albuquerqu':8 'calderwood':3 'ct':6 'fairfax':5 'marc':1 'nm':9 'nw':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033727,925.71,2016-10-11 06:00:00+00:00,2016-11-02 17:38:36.533003+00:00,2216,,Bern GOTV Ofc Rent & Electric,,,,,,,"Sandoval Properties, Inc","612 Coronado Dr.,",Bernalillo,NM,87004,USA,,,,False,237415,2,24,48210,2,5,"Sandoval Properties, Inc",'612':4 '87004':9 'bernalillo':7 'coronado':5 'dr':6 'inc':3 'nm':8 'properti':2 'sandov':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033750,196.0,2016-10-14 06:00:00+00:00,2016-11-02 17:41:57.390003+00:00,2218,,DPSC Sign,,,David,,DeAtley,,,104 Mt. Shadows Road,Corrales,NM,87048,United States,,,,False,237452,1,24,48210,2,5,David DeAtley,'104':3 '87048':9 'corral':7 'david':1 'deatley':2 'mt':4 'nm':8 'road':6 'shadow':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033740,624.56,2016-10-14 06:00:00+00:00,2016-11-02 17:40:30.192998+00:00,2217,2nd order for door hangers,Door Hangers,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd,Albuquerque,NM,87106,USA,,,,False,237448,2,1,48210,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033775,440.3,2016-10-19 06:00:00+00:00,2016-11-02 17:46:24.747001+00:00,2220,,RR GOTV Ofc Phone Cards 30 day,,,David,,DeAtley,,,104 Mt. Shadows Road,Corrales,NM,87048,United States,,,,False,237452,1,24,48210,2,5,David DeAtley,'104':3 '87048':9 'corral':7 'david':1 'deatley':2 'mt':4 'nm':8 'road':6 'shadow':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033761,120.64,2016-10-19 06:00:00+00:00,2016-11-02 17:43:40.836999+00:00,2219,,RR GOTV Ofc Supplies,,,Michele,,Minnis,,,PO Box 2183,Corrales,NM,87048,United States,,,,False,205118,1,24,48210,2,5,Michele Minnis,'2183':5 '87048':8 'box':4 'corral':6 'michel':1 'minni':2 'nm':7 'po':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033785,50.0,2016-10-19 06:00:00+00:00,2016-11-02 17:48:26.483003+00:00,2221,,Rio Rancho City Pol. Sign Licenses,,,Theresa,,Trujeque,,,106 Kjersti Ct,Corrales,NM,87048,United States,,,,False,146688,1,24,48210,2,5,Theresa  Trujeque,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033793,153.29,2016-10-21 06:00:00+00:00,2016-11-02 17:49:59.869998+00:00,2222,,RR GOTV Ofc  Expenses,,,Margaret,,Elliston,,,472 Priestley Rd,Corrales,NM,87048,United States,,,,False,161021,1,24,48210,2,5,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priestley':4 'rd':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047116,46.22,2016-10-24 06:00:00+00:00,2016-11-03 21:01:18.883001+00:00,,Pring copies of Voting Guide Instructions for monitors,Print Voting Instructions Guide,,,,,,,The UPS Store,NM Hwy 528,Rio Rancho,NM,87124,United States,,,2345 Southern Blvd,False,249575,2,24,48210,2,5,The UPS Store,"'528':6 '87124':10 'hwi':5 'nm':4,9 'rancho':8 'rio':7 'store':3 'up':2",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033826,150.0,2016-10-25 06:00:00+00:00,2016-11-02 17:54:30.672999+00:00,2224,,GOTV Canvassing Services,,,Bryan,,Loretto,,,005 Pumpkin St,Jemez Pueblo,NM,87024,United States,,,,False,247579,1,,48210,2,5,Bryan Loretto,'005':3 '87024':9 'bryan':1 'jemez':6 'loretto':2 'nm':8 'pueblo':7 'pumpkin':4 'st':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034341,150.0,2016-10-25 06:00:00+00:00,2016-11-02 18:06:49.032996+00:00,2226,,GOTV Canvassing Services,,,Shiloh,,Shendo,,,PO Box 138,Jemez Pueblo,NM,87024,United States,,,,False,247623,1,24,48210,2,5,Shiloh Shendo,'138':5 '87024':9 'box':4 'jemez':6 'nm':8 'po':3 'pueblo':7 'shendo':2 'shiloh':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034293,150.0,2016-10-25 06:00:00+00:00,2016-11-02 17:59:38.467003+00:00,2225,,GOTV Canvassing Services,,,Eileen,,Shendo,,,PO Box 271,Jemez Pueblo,NM,87024,United States,,,,False,247593,1,24,48210,2,5,Eileen Shendo,'271':5 '87024':9 'box':4 'eileen':1 'jemez':6 'nm':8 'po':3 'pueblo':7 'shendo':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034361,150.0,2016-10-25 06:00:00+00:00,2016-11-02 18:10:56.237005+00:00,2227,,GOTV Canvassing Services,,,Kanlanah,,Shendo,,,PO Box 132,Jemez Pueblo,NM,87024,United States,,,,False,247634,1,24,48210,2,5,Kanlanah Shendo,'132':5 '87024':9 'box':4 'jemez':6 'kanlanah':1 'nm':8 'po':3 'pueblo':7 'shendo':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034412,600.0,2016-10-26 06:00:00+00:00,2016-11-02 18:20:22.732999+00:00,2228,Democratic Party of New Mexico - Native American Democratic Caucus,GOTV Activities,,,,,,,Dem. Party of NM-Native Amer. Dem. Cacus,322 Adams Street,Albuquerque,NM,87108,USA,,,10012 Fairfax Ct. NW,False,247662,5,1,48210,2,5,Dem. Party of NM-Native Amer. Dem. Cacus,"'322':10 '87108':15 'adam':11 'albuquerqu':13 'amer':7 'cacus':9 'dem':1,8 'nativ':6 'nm':5,14 'nm-nativ':4 'parti':2 'street':12",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
