id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
282407,1189.0,2010-04-14 06:00:00+00:00,2010-05-08 20:04:30.550003+00:00,1211,,Advertising,,,,,,,Lamar Companies,PO Box 95030,Baton Rouge,LA,70896,United States,,,,False,24460,2,,12269,2,5,Lamar Companies,'70896':9 '95030':5 'baton':6 'box':4 'compani':2 'la':8 'lamar':1 'po':3 'roug':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282340,544.42,2010-04-15 06:00:00+00:00,2010-05-08 18:57:32.313001+00:00,1219,,Campaign Office Staff,,,,,,,Excel Staffing Companies,1700 Louisiana Blvd NE Suite 210,Albuquerque,NM,87110,United States,,,,False,24416,2,,12269,2,5,Excel Staffing Companies,'1700':4 '210':9 '87110':12 'albuquerqu':10 'blvd':6 'compani':3 'excel':1 'louisiana':5 'ne':7 'nm':11 'staf':2 'suit':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340631,2662.4,2010-04-15 06:00:00+00:00,2010-05-08 18:55:52.572996+00:00,1218,,Campaign Office Rent,282337,,,,,,"320 Gold Office Associates, LP",320 Gold SW Suite 800,Albuquerque,NM,87102,,,,,False,24415,2,,18648,1,5,"320 Gold Office Associates, LP","'320':1,6 '800':10 '87102':13 'albuquerqu':11 'associ':4 'gold':2,7 'lp':5 'nm':12 'offic':3 'suit':9 'sw':8",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340634,544.42,2010-04-15 06:00:00+00:00,2010-05-08 18:57:32.313001+00:00,1219,,Campaign Office Staff,282340,,,,,,Excel Staffing Companies,1700 Louisiana Blvd NE Suite 210,Albuquerque,NM,87110,,,,,False,24416,2,,18648,1,5,Excel Staffing Companies,'1700':4 '210':9 '87110':12 'albuquerqu':10 'blvd':6 'compani':3 'excel':1 'louisiana':5 'ne':7 'nm':11 'staf':2 'suit':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341365,3000.0,2010-04-15 06:00:00+00:00,2010-05-10 20:47:35.230004+00:00,1215,,Media Consulting,287562,,Mark,S.,Owen,,,2315 General Arnold,Albuquerque,NM,87112,,,,,False,27700,1,,18648,1,5,Mark S. Owen,'2315':4 '87112':9 'albuquerqu':7 'arnold':6 'general':5 'mark':1 'nm':8 'owen':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287562,3000.0,2010-04-15 06:00:00+00:00,2010-05-10 20:47:35.230004+00:00,1215,,Media Consulting,,,Mark,S.,Owen,,,2315 General Arnold,Albuquerque,NM,87112,United States,,,,False,27700,1,,12269,2,5,Mark S. Owen,'2315':4 '87112':9 'albuquerqu':7 'arnold':6 'general':5 'mark':1 'nm':8 'owen':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282336,687.5,2010-04-15 06:00:00+00:00,2010-05-08 18:53:39.933004+00:00,1216,,Campaign Staff,,,Randy,L.,Burge,,,802 Parkland Circle SE,Albuquerque,NM,87108,United States,,,Campaign Staff,False,24414,1,,12269,2,5,Randy L.  Burge,'802':4 '87108':10 'albuquerqu':8 'burg':3 'circl':6 'l':2 'nm':9 'parkland':5 'randi':1 'se':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340630,687.5,2010-04-15 06:00:00+00:00,2010-05-08 18:53:39.933004+00:00,1216,,Campaign Staff,282336,,Randy,L.,Burge,,,802 Parkland Circle SE,Albuquerque,NM,87108,,,,Campaign Staff,False,24414,1,,18648,1,5,Randy L.  Burge,'802':4 '87108':10 'albuquerqu':8 'burg':3 'circl':6 'l':2 'nm':9 'parkland':5 'randi':1 'se':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282337,2662.4,2010-04-15 06:00:00+00:00,2010-05-08 18:55:52.572996+00:00,1218,,Campaign Office Rent,,,,,,,"320 Gold Office Associates, LP",320 Gold SW Suite 800,Albuquerque,NM,87102,Albuquerque,,,,False,24415,2,,12269,2,5,"320 Gold Office Associates, LP","'320':1,6 '800':10 '87102':13 'albuquerqu':11 'associ':4 'gold':2,7 'lp':5 'nm':12 'offic':3 'suit':9 'sw':8",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340639,1500.0,2010-04-16 06:00:00+00:00,2010-05-08 19:05:23.202997+00:00,1224,,Campaign Staff,282345,,Daniel,J.,Garza,,,1865 Ash Drive SW,Los Lunas,NM,87031,,,,Campaign Staff,False,24421,1,,18648,1,5,Daniel J. Garza,'1865':4 '87031':11 'ash':5 'daniel':1 'drive':6 'garza':3 'j':2 'los':8 'luna':9 'nm':10 'sw':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282429,1068.94,2010-04-16 06:00:00+00:00,2010-05-08 20:20:51.403004+00:00,1234,,Advertising,,,,,,,KPCL,1103 West Apache,Farmington,NM,87401,United States,,,,False,24482,2,,12269,2,5,KPCL,'1103':2 '87401':7 'apach':4 'farmington':5 'kpcl':1 'nm':6 'west':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340641,115.85,2010-04-16 06:00:00+00:00,2010-05-08 19:09:29.043000+00:00,1226,,Mileage Expense,282347,,Daniel,J.,Garza,,,1865 Ash Drive SW,Los Lunas,NM,87031,,,,,False,24423,1,,18648,1,5,Daniel  J. Garza,'1865':4 '87031':11 'ash':5 'daniel':1 'drive':6 'garza':3 'j':2 'los':8 'luna':9 'nm':10 'sw':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282346,3038.81,2010-04-16 06:00:00+00:00,2010-05-08 19:06:04.412998+00:00,1225,,Campaign Staff,,,,,,,ESI Management & Political Consultants,PO Box 27026,Albuquerque,NM,87125,United States,,,,False,24094,13,,12269,2,5,ESI Management & Political Consultants,'27026':7 '87125':10 'albuquerqu':8 'box':6 'consult':4 'esi':1 'manag':2 'nm':9 'po':5 'polit':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282344,341.67,2010-04-16 06:00:00+00:00,2010-05-08 19:04:14.933001+00:00,1223,,Campaign Staff/Office Supplies,,,David,,Hyder,,,15 Apache Plume Rd.,Los Lunas,NM,87031,United States,,,Campaign Staff,False,24420,1,,12269,2,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282350,361.0,2010-04-16 06:00:00+00:00,2010-05-08 19:11:02.766998+00:00,1227,,Mileage Reimbursement,,,,,,,Ana Maria Salazar,2948 Missouri Ave.,Las Cruces,NM,88011,United States,,,,False,24116,2,,12269,2,5,Ana Maria Salazar,'2948':4 '88011':10 'ana':1 'ave':6 'cruce':8 'las':7 'maria':2 'missouri':5 'nm':9 'salazar':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282420,8777.25,2010-04-16 06:00:00+00:00,2010-05-08 20:14:54.456999+00:00,1231,$8772.00 Inv. plus $5.25 Cashiers Check Fee.,Advertising,,,,,,,New Mexico Bank and Trust,320 Gold Ave.,Albuquerque,NM,87102,United States,,,,False,24472,2,,12269,2,5,New Mexico Bank and Trust,'320':6 '87102':11 'albuquerqu':9 'ave':8 'bank':3 'gold':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340688,1068.94,2010-04-16 06:00:00+00:00,2010-05-08 20:20:51.403004+00:00,1234,,Advertising,282429,,,,,,KPCL,1103 West Apache,Farmington,NM,87401,,,,,False,24482,2,,18648,1,5,KPCL,'1103':2 '87401':7 'apach':4 'farmington':5 'kpcl':1 'nm':6 'west':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282348,185.0,2010-04-16 06:00:00+00:00,2010-05-08 19:10:28.320001+00:00,1222,,Campaign Staff,,,Steve,E.,Cabiedes,,,516 Carlisle NE,Albuquerque,NM,87106,United States,,,Campaign Staff,False,24424,1,,12269,2,5,Steve E. Cabiedes,'516':4 '87106':9 'albuquerqu':7 'cabied':3 'carlisl':5 'e':2 'ne':6 'nm':8 'steve':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282426,1016.82,2010-04-16 06:00:00+00:00,2010-05-08 20:19:17.863003+00:00,1233,,Advertising,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,United States,,,,False,24479,2,,12269,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340644,361.0,2010-04-16 06:00:00+00:00,2010-05-08 19:11:02.766998+00:00,1227,,Mileage Reimbursement,282350,,,,,,Ana Maria Salazar,2948 Missouri Ave.,Las Cruces,NM,88011,,,,,False,24116,2,,18648,1,5,Ana Maria Salazar,'2948':4 '88011':10 'ana':1 'ave':6 'cruce':8 'las':7 'maria':2 'missouri':5 'nm':9 'salazar':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340637,25.0,2010-04-16 06:00:00+00:00,2010-05-08 19:02:52.317001+00:00,1221,,Benefit for Baby Fiona,282343,,,,,,Wells Fargo Bank,Lomas and 2nd Street,Albuquerque,NM,87102,,,,,False,24418,2,,18648,1,5,Wells Fargo Bank,'2nd':6 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':4 'nm':9 'street':7 'well':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282343,25.0,2010-04-16 06:00:00+00:00,2010-05-08 19:02:52.317001+00:00,1221,,Benefit for Baby Fiona,,,,,,,Wells Fargo Bank,Lomas and 2nd Street,Albuquerque,NM,87102,United States,,,,False,24418,2,,12269,2,5,Wells Fargo Bank,'2nd':6 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':4 'nm':9 'street':7 'well':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282345,1500.0,2010-04-16 06:00:00+00:00,2010-05-08 19:05:23.202997+00:00,1224,,Campaign Staff,,,Daniel,J.,Garza,,,1865 Ash Drive SW,Los Lunas,NM,87031,United States,,,Campaign Staff,False,24421,1,,12269,2,5,Daniel J. Garza,'1865':4 '87031':11 'ash':5 'daniel':1 'drive':6 'garza':3 'j':2 'los':8 'luna':9 'nm':10 'sw':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340685,8777.25,2010-04-16 06:00:00+00:00,2010-05-08 20:14:54.456999+00:00,1231,$8772.00 Inv. plus $5.25 Cashiers Check Fee.,Advertising,282420,,,,,,New Mexico Bank and Trust,320 Gold Ave.,Albuquerque,NM,87102,,,,,False,24472,2,,18648,1,5,New Mexico Bank and Trust,'320':6 '87102':11 'albuquerqu':9 'ave':8 'bank':3 'gold':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282424,1208.12,2010-04-16 06:00:00+00:00,2010-05-08 20:18:08.319997+00:00,1232,,Advertising,,,,,,,"AGM-Nevada, LLC",4125 Carlisle Blvd. NE,Albuquerque,NM,87107,United States,,,,False,24466,2,,12269,2,5,"AGM-Nevada, LLC",'4125':5 '87107':11 'agm':2 'agm-nevada':1 'albuquerqu':9 'blvd':7 'carlisl':6 'llc':4 'ne':8 'nevada':3 'nm':10,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340640,3038.81,2010-04-16 06:00:00+00:00,2010-05-08 19:06:04.412998+00:00,1225,,Campaign Staff,282346,,,,,,ESI Management & Political Consultants,PO Box 27026,Albuquerque,NM,87125,,,,,False,24094,13,,18648,1,5,ESI Management & Political Consultants,'27026':7 '87125':10 'albuquerqu':8 'box':6 'consult':4 'esi':1 'manag':2 'nm':9 'po':5 'polit':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340687,1016.82,2010-04-16 06:00:00+00:00,2010-05-08 20:19:17.863003+00:00,1233,,Advertising,282426,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,,,,,False,24479,2,,18648,1,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340642,185.0,2010-04-16 06:00:00+00:00,2010-05-08 19:10:28.320001+00:00,1222,,Campaign Staff,282348,,Steve,E.,Cabiedes,,,516 Carlisle NE,Albuquerque,NM,87106,,,,Campaign Staff,False,24424,1,,18648,1,5,Steve E. Cabiedes,'516':4 '87106':9 'albuquerqu':7 'cabied':3 'carlisl':5 'e':2 'ne':6 'nm':8 'steve':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340638,341.67,2010-04-16 06:00:00+00:00,2010-05-08 19:04:14.933001+00:00,1223,,Campaign Staff/Office Supplies,282344,,David,,Hyder,,,15 Apache Plume Rd.,Los Lunas,NM,87031,,,,Campaign Staff,False,24420,1,,18648,1,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282347,115.85,2010-04-16 06:00:00+00:00,2010-05-08 19:09:29.043000+00:00,1226,,Mileage Expense,,,Daniel,J.,Garza,,,1865 Ash Drive SW,Los Lunas,NM,87031,United States,,,,False,24423,1,,12269,2,5,Daniel  J. Garza,'1865':4 '87031':11 'ash':5 'daniel':1 'drive':6 'garza':3 'j':2 'los':8 'luna':9 'nm':10 'sw':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340686,1208.12,2010-04-16 06:00:00+00:00,2010-05-08 20:18:08.319997+00:00,1232,,Advertising,282424,,,,,,"AGM-Nevada, LLC",4125 Carlisle Blvd. NE,Albuquerque,NM,87107,,,,,False,24466,2,,18648,1,5,"AGM-Nevada, LLC",'4125':5 '87107':11 'agm':2 'agm-nevada':1 'albuquerqu':9 'blvd':7 'carlisl':6 'llc':4 'ne':8 'nevada':3 'nm':10,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340646,200.0,2010-04-19 06:00:00+00:00,2010-05-08 19:12:10.909996+00:00,1229,,Postage Stamps,282352,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24085,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282353,300.0,2010-04-19 06:00:00+00:00,2010-05-08 19:12:35.023000+00:00,1230,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24085,2,,12269,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282352,200.0,2010-04-19 06:00:00+00:00,2010-05-08 19:12:10.909996+00:00,1229,,Postage Stamps,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24085,2,,12269,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340645,224.0,2010-04-19 06:00:00+00:00,2010-05-08 19:11:34.676998+00:00,1228,,Postage Stamps,282351,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24085,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282351,224.0,2010-04-19 06:00:00+00:00,2010-05-08 19:11:34.676998+00:00,1228,,Postage Stamps,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24085,2,,12269,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340647,300.0,2010-04-19 06:00:00+00:00,2010-05-08 19:12:35.023000+00:00,1230,,Postage,282353,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24085,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341359,34611.24,2010-04-20 06:00:00+00:00,2010-05-10 20:44:06.657000+00:00,1235,,Advertising,287542,,,,,,Comcast Spotlight,Dept. 1161,Denver,CO,80256,,,,,False,24525,17,,18648,1,5,Comcast Spotlight,'1161':4 '80256':7 'co':6 'comcast':1 'denver':5 'dept':3 'spotlight':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341320,3.2,2010-04-20 06:00:00+00:00,2010-05-10 19:52:56.072997+00:00,,,Pay Pal Fee,287068,,Toots,,Green,,,10195 Canyon Rd.,Alamogordo,NM,88310,,,,,False,27520,1,,18648,1,5,Toots Green,'10195':3 '88310':8 'alamogordo':6 'canyon':4 'green':2 'nm':7 'rd':5 'toot':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287068,3.2,2010-04-20 06:00:00+00:00,2010-05-10 19:52:56.072997+00:00,,,Pay Pal Fee,,,Toots,,Green,,,10195 Canyon Rd.,Alamogordo,NM,88310,United States,,,,False,27520,1,,12269,2,5,Toots Green,'10195':3 '88310':8 'alamogordo':6 'canyon':4 'green':2 'nm':7 'rd':5 'toot':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287542,34611.24,2010-04-20 06:00:00+00:00,2010-05-10 20:44:06.657000+00:00,1235,,Advertising,,,,,,,Comcast Spotlight,Dept. 1161,Denver,CO,80256,United States,,,,False,24525,17,,12269,2,5,Comcast Spotlight,'1161':4 '80256':7 'co':6 'comcast':1 'denver':5 'dept':3 'spotlight':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340651,750.92,2010-04-21 06:00:00+00:00,2010-05-08 19:20:02.896996+00:00,1241,,Campaign Staff,282357,,,,,,Excel Staffing Companies,1700 Louisiana Blvd NE Suite 210,Albuquerque,NM,87110,,,,,False,24416,2,,18648,1,5,Excel Staffing Companies,'1700':4 '210':9 '87110':12 'albuquerqu':10 'blvd':6 'compani':3 'excel':1 'louisiana':5 'ne':7 'nm':11 'staf':2 'suit':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340650,436.12,2010-04-21 06:00:00+00:00,2010-05-08 19:19:35.090003+00:00,1240,,Printing,282356,,,,,,Demand Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,,,,,False,24110,2,,18648,1,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282355,1600.0,2010-04-21 06:00:00+00:00,2010-05-08 06:00:00+00:00,1239,,Data Sales Contract Reimbursement,,,Doug,,Antoon,,,1604 Blair Dr. NE,Albuquerque,NM,87112,United States,,,Campaign Staff,False,24426,1,,12269,2,5,Doug  Antoon,'1604':3 '87112':9 'albuquerqu':7 'antoon':2 'blair':4 'doug':1 'dr':5 'ne':6 'nm':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340689,4798.13,2010-04-21 06:00:00+00:00,2010-05-08 20:27:26.390005+00:00,1237,,Advertising,282440,,,,,,High Desert Broadcast Communications,415 Pinon Creek Rd. SE,Albuquerque,NM,87123,,,,,False,24491,2,,18648,1,5,High Desert Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'se':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340690,849.63,2010-04-21 06:00:00+00:00,2010-05-08 20:36:29.449999+00:00,1238,,Advertising,282454,,,,,,KNKT Radio 107.1,4001 Osuna NE,Albuquerque,NM,87109,,,,,False,24506,17,,18648,1,5,KNKT Radio 107.1,'107.1':3 '4001':4 '87109':9 'albuquerqu':7 'knkt':1 'ne':6 'nm':8 'osuna':5 'radio':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282356,436.12,2010-04-21 06:00:00+00:00,2010-05-08 19:19:35.090003+00:00,1240,,Printing,,,,,,,Demand Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,United States,,,,False,24110,2,,12269,2,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340652,490.0,2010-04-21 06:00:00+00:00,2010-05-08 19:22:10.370000+00:00,1242,,Campaign Parking,282358,,,,,,IHS Property Management LLC,200 Third Street NE Suite 403,Albuquerque,NM,87102,,,,,False,24427,2,,18648,1,5,IHS Property Management LLC,'200':5 '403':10 '87102':13 'albuquerqu':11 'ih':1 'llc':4 'manag':3 'ne':8 'nm':12 'properti':2 'street':7 'suit':9 'third':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282454,849.63,2010-04-21 06:00:00+00:00,2010-05-08 20:36:29.449999+00:00,1238,,Advertising,,,,,,,KNKT Radio 107.1,4001 Osuna NE,Albuquerque,NM,87109,United States,,,,False,24506,17,,12269,2,5,KNKT Radio 107.1,'107.1':3 '4001':4 '87109':9 'albuquerqu':7 'knkt':1 'ne':6 'nm':8 'osuna':5 'radio':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340649,1600.0,2010-04-21 06:00:00+00:00,2010-05-08 06:00:00+00:00,1239,,Data Sales Contract Reimbursement,282355,,Doug,,Antoon,,,1604 Blair Dr. NE,Albuquerque,NM,87112,,,,Campaign Staff,False,24426,1,,18648,1,5,Doug  Antoon,'1604':3 '87112':9 'albuquerqu':7 'antoon':2 'blair':4 'doug':1 'dr':5 'ne':6 'nm':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282358,490.0,2010-04-21 06:00:00+00:00,2010-05-08 19:22:10.370000+00:00,1242,,Campaign Parking,,,,,,,IHS Property Management LLC,200 Third Street NE Suite 403,Albuquerque,NM,87102,United States,,,,False,24427,2,,12269,2,5,IHS Property Management LLC,'200':5 '403':10 '87102':13 'albuquerqu':11 'ih':1 'llc':4 'manag':3 'ne':8 'nm':12 'properti':2 'street':7 'suit':9 'third':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340648,1375.0,2010-04-21 06:00:00+00:00,2010-05-08 19:14:48.300003+00:00,1236,,Campaign Staff,282354,,Randy,,Burge,,,802 Parkland Circle SE,Albuquerque,NM,87108,,,,Campaign Staff,False,24425,1,,18648,1,5,Randy Burge,'802':3 '87108':9 'albuquerqu':7 'burg':2 'circl':5 'nm':8 'parkland':4 'randi':1 'se':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282440,4798.13,2010-04-21 06:00:00+00:00,2010-05-08 20:27:26.390005+00:00,1237,,Advertising,,,,,,,High Desert Broadcast Communications,415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,,False,24491,2,,12269,2,5,High Desert Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'se':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340653,823.68,2010-04-21 06:00:00+00:00,2010-05-08 19:23:27.563000+00:00,1243,,Computer Expense,282359,,,,,,"Net Sciences, Inc.",1429-A Carlisle NE,Albuquerque,NM,87110,,,,,False,24428,2,,18648,1,5,"Net Sciences, Inc.",'1429':4 '87110':10 'albuquerqu':8 'carlisl':6 'inc':3 'ne':7 'net':1 'nm':9 'scienc':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282354,1375.0,2010-04-21 06:00:00+00:00,2010-05-08 19:14:48.300003+00:00,1236,,Campaign Staff,,,Randy,,Burge,,,802 Parkland Circle SE,Albuquerque,NM,87108,United States,,,Campaign Staff,False,24425,1,,12269,2,5,Randy Burge,'802':3 '87108':9 'albuquerqu':7 'burg':2 'circl':5 'nm':8 'parkland':4 'randi':1 'se':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
