id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
271875,88.0,2010-02-27 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,Walgreens,4700 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Walgreens,'0':7 '4700':2 '4th':3 'albuquerqu':5 'nm':6 'street':4 'walgreen':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271874,44.75,2010-02-27 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271873,36.6,2010-02-27 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271876,26.11,2010-03-02 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271877,18.8,2010-03-03 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Los Lunas 66,I-25 & /state Highway 66,Los Lunas,NM,0,USA,484,,,,,11,202,10611,2,5,Los Lunas 66,"'-25':5 '/state':6 '0':12 '66':3,8 'highway':7 'los':1,9 'luna':2,10 'nm':11",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271883,108.29,2010-03-04 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,office supplies/promotional,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271882,0.52,2010-03-04 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Exxonmobile,1105 California Street,Socorro,NM,0,USA,484,,,,,11,202,10611,2,5,Exxonmobile,'0':7 '1105':2 'california':3 'exxonmobil':1 'nm':6 'socorro':5 'street':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271879,21.45,2010-03-04 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271881,50.64,2010-03-04 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271880,24.55,2010-03-04 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Sundial Store,121 S. Bloomfield,Bloomfield,NM,0,USA,484,,,,,11,202,10611,2,5,Sundial Store,"'0':8 '121':3 'bloomfield':5,6 'nm':7 'store':2 'sundial':1",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271886,22.0,2010-03-06 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Allsups,Highway 380 & 54,Carrizozo,NM,0,USA,484,,,,,11,202,10611,2,5,Allsups,'0':7 '380':3 '54':4 'allsup':1 'carrizozo':5 'highway':2 'nm':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271884,85.2,2010-03-06 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,Promotional,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271885,17.85,2010-03-06 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Los Lunas 66,I-25 & State Highway 66,Los Lunas,NM,0,USA,484,,,,,11,202,10611,2,5,Los Lunas 66,"'-25':5 '0':12 '66':3,8 'highway':7 'los':1,9 'luna':2,10 'nm':11 'state':6",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271887,16.5,2010-03-07 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuqueque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquequ':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271888,15.99,2010-03-08 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,promotional supplies,,,,,,,Lowes,2001 12th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes,'0':7 '12th':3 '2001':2 'albuquerqu':5 'low':1 'nm':6 'street':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271889,22.0,2010-03-10 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Roswell Roadrunner,3300 N. Main Street,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,Roswell Roadrunner,"'0':9 '3300':3 'main':5 'n':4 'nm':8 'roadrunn':2 'roswel':1,7 'street':6",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271890,44.8,2010-03-10 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,lodging,,,,,,,National 9 Inn,2001 North Main Street,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,National 9 Inn,'0':10 '2001':4 '9':2 'inn':3 'main':6 'nation':1 'nm':9 'north':5 'roswel':8 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271878,23.25,2010-03-10 07:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,gas,,,,,,,Texaco,N. Whitesands Road,Alamogordo,NM,0,USA,484,,,,,11,202,10611,2,5,Texaco,'0':7 'alamogordo':5 'n':2 'nm':6 'road':4 'texaco':1 'whitesand':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271892,398.54,2010-03-29 06:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,Advertising,,,,,,,TWGI Marketing,5637 Lassiter Road,Las Cruces,NM,0,USA,484,,,,,11,202,10611,2,5,TWGI Marketing,'0':9 '5637':3 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'road':5 'twgi':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271893,200.0,2010-03-29 06:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,Promotional,,,,,,,Republican Party Of New Mexico,PO Box 94083,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Republican Party Of New Mexico,'0':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271891,152.85,2010-03-29 06:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,Advertising,,,,,,,TWGI Marketing,5637 Lassiter Road,Las Cruces,NM,0,USA,484,,,,,11,202,10611,2,5,TWGI Marketing,'0':9 '5637':3 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'road':5 'twgi':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271894,200.0,2010-03-29 06:00:00+00:00,2010-04-14 20:07:49.463003+00:00,,,Computer web site,,,,,,,Lia Angeles,unknown,ShowLow,Arizona,0,USA,484,,,,,11,202,10611,2,5,Lia Angeles,'0':6 'angel':2 'arizona':5 'lia':1 'showlow':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277549,44.0,2010-04-28 06:00:00+00:00,2010-04-30 01:53:26.732996+00:00,,,stamps - USPS - Alb M/C,,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,20840,10,,11752,2,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277545,22.6,2010-04-28 06:00:00+00:00,2010-04-30 01:36:42.579997+00:00,,,gas - Shell Oil Santa Rosa NM M/C,,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,20840,10,,11752,2,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277546,70.01,2010-04-28 06:00:00+00:00,2010-04-30 01:39:48.582997+00:00,,,gas - Albuquerque NM M/C,,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,20841,10,,11752,2,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339485,44.0,2010-04-28 06:00:00+00:00,2010-04-30 01:53:26.732996+00:00,,,stamps - USPS - Alb M/C,277549,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,False,20840,10,,18712,1,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277548,30.65,2010-04-28 06:00:00+00:00,2010-04-30 01:52:17.019998+00:00,,,tire - Disount Tire - Pan American Frwy Alb - M/C,,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,20841,10,,11752,2,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339481,22.6,2010-04-28 06:00:00+00:00,2010-04-30 01:36:42.579997+00:00,,,gas - Shell Oil Santa Rosa NM M/C,277545,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,False,20840,10,,18712,1,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277375,143.24,2010-04-28 06:00:00+00:00,2010-04-29 04:34:48.443005+00:00,1015,,campaign portion of cell telephone bill,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,20680,15,,11752,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277547,28.5,2010-04-28 06:00:00+00:00,2010-04-30 01:41:25.997001+00:00,,,gas - San Felipe Trading Post - San Felipe PB NM,,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,20840,10,,11752,2,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339484,30.65,2010-04-28 06:00:00+00:00,2010-04-30 01:52:17.019998+00:00,,,tire - Disount Tire - Pan American Frwy Alb - M/C,277548,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,False,20841,10,,18712,1,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339482,70.01,2010-04-28 06:00:00+00:00,2010-04-30 01:39:48.582997+00:00,,,gas - Albuquerque NM M/C,277546,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,False,20841,10,,18712,1,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339483,28.5,2010-04-28 06:00:00+00:00,2010-04-30 01:41:25.997001+00:00,,,gas - San Felipe Trading Post - San Felipe PB NM,277547,,,,,,First Community Bank Master Card,1418 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,False,20840,10,,18712,1,5,First Community Bank Master Card,'1418':6 '87110':12 'albuquerqu':10 'bank':3 'blvd':8 'card':5 'carlisl':7 'communiti':2 'first':1 'master':4 'ne':9 'nm':11,Monetary Expenditure,2844,James M. Jackson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339378,143.24,2010-04-28 06:00:00+00:00,2010-04-29 04:34:48.443005+00:00,1015,,campaign portion of cell telephone bill,277375,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,False,20680,15,,18712,1,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
