id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
552842,3028.17,2012-05-14 06:00:00+00:00,2012-05-29 20:00:27.547004+00:00,9047,,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,USA,,,,False,103890,17,27,25392,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552811,400.0,2012-05-14 06:00:00+00:00,2012-05-29 19:41:51.186998+00:00,9046,,Petty Cash,,,,,,,Campaign Petty Cash,P.O. Box 744,Tesuque,NM,87574,USA,,,,False,103868,11,27,25392,2,5,Campaign Petty Cash,'744':6 '87574':9 'box':5 'campaign':1 'cash':3 'nm':8 'p.o':4 'petti':2 'tesuqu':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552813,54.66,2012-05-14 06:00:00+00:00,2012-05-29 19:44:06.186998+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552819,12.99,2012-05-16 06:00:00+00:00,2012-05-29 19:48:07.203004+00:00,,,Printed Literature,,,,,,,The UPS Store,223 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,103874,2,27,25392,2,5,The UPS Store,'223':4 '87501':10 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'store':3 'up':2,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552836,59.6,2012-05-16 06:00:00+00:00,2012-05-29 19:57:43.499998+00:00,,,Gas,,,,,,,Allsups 252,2007 Calle Lorca,Santa Fe,NM,87502,United States,,,,False,103886,17,27,25392,2,5,Allsups 252,'2007':3 '252':2 '87502':9 'allsup':1 'call':4 'fe':7 'lorca':5 'nm':8 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552826,216.33,2012-05-16 06:00:00+00:00,2012-05-29 19:52:50.842998+00:00,,,Campaign Cell Phone Minutes,,,,,,,Target -Santa Fe,Zafarano,Santa Fe,NM,87507,United States,,,,False,95047,12,,25392,2,5,Target -Santa Fe,"'87507':8 'fe':3,6 'nm':7 'santa':2,5 'target':1 'zafarano':4",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552857,150.0,2012-05-16 06:00:00+00:00,2012-05-29 20:06:09.139997+00:00,9049,,Event Rental,,,,,,,Elk's Club,Old Pecos Trails,Santa Fe,NM,87501,United States,,,,False,72996,11,,25392,2,5,Elk's Club,'87501':10 'club':3 'elk':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552816,396.29,2012-05-16 06:00:00+00:00,2012-05-29 19:46:14.516996+00:00,,,Ads,,,,,,,The Taos News,P.O. Box 373,Taos,NM,87571,USA,,,,False,95072,11,,25392,2,5,The Taos News,"'373':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552825,37.27,2012-05-16 06:00:00+00:00,2012-05-29 19:51:47.390000+00:00,,,Food,,,,,,,KFC,1014 S. Saint Francis Drive,Santa Fe,NM,87505,USA,,,,False,103785,16,27,25392,2,5,KFC,'1014':2 '87505':10 'drive':6 'fe':8 'franci':5 'kfc':1 'nm':9 'saint':4 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552829,277.72,2012-05-16 06:00:00+00:00,2012-05-29 19:54:26.047002+00:00,,,Office Supplies,,,,,,,Office Max,3003A South St. Francis Drive,Santa Fe,NM,87505,USA,,,,False,90298,12,27,25392,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'south':4 'st':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552862,50.0,2012-05-17 06:00:00+00:00,2012-05-29 20:07:23.983003+00:00,9050,,Voter Lists,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,103819,11,27,25392,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552879,57.86,2012-05-18 06:00:00+00:00,2012-05-29 20:13:41.343004+00:00,,,Sign Material,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,95050,11,,25392,2,5,Home Depot ,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552875,42.48,2012-05-18 06:00:00+00:00,2012-05-29 20:11:59.297001+00:00,,,Gas,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,72974,2,27,25392,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552851,104.23,2012-05-18 06:00:00+00:00,2012-05-29 20:04:48.826998+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552882,180.0,2012-05-21 06:00:00+00:00,2012-05-29 20:15:24.127002+00:00,,,Stamps,,,,,,,USPS Coronado Station,2071 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,103790,2,27,25392,2,5,USPS Coronado Station,'2071':4 '87505':10 'coronado':2 'fe':8 'nm':9 'pacheco':6 'santa':7 'station':3 'usp':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552880,100.0,2012-05-21 06:00:00+00:00,2012-05-29 20:14:32.890004+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552885,627.76,2012-05-22 06:00:00+00:00,2012-05-29 20:17:02.482999+00:00,,,Ads,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,,,,False,95084,17,,25392,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552887,39.13,2012-05-23 06:00:00+00:00,2012-05-29 20:18:15.423002+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552889,37.04,2012-05-24 06:00:00+00:00,2012-05-29 20:19:12.220003+00:00,,,Food,,,,,,,Subway,Cordova Road,Santa fe,NM,87505,United States,,,,False,95054,16,,25392,2,5,Subway,'87505':7 'cordova':2 'fe':5 'nm':6 'road':3 'santa':4 'subway':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552899,96.05,2012-05-25 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Campaign Truck Parts Repair,,,,,,,Superior Motor Parts,1125 Calle La Resolana,Santa Fe,NM,87507,USA,,,,False,103931,2,27,25392,2,5,Superior Motor Parts,'1125':4 '87507':11 'call':5 'fe':9 'la':6 'motor':2 'nm':10 'part':3 'resolana':7 'santa':8 'superior':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552892,40.37,2012-05-25 06:00:00+00:00,2012-05-29 20:20:25.232997+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552896,7.56,2012-05-25 06:00:00+00:00,2012-05-29 20:22:27.093000+00:00,,,Campaign Truck,,,,,,,Pep Boys 707,2710 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,103927,2,27,25392,2,5,Pep Boys 707,'2710':4 '707':3 '87505':10 'boy':2 'cerrillo':5 'fe':8 'nm':9 'pep':1 'road':6 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552901,85.0,2012-05-27 06:00:00+00:00,2012-05-29 20:26:29.312998+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552900,35.0,2012-05-27 06:00:00+00:00,2012-05-29 20:25:50.266998+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552995,505.06,2012-05-28 06:00:00+00:00,2012-05-29 06:00:00+00:00,9054,,Campaign Reimbursement,,,Brad or Debbie,,Gallegos,,,4314 Vuelta Dorado,Santa Fe,NM,87507,United States,,,,False,103985,1,27,25392,2,5,Brad or Debbie  Gallegos,'4314':5 '87507':11 'brad':1 'debbi':3 'dorado':7 'fe':9 'gallego':4 'nm':10 'santa':8 'vuelta':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552908,34.61,2012-05-28 06:00:00+00:00,2012-05-29 20:30:39.062998+00:00,,,Food,,,,,,,Taco Cabana,3301-01 Coors Blvd NW,Albuquerque,NM,87120,USA,,,,False,103937,16,1,25392,2,5,Taco Cabana,'-01':4 '3301':3 '87120':10 'albuquerqu':8 'blvd':6 'cabana':2 'coor':5 'nm':9 'nw':7 'taco':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552998,508.46,2012-05-28 06:00:00+00:00,2012-05-29 21:25:20.297001+00:00,9053,,Campaign Reimbursement,,,Bruce,,Gallegos,,,P.O. Box 709,Santa Cruz,NM,87567,United States,,,,False,95113,1,22,25392,2,5,Bruce Gallegos,'709':5 '87567':9 'box':4 'bruce':1 'cruz':7 'gallego':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552906,20.4,2012-05-28 06:00:00+00:00,2012-05-29 20:28:34.610001+00:00,,,Food,,,,,,,Wendy's #18,2774 Sawmill Road,Santa Fe,NM,87506,USA,,,,False,103935,16,27,25392,2,5,Wendy's #18,'18':3 '2774':4 '87506':10 'fe':8 'nm':9 'road':6 'santa':7 'sawmil':5 'wendi':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552997,99.59,2012-05-28 06:00:00+00:00,2012-05-29 21:24:37.483001+00:00,9052,,Campaign Reimbursement,,,Lou or Bea,,Gallegos,,,11 Rancho Sin Vaca,Santa Fe,NM,87507,United States,,,,False,103987,1,27,25392,2,5,Lou or Bea Gallegos,'11':5 '87507':12 'bea':3 'fe':10 'gallego':4 'lou':1 'nm':11 'rancho':6 'santa':9 'sin':7 'vaca':8,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558872,90.66,2012-05-29 06:00:00+00:00,2012-05-31 20:21:31.327001+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,25392,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558866,10.0,2012-05-29 06:00:00+00:00,2012-05-31 20:20:43.827003+00:00,,,Soft Drinks,,,,,,,Smith's Supermarket,2308 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,107479,2,27,25392,2,5,Smith's Supermarket,'2308':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'santa':7 'smith':1 'supermarket':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558823,81.22,2012-05-29 06:00:00+00:00,2012-05-31 20:18:12.172997+00:00,,,Food,,,,,,,El Parasol,1833 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,107468,16,27,25392,2,5,El Parasol,'1833':3 '87505':9 'cerrillo':4 'el':1 'fe':7 'nm':8 'parasol':2 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566245,908.78,2012-05-30 06:00:00+00:00,2012-07-05 02:34:08.566997+00:00,9055,,Rio Rancho Post-it,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,USA,,,,False,103890,17,27,26620,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566255,108.47,2012-06-01 06:00:00+00:00,2012-07-05 02:43:59.816997+00:00,,,Dinner,,,,,,,Double Dragon II,3005 South St. Francis Dr.,Santa Fe,NM,87505,USA,,,,False,95077,16,,26620,2,5,Double Dragon II,'3005':4 '87505':12 'doubl':1 'dr':8 'dragon':2 'fe':10 'franci':7 'ii':3 'nm':11 'santa':9 'south':5 'st':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566251,68.5,2012-06-01 06:00:00+00:00,2012-07-05 02:41:49.317003+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,26620,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567496,317.61,2012-06-01 06:00:00+00:00,2012-07-05 17:30:32.019998+00:00,,,Robo Calls,,,,,,,"Premiere Political Communications, LLC",4805 Woodview Avenue,Austin,TX,78756,USA,,,,False,111801,2,200,26620,2,5,"Premiere Political Communications, LLC",'4805':5 '78756':10 'austin':8 'avenu':7 'communic':3 'llc':4 'polit':2 'premier':1 'tx':9 'woodview':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566250,41.0,2012-06-01 06:00:00+00:00,2012-07-05 02:39:57.502996+00:00,Visa,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,26620,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566300,304.01,2012-06-01 06:00:00+00:00,2012-07-05 03:29:49.596996+00:00,,,Radio Spots,,,,,,,KZRM-FM,P.O. Box 307,Chama,NM,87520,USA,,,,False,111793,17,30,26620,2,5,KZRM-FM,'307':6 '87520':9 'box':5 'chama':7 'fm':3 'kzrm':2 'kzrm-fm':1 'nm':8 'p.o':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566285,5.67,2012-06-02 06:00:00+00:00,2012-07-05 03:14:12.440000+00:00,,,Water,,,,,,,Airport Rd Shell,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,111779,11,27,26620,2,5,Airport Rd Shell,"'7510':4 '87507':10 'airport':1,5 'fe':8 'nm':9 'rd':2,6 'santa':7 'shell':3",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566277,52.06,2012-06-02 06:00:00+00:00,2012-07-05 03:05:48.190004+00:00,,,Gas,,,,,,,Airport Rd Shell,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,111779,11,27,26620,2,5,Airport Rd Shell,"'7510':4 '87507':10 'airport':1,5 'fe':8 'nm':9 'rd':2,6 'santa':7 'shell':3",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566276,17.61,2012-06-02 06:00:00+00:00,2012-07-05 03:02:20.003001+00:00,,,Water etc.,,,,,,,Valero Corner Store/Gas #1220,2505 Southern,Rio Rancho,NM,87124,USA,,,,False,111769,2,,26620,2,5,Valero Corner Store/Gas #1220,'1220':4 '2505':5 '87124':10 'corner':2 'nm':9 'rancho':8 'rio':7 'southern':6 'store/gas':3 'valero':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566282,48.06,2012-06-02 06:00:00+00:00,2012-07-05 03:11:27.502996+00:00,,,Gas,,,,,,,Airport Rd Shell,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,111779,11,27,26620,2,5,Airport Rd Shell,"'7510':4 '87507':10 'airport':1,5 'fe':8 'nm':9 'rd':2,6 'santa':7 'shell':3",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566266,12.49,2012-06-02 06:00:00+00:00,2012-07-05 02:55:12.270003+00:00,,,Staff Lunch,,,,,,,Taco Bell  #002867,Southern,Rio Rancho,NM,87124,USA,,,,False,111772,16,,26620,2,5,Taco Bell  #002867,'002867':3 '87124':8 'bell':2 'nm':7 'rancho':6 'rio':5 'southern':4 'taco':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566258,137.84,2012-06-02 06:00:00+00:00,2012-07-05 02:47:12.612999+00:00,,,Campaign Dinner,,,,,,,Flying Star,200 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,111765,16,,26620,2,5,Flying Star,'200':3 '87004':9 'bernalillo':7 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566262,54.72,2012-06-02 06:00:00+00:00,2012-07-05 02:52:08.940003+00:00,,,Gas,,,,,,,Valero Corner Store/Gas #1220,2505 Southern,Rio Rancho,NM,87124,USA,,,,False,111769,2,,26620,2,5,Valero Corner Store/Gas #1220,'1220':4 '2505':5 '87124':10 'corner':2 'nm':9 'rancho':8 'rio':7 'southern':6 'store/gas':3 'valero':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566272,51.35,2012-06-02 06:00:00+00:00,2012-07-05 02:59:06.783000+00:00,,,Campaign Cell Phone Charger,,,,,,,Best Buy -Rio Rancho,unknown,Rio Rancho,NM,87124,USA,,,,False,111776,11,1,26620,2,5,Best Buy -Rio Rancho,"'87124':9 'best':1 'buy':2 'nm':8 'rancho':4,7 'rio':3,6 'unknown':5",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566376,50.0,2012-06-03 06:00:00+00:00,2012-07-05 04:21:08.580004+00:00,,,Gas,,,,,,,St. Michael's Shell,711 St. Michaels,Santa Fe,NM,87505,United States,,,,False,103842,11,27,26620,2,5,St. Michael's Shell,"'711':5 '87505':11 'fe':9 'michael':2,7 'nm':10 'santa':8 'shell':4 'st':1,6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566292,39.0,2012-06-03 06:00:00+00:00,2012-07-05 03:22:33.219999+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,26620,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566302,134.15,2012-06-04 06:00:00+00:00,2012-07-05 03:35:34.270002+00:00,,,Radio Spots,,,,,,,DMC Broadcasting KVOT/KVOT Taos,125-A Camino de la Merced,Taos,NM,87571,United States,,,,False,95009,17,99,26620,2,5,DMC Broadcasting KVOT/KVOT Taos,"'125':5 '87571':13 'broadcast':2 'camino':7 'de':8 'dmc':1 'kvot/kvot':3 'la':9 'merc':10 'nm':12 'tao':4,11",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566325,237.48,2012-06-04 06:00:00+00:00,2012-07-05 03:49:45.317001+00:00,9058,,Food for Election Evening,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,72974,2,27,26620,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566323,250.0,2012-06-04 06:00:00+00:00,2012-07-04 06:00:00+00:00,9057,,Staff Support,,,Linda,,Lovato,,,P.O. Box 728,La Madera,NM,87539,United States,,,,False,111814,1,22,26620,2,5,Linda  Lovato,'728':5 '87539':9 'box':4 'la':6 'linda':1 'lovato':2 'madera':7 'nm':8 'p.o':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566320,200.0,2012-06-04 06:00:00+00:00,2012-07-04 06:00:00+00:00,9056,,Breakfast Burritos for Staff,,,Sophie,,Ortega,,,Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,111809,1,27,26620,2,5,Sophie  Ortega,"'87505':10 'fe':5,8 'nm':9 'old':3 'ortega':2 'santa':4,7 'sophi':1 'trail':6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566349,13.5,2012-06-05 06:00:00+00:00,2012-07-05 04:09:17.956998+00:00,,,Soft drinks,,,,,,,Elk's Club,Old Pecos Trails,Santa Fe,NM,87501,United States,,,,False,72996,11,,26620,2,5,Elk's Club,'87501':10 'club':3 'elk':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566343,23.98,2012-06-05 06:00:00+00:00,2012-07-05 04:06:24.020001+00:00,,,Canned Soft Drinks for Volunteers at Polls,,,,,,,Smith's Supermarket,2308 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,107479,2,27,26620,2,5,Smith's Supermarket,'2308':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'santa':7 'smith':1 'supermarket':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566336,236.42,2012-06-05 06:00:00+00:00,2012-07-05 03:59:51.172999+00:00,9060,"at Elk's Club, Santa Fe",Voting Day Evening Party Food,,,,,,,Albertson's #0987,Zia Road,Santa Fe,NM,87505,USA,,,,False,111822,2,27,26620,2,5,Albertson's #0987,'0987':3 '87505':9 'albertson':1 'fe':7 'nm':8 'road':5 'santa':6 'zia':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566331,216.38,2012-06-05 06:00:00+00:00,2012-07-05 03:55:45.567002+00:00,9059,,Voting Day Staff Lunches,,,,,,,Real Burger -John Chavez,Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,111818,16,27,26620,2,5,Real Burger -John Chavez,'87505':10 'burger':2 'cerrillo':5 'chavez':4 'fe':8 'john':3 'nm':9 'real':1 'road':6 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566362,47.0,2012-06-06 06:00:00+00:00,2012-07-05 04:14:59.659996+00:00,,,Gas,,,,,,,St. Michael's Shell,711 St. Michaels,Santa Fe,NM,87505,United States,,,,False,103842,11,27,26620,2,5,St. Michael's Shell,"'711':5 '87505':11 'fe':9 'michael':2,7 'nm':10 'santa':8 'shell':4 'st':1,6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566367,84.45,2012-06-06 06:00:00+00:00,2012-07-05 04:16:52.612997+00:00,,,Gas,,,,,,,St. Michael's Shell,711 St. Michaels,Santa Fe,NM,87505,United States,,,,False,103842,11,27,26620,2,5,St. Michael's Shell,"'711':5 '87505':11 'fe':9 'michael':2,7 'nm':10 'santa':8 'shell':4 'st':1,6",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
