id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
567170,50.54,2012-06-01 06:00:00+00:00,2012-07-05 15:51:19.846999+00:00,,,printer material,,,,,,,Office Max,Telshor,Las Cruces,NM,88001,USA,,,,False,18999,12,,26339,2,5,Office Max,'88001':7 'cruce':5 'las':4 'max':2 'nm':6 'offic':1 'telshor':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567180,1000.0,2012-06-03 06:00:00+00:00,2012-07-05 15:53:06.220000+00:00,,,petition and other help,,,Daniel,,Sonntag,,,2892 Ancho,Las Cruces,NM,88007,United States,,,friend,False,112214,1,,26339,2,5,Daniel  Sonntag,'2892':3 '88007':8 'ancho':4 'cruce':6 'daniel':1 'las':5 'nm':7 'sonntag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567184,150.0,2012-06-11 06:00:00+00:00,2012-07-05 15:54:11.957000+00:00,,,reports,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,26339,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567186,88.0,2012-06-20 06:00:00+00:00,2012-07-05 15:55:20.269998+00:00,,,petition,,,Andrea,,Alvarez,,,2005 Carraige Hills Rd,Salem,NM,87941,United States,,,,False,112218,1,,26339,2,5,Andrea Alvarez,'2005':3 '87941':9 'alvarez':2 'andrea':1 'carraig':4 'hill':5 'nm':8 'rd':6 'salem':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567205,10.76,2012-06-30 06:00:00+00:00,2012-07-05 16:01:55.969997+00:00,,,internet,,,,,,,La Tierra Communications,PO Box 1167,Mesilla Park,NM,88001,USA,,,internet,False,82949,2,,26339,2,5,La Tierra Communications,'1167':6 '88001':10 'box':5 'communic':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567210,150.0,2012-06-30 06:00:00+00:00,2012-07-05 16:02:47.457001+00:00,,,reports,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,26339,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567208,300.36,2012-06-30 06:00:00+00:00,2012-07-05 16:02:26.487004+00:00,,,cell phone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,18987,15,,26339,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575061,372.91,2012-07-02 06:00:00+00:00,2012-09-05 16:28:16.109996+00:00,,,cellphone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,19000,15,,27015,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575059,150.0,2012-07-02 06:00:00+00:00,2012-09-05 16:27:37.376997+00:00,,,reports,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,27015,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575065,32.27,2012-07-05 06:00:00+00:00,2012-09-05 16:28:56.563003+00:00,,,office supplies,,,,,,,Office Max,Telshor,Las Cruces,NM,88001,USA,,,,False,18999,12,,27015,2,5,Office Max,'88001':7 'cruce':5 'las':4 'max':2 'nm':6 'offic':1 'telshor':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575067,75.0,2012-07-10 06:00:00+00:00,2012-09-05 16:29:40.889996+00:00,,,walking lists,,,David,,Farmer,,,Box 10,Las Cruces,NM,88001,USA,,,,False,36205,1,,27015,2,5,David Farmer,'10':4 '88001':8 'box':3 'cruce':6 'david':1 'farmer':2 'las':5 'nm':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575069,50.54,2012-07-10 06:00:00+00:00,2012-09-05 16:30:24.953003+00:00,,,printer supplies,,,,,,,Office Max,Telshor,Las Cruces,NM,88001,USA,,,,False,18999,12,,27015,2,5,Office Max,'88001':7 'cruce':5 'las':4 'max':2 'nm':6 'offic':1 'telshor':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575085,200.0,2012-07-16 06:00:00+00:00,2012-09-05 16:36:26.687002+00:00,,,contribution to monastery,,,Sister Margaret,,Cervantes,,,2015 Glass Road,Las Cruces,NM,88005,United States,,,nun,False,116711,1,,27015,2,5,Sister Margaret Cervantes,'2015':4 '88005':10 'cervant':3 'cruce':8 'glass':5 'las':7 'margaret':2 'nm':9 'road':6 'sister':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575096,10.76,2012-08-03 06:00:00+00:00,2012-09-05 16:39:56.127004+00:00,,,internet,,,,,,,La Tierra Communications,PO Box 1167,Mesilla Park,NM,88047,USA,,,,False,19007,15,,27015,2,5,La Tierra Communications,'1167':6 '88047':10 'box':5 'communic':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575092,196.34,2012-08-03 06:00:00+00:00,2012-09-05 16:38:28.732998+00:00,,,cellphone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,19008,15,,27015,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575102,70.95,2012-08-20 06:00:00+00:00,2012-09-05 16:41:17.187000+00:00,,,office supplies,,,,,,,Office Max,Telshor,Las Cruces,NM,88001,USA,,,,False,18999,12,,27015,2,5,Office Max,'88001':7 'cruce':5 'las':4 'max':2 'nm':6 'offic':1 'telshor':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575105,270.14,2012-08-30 06:00:00+00:00,2012-09-05 16:42:28.187004+00:00,,,cellphone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,19008,15,,27015,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596394,1555.35,2012-09-04 06:00:00+00:00,2012-10-08 18:59:54.046999+00:00,,,billboard,,,,,,,Newman Outdoor Signs,PO Box 2211,Las Cruces,NM,88004,USA,,,,False,27110,2,,27655,2,5,Newman Outdoor Signs,'2211':6 '88004':10 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4 'sign':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596396,150.0,2012-09-05 06:00:00+00:00,2012-10-08 19:00:28.157002+00:00,,,reports,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,27655,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596403,491.02,2012-09-07 06:00:00+00:00,2012-10-08 19:03:44.452999+00:00,,,magnetic signs,,,,,,,Print Ningas,1310 E Idaho,Las Cruces,NM,88005,United States,,,printers,False,128026,17,,27655,2,5,Print Ningas,'1310':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'ninga':2 'nm':8 'print':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596409,1263.86,2012-09-10 06:00:00+00:00,2012-10-08 19:04:54.890003+00:00,,,news ads,,,,,,,Las Cruces Bulletin,840 N Telshor,Las Cruces,NM,88011,USA,,,,False,18996,17,,27655,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596406,62.14,2012-09-10 06:00:00+00:00,2012-10-08 19:04:17.639999+00:00,,,printer ink,,,,,,,Office Max,Telshor,Las Cruces,NM,88001,USA,,,,False,18999,12,,27655,2,5,Office Max,'88001':7 'cruce':5 'las':4 'max':2 'nm':6 'offic':1 'telshor':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596419,1000.0,2012-09-11 06:00:00+00:00,2012-10-08 19:07:33.126997+00:00,,,flyers,,,Jennifer,,Trujillo,,,7 Autumn Pl,Sante Fe,NM,87508,United States,,,flyers/ printing,False,128036,1,,27655,2,5,Jennifer Trujillo,'7':3 '87508':9 'autumn':4 'fe':7 'jennif':1 'nm':8 'pl':5 'sant':6 'trujillo':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596442,400.0,2012-09-12 06:00:00+00:00,2012-10-08 19:12:33.423002+00:00,,,walking coordinator,,,Daniel,,Sonntag,,,2892 Ancho,Las Cruces,NM,88007,United States,,,friend,False,112214,1,,27655,2,5,Daniel  Sonntag,'2892':3 '88007':8 'ancho':4 'cruce':6 'daniel':1 'las':5 'nm':7 'sonntag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596450,60.0,2012-09-25 06:00:00+00:00,2012-10-08 19:14:21.359999+00:00,,,walking,,,Patrick,,Romero,,,Po Box,Las Cruces,NM,88005,United States,,,,False,128047,1,,27655,2,5,Patrick Romero,'88005':8 'box':4 'cruce':6 'las':5 'nm':7 'patrick':1 'po':3 'romero':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596464,40.0,2012-09-25 06:00:00+00:00,2012-10-08 19:17:04.267001+00:00,,,walking,,,Kryestalynn,,Wilkins,,,po box,las cruces,NM,88005,United States,,,,False,128058,1,,27655,2,5,Kryestalynn Wilkins,'88005':8 'box':4 'cruce':6 'kryestalynn':1 'las':5 'nm':7 'po':3 'wilkin':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596455,80.0,2012-09-25 06:00:00+00:00,2012-10-08 19:15:14.139997+00:00,,,walking,,,Trey,,Breon,,,PO Box,Las Cruces,NM,88001,United States,,,,False,128050,1,,27655,2,5,Trey Breon,'88001':8 'box':4 'breon':2 'cruce':6 'las':5 'nm':7 'po':3 'trey':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596468,20.0,2012-09-25 06:00:00+00:00,2012-10-08 19:18:07.140004+00:00,,,walking,,,Casey,,Burris,,,po box,Las Cruces,NM,88001,United States,,,,False,128059,1,,27655,2,5,Casey Burris,'88001':8 'box':4 'burri':2 'casey':1 'cruce':6 'las':5 'nm':7 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596459,96.0,2012-09-25 06:00:00+00:00,2012-10-08 19:16:08.470001+00:00,,,walking,,,Abraham,,Ruiz,,,PO Box,Las Cruces,NM,88001,United States,,,,False,128053,1,,27655,2,5,Abraham Ruiz,'88001':8 'abraham':1 'box':4 'cruce':6 'las':5 'nm':7 'po':3 'ruiz':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596472,3800.0,2012-09-28 06:00:00+00:00,2012-10-08 19:18:49.297000+00:00,,,2 flyers,,,Jennifer,,Trujillo,,,7 Autumn Pl,Sante Fe,NM,87508,United States,,,flyers/ printing,False,128036,1,,27655,2,5,Jennifer Trujillo,'7':3 '87508':9 'autumn':4 'fe':7 'jennif':1 'nm':8 'pl':5 'sant':6 'trujillo':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596474,150.0,2012-09-30 06:00:00+00:00,2012-10-08 19:19:12.827003+00:00,,,reports,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,27655,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617189,24.0,2012-10-03 06:00:00+00:00,2012-11-01 22:07:51.407000+00:00,,,walking lists,,,Gabe,,Lozola,,,po box,Las Cruces,NM,88001,United States,,,,False,136829,1,,29095,2,5,Gabe Lozola,'88001':8 'box':4 'cruce':6 'gabe':1 'las':5 'lozola':2 'nm':7 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617199,20.0,2012-10-03 06:00:00+00:00,2012-11-01 22:08:56.436997+00:00,,,walking,,,Tommy,,Ramirez,,,po box,Las Cruces,NM,88001,United States,,,,False,136832,1,,29095,2,5,Tommy Ramirez,'88001':8 'box':4 'cruce':6 'las':5 'nm':7 'po':3 'ramirez':2 'tommi':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617205,400.0,2012-10-04 06:00:00+00:00,2012-11-01 22:09:48.017002+00:00,,,campaign coordination,,,Daniel,,Sonntag,,,2892 Ancho,Las Cruces,NM,88007,United States,,,friend,False,112214,1,,29095,2,5,Daniel  Sonntag,'2892':3 '88007':8 'ancho':4 'cruce':6 'daniel':1 'las':5 'nm':7 'sonntag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617230,271.34,2012-10-09 06:00:00+00:00,2012-11-01 22:11:58.686996+00:00,,,cellphone,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,USA,,,,False,19008,15,,29095,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617257,5.38,2012-10-09 06:00:00+00:00,2012-11-01 22:15:32.687000+00:00,,,internet,,,,,,,La Tierra Communications,PO Box 1167,Mesilla Park,NM,88005,USA,,,internet,False,136863,2,,29095,2,5,La Tierra Communications,'1167':6 '88005':10 'box':5 'communic':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617222,236.61,2012-10-09 06:00:00+00:00,2012-11-01 22:11:22.826996+00:00,,,computer/ink,,,,,,,BestBuy,Lohman Ave,Las Cruces,NM,88007,USA,,,retail,False,136840,2,,29095,2,5,BestBuy,'88007':7 'ave':3 'bestbuy':1 'cruce':5 'las':4 'lohman':2 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617327,70.0,2012-10-10 06:00:00+00:00,2012-11-01 22:22:54.173003+00:00,,,flyer handouts,,,Trey,,Breon,,,po box,Las Cruces,NM,88001,United States,,,,False,136892,1,,29095,2,5,Trey Breon,'88001':8 'box':4 'breon':2 'cruce':6 'las':5 'nm':7 'po':3 'trey':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617305,48.0,2012-10-10 06:00:00+00:00,2012-11-01 22:20:34.139996+00:00,,,walking,,,Gabe,,Lozola,,,po box,Las Cruces,NM,88001,United States,,,,False,136829,1,,29095,2,5,Gabe Lozola,'88001':8 'box':4 'cruce':6 'gabe':1 'las':5 'lozola':2 'nm':7 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617352,84.0,2012-10-10 06:00:00+00:00,2012-11-01 22:25:11.077000+00:00,,,flyer handout,,,Abraham,,Ruiz,,,po box,Las Cruces,NM,88001,United States,,,,False,136900,1,,29095,2,5,Abraham Ruiz,'88001':8 'abraham':1 'box':4 'cruce':6 'las':5 'nm':7 'po':3 'ruiz':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617310,10.0,2012-10-10 06:00:00+00:00,2012-11-01 22:21:49.877001+00:00,,,flyer handout,,,Thomas,,Ennis,,,po box,Las Cruces,NM,88001,United States,,,,False,136885,1,,29095,2,5,Thomas  Ennis,'88001':8 'box':4 'cruce':6 'enni':2 'las':5 'nm':7 'po':3 'thoma':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617345,70.0,2012-10-10 06:00:00+00:00,2012-11-01 22:24:13.422997+00:00,,,flyer handouts,,,Patrick,,Romero,,,po box,Las Cruces,NM,88001,United States,,,,False,136895,1,,29095,2,5,Patrick Romero,'88001':8 'box':4 'cruce':6 'las':5 'nm':7 'patrick':1 'po':3 'romero':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617375,8600.0,2012-10-16 06:00:00+00:00,2012-11-01 22:28:41.843001+00:00,,,campaign consulting,,,Jennifer,,Trujillo,,,7 Autumn  Light PL,Sante Fe,NM,87508,United States,,,publishing,False,136914,1,,29095,2,5,Jennifer Trujillo,'7':3 '87508':10 'autumn':4 'fe':8 'jennif':1 'light':5 'nm':9 'pl':6 'sant':7 'trujillo':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617385,1124.43,2012-10-18 06:00:00+00:00,2012-11-01 22:29:51.516997+00:00,,,newspaper ads,,,,,,,Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88005,USA,,,newspaper,False,57687,2,,29095,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617505,100.0,2012-10-18 06:00:00+00:00,2012-11-01 22:36:02.483000+00:00,,,flyers,,,Patrick,,Romero,,,Po Box,Las Cruces,NM,88005,United States,,,,False,128047,1,,29095,2,5,Patrick Romero,'88005':8 'box':4 'cruce':6 'las':5 'nm':7 'patrick':1 'po':3 'romero':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617495,48.0,2012-10-18 06:00:00+00:00,2012-11-01 22:34:24.343003+00:00,,,flyers,,,Gabe,,Lozola,,,po box,Las Cruces,NM,88001,United States,,,,False,136829,1,,29095,2,5,Gabe Lozola,'88001':8 'box':4 'cruce':6 'gabe':1 'las':5 'lozola':2 'nm':7 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617480,20.0,2012-10-18 06:00:00+00:00,2012-11-01 22:31:32.657002+00:00,,,flyers,,,Landon,,Merchant,,,po ox,Las Cruces,NM,88001,United States,,,,False,136924,1,,29095,2,5,Landon  Merchant,'88001':8 'cruce':6 'landon':1 'las':5 'merchant':2 'nm':7 'ox':4 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617488,72.0,2012-10-18 06:00:00+00:00,2012-11-01 22:33:19.577002+00:00,,,flyers,,,Abraham,,Ruiz,,,po box,Las Cruces,NM,88001,United States,,,,False,136929,1,,29095,2,5,Abraham Ruiz,'88001':8 'abraham':1 'box':4 'cruce':6 'las':5 'nm':7 'po':3 'ruiz':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617502,80.0,2012-10-18 06:00:00+00:00,2012-11-01 22:35:21.719999+00:00,,,flyers,,,Trey,,Breon,,,PO Box,Las Cruces,NM,88001,United States,,,,False,128050,1,,29095,2,5,Trey Breon,'88001':8 'box':4 'breon':2 'cruce':6 'las':5 'nm':7 'po':3 'trey':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617514,400.0,2012-10-18 06:00:00+00:00,2012-11-01 22:36:55.359999+00:00,,,campaign coordination,,,Daniel,,Sonntag,,,2892 Ancho,Las Cruces,NM,88007,United States,,,friend,False,112214,1,,29095,2,5,Daniel  Sonntag,'2892':3 '88007':8 'ancho':4 'cruce':6 'daniel':1 'las':5 'nm':7 'sonntag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617518,325.0,2012-10-24 06:00:00+00:00,2012-11-01 22:37:38.140000+00:00,,,campaign consulting,,,Jennifer,,Trujillo,,,7 Autumn Pl,Sante Fe,NM,87508,United States,,,flyers/ printing,False,128036,1,,29095,2,5,Jennifer Trujillo,'7':3 '87508':9 'autumn':4 'fe':7 'jennif':1 'nm':8 'pl':5 'sant':6 'trujillo':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617565,48.0,2012-10-26 06:00:00+00:00,2012-11-01 22:40:26.937002+00:00,,,flyers,,,Gabe,,Lozola,,,po box,Las Cruces,NM,88001,United States,,,,False,136829,1,,29095,2,5,Gabe Lozola,'88001':8 'box':4 'cruce':6 'gabe':1 'las':5 'lozola':2 'nm':7 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617538,50.0,2012-10-26 06:00:00+00:00,2012-11-01 22:39:45.890004+00:00,,,flyers,,,Trey,,Breon,,,PO Box,Las Cruces,NM,88001,United States,,,,False,128050,1,,29095,2,5,Trey Breon,'88001':8 'box':4 'breon':2 'cruce':6 'las':5 'nm':7 'po':3 'trey':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617579,60.0,2012-10-26 06:00:00+00:00,2012-11-01 22:41:56.577002+00:00,,,flyers,,,Kryestalynn,,Wilkins,,,po box,las cruces,NM,88005,United States,,,,False,128058,1,,29095,2,5,Kryestalynn Wilkins,'88005':8 'box':4 'cruce':6 'kryestalynn':1 'las':5 'nm':7 'po':3 'wilkin':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617611,400.0,2012-10-26 06:00:00+00:00,2012-11-01 22:43:25.577002+00:00,,,campaign coordination,,,Daniel,,Sonntag,,,2892 Ancho,Las Cruces,NM,88007,United States,,,friend,False,112214,1,,29095,2,5,Daniel  Sonntag,'2892':3 '88007':8 'ancho':4 'cruce':6 'daniel':1 'las':5 'nm':7 'sonntag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617606,120.0,2012-10-26 06:00:00+00:00,2012-11-01 22:42:38.529999+00:00,,,walking,,,Patrick,,Romero,,,po box,Las Cruces,NM,88001,United States,,,,False,136895,1,,29095,2,5,Patrick Romero,'88001':8 'box':4 'cruce':6 'las':5 'nm':7 'patrick':1 'po':3 'romero':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617532,200.0,2012-10-26 06:00:00+00:00,2012-11-01 22:39:00.842996+00:00,,,flyers,,,Eric,,Andahl,,,po box,Las Cruces,NM,88001,United States,,,,False,136948,1,,29095,2,5,Eric Andahl,'88001':8 'andahl':2 'box':4 'cruce':6 'eric':1 'las':5 'nm':7 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617572,60.0,2012-10-26 06:00:00+00:00,2012-11-01 22:41:10+00:00,,,flyers,,,Thomas,,Ennis,,,po box,Las Cruces,NM,88001,United States,,,,False,136885,1,,29095,2,5,Thomas  Ennis,'88001':8 'box':4 'cruce':6 'enni':2 'las':5 'nm':7 'po':3 'thoma':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617632,991.17,2012-10-29 06:00:00+00:00,2012-11-01 22:45:57.923003+00:00,,,flyers,,,,,,,Alpha Graphics,PO Box,Albuquerque,NM,87107,USA,,,graphic bdesign,False,136972,17,,29095,2,5,Alpha Graphics,'87107':7 'albuquerqu':5 'alpha':1 'box':4 'graphic':2 'nm':6 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620615,27.0,2012-11-01 06:00:00+00:00,2012-12-03 18:23:02.517000+00:00,,,village donation,,,Gillis,,Samantha,,,main street,Hatch,NM,87937,United States,,,,False,138724,1,,29718,2,5,Gillis Samantha,'87937':7 'gilli':1 'hatch':5 'main':3 'nm':6 'samantha':2 'street':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620665,140.0,2012-11-02 06:00:00+00:00,2012-12-03 18:27:33.062996+00:00,,,poll work,,,Patrick,,Romero,,,Po Box,Las Cruces,NM,88005,United States,,,,False,128047,1,,29718,2,5,Patrick Romero,'88005':8 'box':4 'cruce':6 'las':5 'nm':7 'patrick':1 'po':3 'romero':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
