id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
765869,5200.0,2014-08-28 06:00:00+00:00,2014-09-05 19:12:24.703004+00:00,,,Contribution,,,,,,,New Mexico DLCC,PO BOX 5492,Albuquerque,NM,87198,United States of America,,,,False,181122,4,,37087,2,5,New Mexico DLCC,'5492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764084,5200.0,2014-08-28 06:00:00+00:00,2014-09-05 16:47:20.752999+00:00,,,Campaign Contribution,,,,,,,CTE Gary King for NM Governor,PO BOX 40,Moriarty,NM,87035,United States of America,,,,False,180978,4,,37087,2,5,CTE Gary King for NM Governor,"'40':9 '87035':12 'box':8 'cte':1 'gari':2 'governor':6 'king':3 'moriarti':10 'nm':5,11 'po':7",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765867,500.0,2014-08-28 06:00:00+00:00,2014-09-05 19:11:20.527002+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Tomas Salazar,PO BOX 66,Las Vegas,NM,87701,United States of America,,,,False,181120,4,,37087,2,5,CTE Rep. Tomas Salazar,'66':7 '87701':11 'box':6 'cte':1 'las':8 'nm':10 'po':5 'rep':2 'salazar':4 'toma':3 'vega':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765590,500.0,2014-08-28 06:00:00+00:00,2014-09-05 19:01:36.332996+00:00,,,Campaign Contribution,,,,,,,CTE Christy Thomas,1024 Birch Lane,Carlsbad,NM,88220,United States of America,,,,False,181115,4,,37087,2,5,CTE Christy Thomas,'1024':4 '88220':9 'birch':5 'carlsbad':7 'christi':2 'cte':1 'lane':6 'nm':8 'thoma':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764057,500.0,2014-08-28 06:00:00+00:00,2014-09-05 16:39:27.176999+00:00,,,Campaign Contribution,,,,,,,CTE Frank Otero,1651 Los Lentes Rd NE,Los Lunas,NM,87031,United States of America,,,,False,180958,4,,37087,2,5,CTE Frank Otero,"'1651':4 '87031':12 'cte':1 'frank':2 'lent':6 'los':5,9 'luna':10 'ne':8 'nm':11 'otero':3 'rd':7",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764077,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 16:45:01.337000+00:00,,,Campaign Contribution,,,,,,,CTE Terry Fortenberry,3865 Huff Street,Silver City,NM,88061,United States of America,,,,False,180974,4,,37087,2,5,CTE Terry Fortenberry,'3865':4 '88061':10 'citi':8 'cte':1 'fortenberri':3 'huff':5 'nm':9 'silver':7 'street':6 'terri':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765882,800.0,2014-08-28 06:00:00+00:00,2014-09-05 19:18:12.266997+00:00,,,Contribution,,,,,,,Leadership PAC for Rick Miera,1011 Forrester Ave NW,Albuquerque,NM,87102,United States of America,,,,False,171445,4,,37087,2,5,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765584,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 18:58:04.053000+00:00,,,Campaign Contribution,,,,,,,"CTE Rep. Brian Egolf, Jr.",165 Brownell Howland Road,Santa Fe,NM,87501,United States of America,,,,False,181110,4,,37087,2,5,"CTE Rep. Brian Egolf, Jr.",'165':6 '87501':13 'brian':3 'brownel':7 'cte':1 'egolf':4 'fe':11 'howland':8 'jr':5 'nm':12 'rep':2 'road':9 'santa':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764061,500.0,2014-08-28 06:00:00+00:00,2014-09-05 16:40:40.276998+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Patty A. Lundstrom,3406 Blue Hill Avenue,Gallup,NM,87301,United States of America,,,,False,180961,4,,37087,2,5,CTE Rep. Patty A. Lundstrom,'3406':6 '87301':12 'avenu':9 'blue':7 'cte':1 'gallup':10 'hill':8 'lundstrom':5 'nm':11 'patti':3 'rep':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765871,2600.0,2014-08-28 06:00:00+00:00,2014-09-05 19:13:26.697000+00:00,,,Contribution,,,,,,,NM House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,118033,4,,37087,2,5,NM House Majority Fund,"'1016':5 '87106':11 'albuquerqu':9 'drive':7 'fund':4 'hous':2 'major':3 'ne':8 'nm':1,10 'richmond':6",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765877,2600.0,2014-08-28 06:00:00+00:00,2014-09-05 19:16:37.920003+00:00,,,Contribution,,,,,,,A Strong NM PAC,PO BOX 7553,Albuquerque,NM,87194,United States,,,,False,181128,4,,37087,2,5,A Strong NM PAC,"'7553':7 '87194':10 'albuquerqu':8 'box':6 'nm':3,9 'pac':4 'po':5 'strong':2",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765879,2600.0,2014-08-28 06:00:00+00:00,2014-09-05 19:17:32.020002+00:00,,,Contribution,,,,,,,House Leadership PAC,PO BOX 25385,Albuquerque,NM,87125,United States,,,,False,181130,4,,37087,2,5,House Leadership PAC,'25385':6 '87125':9 'albuquerqu':7 'box':5 'hous':1 'leadership':2 'nm':8 'pac':3 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765586,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 18:59:23.283001+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Luciano Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,United States of America,,,,False,181111,4,,37087,2,5,CTE Rep. Luciano Varela,'1709':5 '87501':11 'callejon':6 'cte':1 'fe':9 'luciano':3 'nm':10 'rep':2 'santa':8 'varela':4 'zenaida':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765589,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 19:00:28.582998+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Doreen Gallegos,PO BOX 2915,Mesilla Park,NM,88047,United States of America,,,,False,181114,4,,37087,2,5,CTE Rep. Doreen Gallegos,'2915':7 '88047':11 'box':6 'cte':1 'doreen':3 'gallego':4 'mesilla':8 'nm':10 'park':9 'po':5 'rep':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765873,2600.0,2014-08-28 06:00:00+00:00,2014-09-05 19:14:37.693003+00:00,,,Contribution,,,,,,,Wolf PAC,PO BOX 7307,Albuquerque,NM,87194,United States,,,,False,181124,4,,37087,2,5,Wolf PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'wolf':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764049,2600.0,2014-08-28 06:00:00+00:00,2014-09-05 16:37:10.350002+00:00,,,Campaign Contribution,,,,,,,CTE Maggie Toulouse Oliver,PO BOX 3071,Albuquerque,NM,87190,United States of America,,,,False,180952,4,,37087,2,5,CTE Maggie Toulouse Oliver,'3071':7 '87190':10 'albuquerqu':8 'box':6 'cte':1 'maggi':2 'nm':9 'oliv':4 'po':5 'toulous':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764054,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 16:38:19.019996+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Eliseo alcon,PO BOX 2134,Milan,NM,87021,United States of America,,,,False,180955,4,,37087,2,5,CTE Rep. Eliseo alcon,'2134':7 '87021':10 'alcon':4 'box':6 'cte':1 'eliseo':3 'milan':8 'nm':9 'po':5 'rep':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765595,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 19:07:31.726998+00:00,,,Campaign Contribution,,,,,,,CTE Linda Sanchez Allison,2300 Wrangler Ct SE,Rio Rancho,NM,87124,United States of America,,,,False,181117,4,,37087,2,5,CTE Linda Sanchez Allison,'2300':5 '87124':12 'allison':4 'ct':7 'cte':1 'linda':2 'nm':11 'rancho':10 'rio':9 'sanchez':3 'se':8 'wrangler':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764047,1000.0,2014-08-28 06:00:00+00:00,2014-09-05 16:36:02.786999+00:00,,,Campaign Contribution,,,,,,,CTE Doreen Johnson,PO BOX 982,Churchrock,NM,87311,United States,,,,False,180949,4,,37087,2,5,CTE Doreen Johnson,'87311':9 '982':6 'box':5 'churchrock':7 'cte':1 'doreen':2 'johnson':3 'nm':8 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
765875,2600.0,2014-08-28 06:00:00+00:00,2014-09-05 19:15:38.577001+00:00,,,Contribution,,,,,,,Our NM PAC,3501 Atrisco Dr NW #423,Albuquerque,NM,87120,United States,,,,False,181126,4,,37087,2,5,Our NM PAC,"'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'dr':6 'nm':2,10 'nw':7 'pac':3",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
783885,3200.0,2014-09-19 06:00:00+00:00,2014-10-08 22:13:56.426998+00:00,,,Campaign contribution,,,,,,,CTE Tim Keller for NM State Auditor,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,False,186682,4,,37934,2,5,CTE Tim Keller for NM State Auditor,"'11023':8 '87123':14 'albuquerqu':12 'auditor':7 'cte':1 'keller':3 'nm':5,13 'pl':10 'se':11 'state':6 'tim':2 'vistazo':9",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783891,3200.0,2014-09-19 06:00:00+00:00,2014-10-08 22:16:48.117000+00:00,,,Campaign contribution,,,,,,,CTE Tim Eichenberg for State Treasurer,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,False,186686,4,1,37934,2,5,CTE Tim Eichenberg for State Treasurer,'7800':7 '87109':13 'albuquerqu':11 'charger':8 'cte':1 'eichenberg':3 'ne':10 'nm':12 'state':5 'tim':2 'trail':9 'treasur':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783879,1500.0,2014-09-19 06:00:00+00:00,2014-10-08 22:04:36.712998+00:00,,,Legislative Sponsorship Event,,,,,,,EMERGE New Mexico,PO BOX 27207,Albuquerque,NM,87125,United States,,,,False,186678,4,,37934,2,5,EMERGE New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783896,3200.0,2014-09-19 06:00:00+00:00,2014-10-08 22:19:34.940003+00:00,,,Campaign contribution,,,,,,,CTE Debra Haaland for NM Lt. Governor,PO BOX 40484,Albuquerque,NM,87196,United States,,,,False,186690,4,,37934,2,5,CTE Debra Haaland for NM Lt. Governor,"'40484':10 '87196':13 'albuquerqu':11 'box':9 'cte':1 'debra':2 'governor':7 'haaland':3 'lt':6 'nm':5,12 'po':8",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783894,600.0,2014-09-19 06:00:00+00:00,2014-10-08 22:18:04.617003+00:00,,,Campaign contribution,,,,,,,CTE Maggie Toulouse Oliver for NM Secretary of State,PO BOX 3071,Albuquerque,NM,87190,United States,,,,False,186688,4,1,37934,2,5,CTE Maggie Toulouse Oliver for NM Secretary of State,"'3071':12 '87190':15 'albuquerqu':13 'box':11 'cte':1 'maggi':2 'nm':6,14 'oliv':4 'po':10 'secretari':7 'state':9 'toulous':3",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783898,500.0,2014-09-19 06:00:00+00:00,2014-10-08 22:21:21.767003+00:00,,,Contribution for Labor Day Activities,,,,,,,Central Labor Council of New Mexico,PO BOX 30631,Albuquerque,NM,87190,United States,,,,False,186691,6,,37934,2,5,Central Labor Council of New Mexico,'30631':9 '87190':12 'albuquerqu':10 'box':8 'central':1 'council':3 'labor':2 'mexico':6 'new':5 'nm':11 'po':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783886,3200.0,2014-09-19 06:00:00+00:00,2014-10-08 22:15:03.286999+00:00,,,Campaign contribution,,,,,,,CTE Ray Powell,865 Pueblo Solano Rd NW,Los Ranchos de Albuquerque,NM,87107,United States of America,,,,False,171436,4,,37934,2,5,CTE Ray Powell,'865':4 '87107':14 'albuquerqu':12 'cte':1 'de':11 'los':9 'nm':13 'nw':8 'powel':3 'pueblo':5 'rancho':10 'ray':2 'rd':7 'solano':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783902,500.0,2014-09-23 06:00:00+00:00,2014-10-08 22:24:04.033002+00:00,,,Santa Fe Forward - GOTV campaign,,,,,,,The Center of SW Culture,PO BOX 22265,Santa Fe,NM,87502,United States,,,,False,186693,4,,37934,2,5,The Center of SW Culture,'22265':8 '87502':12 'box':7 'center':2 'cultur':5 'fe':10 'nm':11 'po':6 'santa':9 'sw':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812970,5200.0,2014-10-14 06:00:00+00:00,2014-10-30 21:30:56.717000+00:00,,,Contribution,,,,,,,Better NM PAC,c/o 625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,,False,167104,4,1,39371,2,5,Better NM PAC,"'320':9 '625':5 '87102':12 'albuquerqu':10 'ave':7 'better':1 'c/o':4 'nm':2,11 'pac':3 'silver':6 'sw':8",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
812960,1000.0,2014-10-14 06:00:00+00:00,2014-10-30 21:29:58.653004+00:00,,,Campaign Contribution,,,,,,,CTE Harrison Todacheene,1 Mile E H/B Chp N/64,Shiprock,NM,87420,United States,,,,False,195172,4,,39371,2,5,CTE Harrison Todacheene,'1':4 '87420':12 'chp':8 'cte':1 'e':6 'h/b':7 'harrison':2 'mile':5 'n/64':9 'nm':11 'shiprock':10 'todacheen':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
836877,1000.0,2015-01-06 07:00:00+00:00,2015-04-13 22:04:02.959999+00:00,,,Campaign Contribution,,,,,,,CTE Senator John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,,False,200795,4,,41296,2,5,CTE Senator John Sapien,'1600':5 '87048':10 'corral':8 'cte':1 'ella':7 'john':3 'nm':9 'sapien':4 'senat':2 'west':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836923,2600.0,2015-01-09 07:00:00+00:00,2015-04-13 22:19:58.816998+00:00,,,Contribution,,,,,,,"Senate Majority Leaders PAC, c/o Senator Michael Sanchez",3 Bunton Road,Belen,NM,87002,United States of America,,,,False,200834,5,,41296,2,5,"Senate Majority Leaders PAC, c/o Senator Michael Sanchez","'3':9 '87002':14 'belen':12 'bunton':10 'c/o':5 'leader':3 'major':2 'michael':7 'nm':13 'pac':4 'road':11 'sanchez':8 'senat':1,6",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836901,2600.0,2015-01-09 07:00:00+00:00,2015-04-13 22:11:44.417000+00:00,,,Contribution,,,,,,,"NM Defense Fund, c/o Rep. Brian Egolf",128 Grant Ave #301,Santa Fe,NM,87501,United States of America,,,,False,200807,4,,41296,2,5,"NM Defense Fund, c/o Rep. Brian Egolf","'128':8 '301':11 '87501':15 'ave':10 'brian':6 'c/o':4 'defens':2 'egolf':7 'fe':13 'fund':3 'grant':9 'nm':1,14 'rep':5 'santa':12",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836930,7350.0,2015-01-21 07:00:00+00:00,2015-04-13 22:23:54.202997+00:00,,,"Reimburse Legislative Dinners (RPNM, DPNM, Hispani",,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States of America,,,,False,200842,3,,41296,2,5,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836933,7000.0,2015-03-12 06:00:00+00:00,2015-04-13 22:24:26.897000+00:00,,,Contribution,,,,,,,Better NM PAC,c/o 625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,,False,167104,4,1,41296,2,5,Better NM PAC,"'320':9 '625':5 '87102':12 'albuquerqu':10 'ave':7 'better':1 'c/o':4 'nm':2,11 'pac':3 'silver':6 'sw':8",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848321,260.0,2015-08-25 06:00:00+00:00,2015-10-06 22:32:58.229998+00:00,,,Campaign Contribution,,,,,,,Balderas for New Mexico,PO BOX 26629,Albuquerque,NM,87125,United States,,,,False,204398,4,1,41838,2,5,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848333,1000.0,2015-08-25 06:00:00+00:00,2015-10-06 22:50:19.086997+00:00,,,Contribution,,,,,,,Albuquerque Forward,PO BOX 45318,Rio Rancho,NM,87174,USA,,,,False,204410,4,,41838,2,5,Albuquerque Forward,'45318':5 '87174':9 'albuquerqu':1 'box':4 'forward':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848322,500.0,2015-08-25 06:00:00+00:00,2015-10-06 22:35:22.952996+00:00,,,Labor Day Breakfast,,,,,,,Democratic Party of Dona Ana County,PO BOX 16144,Las Cruces,NM,88004,USA,,,,False,204400,5,,41838,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848327,2800.0,2015-08-25 06:00:00+00:00,2015-10-06 22:40:12.477003+00:00,,,Contribution,,,,,,,NM Senate Majority Leadership Fund,03 Bunton Road,Belen,NM,87002,USA,,,,False,204405,5,33,41838,2,5,NM Senate Majority Leadership Fund,"'03':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leadership':4 'major':3 'nm':1,10 'road':8 'senat':2",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848324,500.0,2015-08-25 06:00:00+00:00,2015-10-06 22:37:38.923000+00:00,,,Labor Day Breakfast,,,,,,,Democratic Party of Otero County,618 Willow Lane,Tularosa,NM,88352,USA,,,,False,204402,5,,41838,2,5,Democratic Party of Otero County,'618':6 '88352':11 'counti':5 'democrat':1 'lane':8 'nm':10 'otero':4 'parti':2 'tularosa':9 'willow':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
902039,1000.0,2015-10-28 06:00:00+00:00,2016-04-09 22:18:56.982997+00:00,,,Contribution,,,,,,,People for Growing Our Economy c/o Rep. Patty Lundstrom,3406 Blue Hilll Ave,Gallup,NM,87301,United States,,,,False,215511,4,,42156,2,5,People for Growing Our Economy c/o Rep. Patty Lundstrom,'3406':10 '87301':16 'ave':13 'blue':11 'c/o':6 'economi':5 'gallup':14 'grow':3 'hilll':12 'lundstrom':9 'nm':15 'patti':8 'peopl':1 'rep':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902050,2700.0,2015-12-31 07:00:00+00:00,2016-04-09 22:24:02.510003+00:00,,,Contribution,,,,,,,NM Forward c/o Rep. Gail Chasey,508 Morningside Drive SE,Albuquerque,NM,87106,USA,,,,False,215519,4,1,42156,2,5,NM Forward c/o Rep. Gail Chasey,"'508':7 '87106':13 'albuquerqu':11 'c/o':3 'chasey':6 'drive':9 'forward':2 'gail':5 'morningsid':8 'nm':1,12 'rep':4 'se':10",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902044,2700.0,2015-12-31 07:00:00+00:00,2016-04-09 22:21:03.437001+00:00,,,Contribution,,,,,,,NM Freedom PAC c/o Rep. Bill McCamley,PO BOX 27066,Albuquerque,NM,87125,USA,,,,False,215515,4,1,42156,2,5,NM Freedom PAC c/o Rep. Bill McCamley,"'27066':10 '87125':13 'albuquerqu':11 'bill':6 'box':9 'c/o':4 'freedom':2 'mccamley':7 'nm':1,12 'pac':3 'po':8 'rep':5",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902095,5400.0,2015-12-31 07:00:00+00:00,2016-04-09 22:48:48.227003+00:00,,,Contribution,,,,,,,True Blue PAC c/o Sen Peter Wirth,708 Paseo de PEralta,Santa Fe,NM,87501,USA,,,,False,215544,4,,42156,2,5,True Blue PAC c/o Sen Peter Wirth,'708':8 '87501':15 'blue':2 'c/o':4 'de':10 'fe':13 'nm':14 'pac':3 'paseo':9 'peralta':11 'peter':6 'santa':12 'sen':5 'true':1 'wirth':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902054,2700.0,2015-12-31 07:00:00+00:00,2016-04-09 22:26:26.772999+00:00,,,Contribution,,,,,,,Moe PAC c/o Rep. Antonio Maestas,5818 Jones Pl NW,Albuquerque,NM,87120,USA,,,,False,215521,4,1,42156,2,5,Moe PAC c/o Rep. Antonio Maestas,'5818':7 '87120':13 'albuquerqu':11 'antonio':5 'c/o':3 'jone':8 'maesta':6 'moe':1 'nm':12 'nw':10 'pac':2 'pl':9 'rep':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902048,2700.0,2015-12-31 07:00:00+00:00,2016-04-09 22:22:37.463002+00:00,,,Contribution,,,,,,,Empower NM c/o Rep. Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,USA,,,,False,215518,4,1,42156,2,5,Empower NM c/o Rep. Javier Martinez,"'2955':7 '87104':13 'albuquerqu':11 'c/o':3 'empow':1 'javier':5 'martinez':6 'moya':8 'nm':2,12 'nw':10 'rd':9 'rep':4",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902129,5400.0,2015-12-31 07:00:00+00:00,2016-04-09 22:50:30.507003+00:00,,,Contribution,,,,,,,New Mexicans for Working Families c/o Sen Jerry Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,USA,,,,False,215546,4,1,42156,2,5,New Mexicans for Working Families c/o Sen Jerry Ortiz y Pino,'12th':13 '400':12 '87102':18 'albuquerqu':16 'c/o':6 'famili':5 'jerri':8 'mexican':2 'new':1 'nm':17 'nw':15 'ortiz':9 'pino':11 'sen':7 'street':14 'work':4 'y':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902069,5400.0,2015-12-31 07:00:00+00:00,2016-04-09 22:38:37.279997+00:00,,,Contribution,,,,,,,Homegrown PAC c/o Sen Howie Morales,4285 Swan Street,Silver city,NM,88061,USA,,,,False,215531,4,,42156,2,5,Homegrown PAC c/o Sen Howie Morales,'4285':7 '88061':13 'c/o':3 'citi':11 'homegrown':1 'howi':5 'moral':6 'nm':12 'pac':2 'sen':4 'silver':10 'street':9 'swan':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902056,2700.0,2015-12-31 07:00:00+00:00,2016-04-09 22:29:18.580004+00:00,,,Contribution,,,,,,,Zia 52 c/o Rep. Doreen Gallegos,4301 Summit Lane,Las Cruces,NM,88011,USA,,,,False,215524,4,,42156,2,5,Zia 52 c/o Rep. Doreen Gallegos,'4301':7 '52':2 '88011':13 'c/o':3 'cruce':11 'doreen':5 'gallego':6 'lane':9 'las':10 'nm':12 'rep':4 'summit':8 'zia':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902055,2700.0,2015-12-31 07:00:00+00:00,2016-04-09 22:27:55.906998+00:00,,,Contribution,,,,,,,Adelanted NM c/o Rep. Patricia Roybal Caballero,PO BOX 72524,Albuquerque,NM,87195,USA,,,,False,215522,4,1,42156,2,5,Adelanted NM c/o Rep. Patricia Roybal Caballero,"'72524':10 '87195':13 'adel':1 'albuquerqu':11 'box':9 'c/o':3 'caballero':7 'nm':2,12 'patricia':5 'po':8 'rep':4 'roybal':6",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902059,5400.0,2015-12-31 07:00:00+00:00,2016-04-09 22:31:01.063001+00:00,,,Contribution,,,,,,,NM Senate Victory Fund c/o Sen. Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,USA,,,,False,215526,4,1,42156,2,5,NM Senate Victory Fund c/o Sen. Mimi Stewart,"'313':9 '87123':15 'albuquerqu':13 'c/o':5 'fund':4 'mimi':7 'moon':10 'ne':12 'nm':1,14 'sen':6 'senat':2 'st':11 'stewart':8 'victori':3",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
