id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1210526,219.98,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,Debit Card Purchase,Large Brass Drum,,,,,,,E-Brands Brybelly Holding Inc,7284 West 200 N,Greenfield,IN,46140,United States,,,,False,267466,2,,51226,2,5,E-Brands Brybelly Holding Inc,'200':9 '46140':13 '7284':7 'brand':3 'brybelli':4 'e':2 'e-brand':1 'greenfield':11 'hold':5 'inc':6 'n':10 'west':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210268,4.31,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,Debit Card purchase,Shirts for Herrington Campaign,,,,,,,Family Dollar,2212 West Second St,Roswell,NM,88203,United States,,,Retail Store,False,266844,11,3,51226,2,5,Family Dollar,'2212':3 '88203':9 'dollar':2 'famili':1 'nm':8 'roswel':7 'second':5 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210273,13.13,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,Debit Card Purchase,Meal for Herrington- Hagerman Council Meeting,,,,,,,Piccolino Fine Dining,7680 Wichita Rd,Hagerman,NM,88232,United States,,,Restaurant business,False,267353,2,3,51226,2,5,Piccolino Fine Dining,'7680':4 '88232':9 'dine':3 'fine':2 'hagerman':7 'nm':8 'piccolino':1 'rd':6 'wichita':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210270,55.49,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,Debit Card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Murphy's Express,3624 N. Main St,Roswell,NM,88203,United States,,,Oil and Gas,False,266732,11,3,51226,2,5,Murphy's Express,'3624':4 '88203':10 'express':3 'main':6 'murphi':1 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210275,7.99,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,Debit card purchase,Valentines Day snack for campaign,,,,,,,Albertson's,1110 S. Main St,Roswell,NM,88203,United States,,,Grocery Business,False,267355,2,3,51226,2,5,Albertson's,'1110':3 '88203':9 'albertson':1 'main':5 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210276,250.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,Debit Card,Gift certificate for Chance to win,,,,,,,Zia Trading,1907 N. Main St,Roswell,NM,88201,United States,,,,False,267300,2,3,51226,2,5,Zia Trading,'1907':3 '88201':9 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'trade':2 'zia':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210281,32.92,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,Debit Card Purchase,Committee Business Meeting,,,,,,,Denny's Restaurant,2200 N. Main St,Roswell,NM,88201,United States,,,Restaurant business,False,267306,2,3,51226,2,5,Denny's Restaurant,'2200':4 '88201':10 'denni':1 'main':6 'n':5 'nm':9 'restaur':3 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210279,2048.96,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,Debit Card purchase,Campaign yard signs,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210407,83.2,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,Debit Card Purchase,8 Hooded Sweatshirt for Campaign,,,,,,,Gildan USA,1680 Clements Ferry Rd,Charleston,SC,29492,United States,,,,False,267417,2,,51226,2,5,Gildan USA,'1680':3 '29492':9 'charleston':7 'clement':4 'ferri':5 'gildan':1 'rd':6 'sc':8 'usa':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210411,20.02,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,Debit Card Purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,51226,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210415,116.72,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,Debit Card Purchase,Supplies for Decals,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211530,376.85,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,1007,shotgun for Chance to win drawing ,Mossberg Shotgun -Chance to win,,,,,,,Blount Fire Arms,1200 N. Virginia,Roswel ,NM,88201,United States,,,Guns Shop,False,267628,2,3,51226,2,5,Blount Fire Arms,'1200':4 '88201':9 'arm':3 'blount':1 'fire':2 'n':5 'nm':8 'roswel':7 'virginia':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210453,250.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,Debit Card Purchase,Gift certificate for Chance to win,,,,,,,Larry's Guns Shop,2708 N. Main St,Roswell,NM,88201,United States,,,,False,267442,11,3,51226,2,5,Larry's Guns Shop,'2708':5 '88201':11 'gun':3 'larri':1 'main':7 'n':6 'nm':10 'roswel':9 'shop':4 'st':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210539,316.34,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,Debit Card Purchase,20 Vinyl Rolls 2 Med Tack Tape rolls,,,,,,,Sign Warehouse Company,2614 Texoma Drive,Denison,TX,75020,United States,,,,False,267270,2,,51226,2,5,Sign Warehouse Company,'2614':4 '75020':9 'compani':3 'denison':7 'drive':6 'sign':1 'texoma':5 'tx':8 'warehous':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210547,162.83,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,Debit Card Purchase,Pick of the litter tickets-Chance to win,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210990,2183.76,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,Debit Card Purchase,45 Campaign Yard signs,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211349,23.87,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211535,50.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,1008,Registration Fee for Mike Herrington candidate for Chaves County Sheriff,Candidate Registration Fee-M. Herrington,,,,,,,Chaves County Clerks office,P.O. Box 580,Roswell,NM,88202,United States,,,,False,259531,17,3,51226,2,5,Chaves County Clerks office,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'offic':4 'p.o':5 'roswel':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211353,31.7,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Debit Card purchase,Supplies for meet and greet,,,,,,,Family Dollar,2212 West Second St,Roswell,NM,88203,United States,,,Retail Store,False,266844,11,3,51226,2,5,Family Dollar,'2212':3 '88203':9 'dollar':2 'famili':1 'nm':8 'roswel':7 'second':5 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211351,6.75,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Debit Card Purchase,Ice for Meet/ Greet,,,,,,,Family Dollar,2212 West Second St,Roswell,NM,88203,United States,,,Retail Store,False,266844,11,3,51226,2,5,Family Dollar,'2212':3 '88203':9 'dollar':2 'famili':1 'nm':8 'roswel':7 'second':5 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211357,14.54,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Debit Card purchase,Meal for sign committee,,,,,,,McDonald's,720 N. Main St,Roswell NM,NM,88201,United States,,,Fast Food,False,267570,2,3,51226,2,5,McDonald's,"'720':3 '88201':10 'main':5 'mcdonald':1 'n':4 'nm':8,9 'roswel':7 'st':6",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211354,130.76,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211412,77.56,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Debit Card purhcase,Steel post for signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211410,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Debit Card Purchase,Fuel for Mike Truck-Campaign signs,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,51226,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211432,17.76,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Debit Card purchase,Meal for Mike-Sign distribution,,,,,,,Rib Crib,4495 North Main St.,Roswell,NM,88201,United States,,,Restaurant business,False,267576,11,3,51226,2,5,Rib Crib,'4495':3 '88201':9 'crib':2 'main':5 'nm':8 'north':4 'rib':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211435,14.41,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Debit Card,Magnetic board -Activity Chart,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211429,110.57,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,McCoy's Lumber,2100 S. Main ,Roswell,NM,88203,United States,,,Lumber Yard,False,267573,11,3,51226,2,5,McCoy's Lumber,'2100':4 '88203':9 'lumber':3 'main':6 'mccoy':1 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211438,386.14,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Debit Card purchase,Mailing labels and tickets,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211444,26.17,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,Debit Card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Conoco Gas-Stripes 182,2600 West 2nd Street,Roswell,NM,88203,United States,,,Gas and Food service,False,267303,2,3,51226,2,5,Conoco Gas-Stripes 182,'182':5 '2600':6 '2nd':8 '88203':12 'conoco':1 'gas':3 'gas-strip':2 'nm':11 'roswel':10 'street':9 'stripe':4 'west':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211447,85.44,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,Debit card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211443,2183.76,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,Debit Card purchase,45 4x8 additonal campaign signs,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211454,504.01,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211452,46.72,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Debit Card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,United Express,1110 S. Main St,Roswell ,NM,88203,United States,,,Fuel,False,267582,11,3,51226,2,5,United Express,'1110':3 '88203':9 'express':2 'main':5 'nm':8 'roswel':7 'st':6 'unit':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211460,15.75,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Debit Card purchase,Drinks for Campaign workers -sign committee,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,51226,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211455,13.23,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211463,21.3,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Debit Card Purchase,Meal for Mike-Sign distribution,,,,,,,Dairy Queen,701 West 2nd St,Roswell,NM,88203,United States,,,Fast Food,False,267588,2,3,51226,2,5,Dairy Queen,'2nd':5 '701':3 '88203':9 'dairi':1 'nm':8 'queen':2 'roswel':7 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211464,29.35,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Debit Card Purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,51226,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263032,1213.2,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,Debit Card purchase,Additional signs for campaign,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,52887,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263033,50.01,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,"Sign distribution in Valley
Debit Card purchase",Fuel for Herrington Truck for Campaign duties,,,,,,,Murphy's Express,3624 N. Main St,Roswell,NM,88203,United States,,,Oil and Gas,False,266732,11,3,52887,2,5,Murphy's Express,'3624':4 '88203':10 'express':3 'main':6 'murphi':1 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263034,400.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,"Venue for Election night June 5th, headquarters for the day and after election reception.",Venue for Primary Election ,,,,,,,American Legion,1620 N. Montana,Roswell,NM,88201,United States,,,Rental of Hall for receptions,False,266769,11,3,52887,2,5,American Legion,'1620':3 '88201':8 'american':1 'legion':2 'montana':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263035,970.56,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,Debit card purchase,24 4x8 signs purchased,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,52887,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263037,52.83,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,52887,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263038,586.65,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,Debit card purchase,T-shirts for Herrington Campaign,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,52887,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263072,25.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,1009,,Early voting election voter information results,,,,,,,Chaves County Clerks office,P.O. Box 580,Roswell,NM,88202,United States,,,,False,259531,17,3,52887,2,5,Chaves County Clerks office,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'offic':4 'p.o':5 'roswel':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263039,41.53,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Debit card purchase- Signs in the Valley,Fuel for Herrington Truck for Campaign duties,,,,,,,Conoco Gas-Stripes 182,2600 West 2nd Street,Roswell,NM,88203,United States,,,Gas and Food service,False,267303,2,3,52887,2,5,Conoco Gas-Stripes 182,'182':5 '2600':6 '2nd':8 '88203':12 'conoco':1 'gas':3 'gas-strip':2 'nm':11 'roswel':10 'street':9 'stripe':4 'west':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263041,1170.06,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Debit card purchase,Printing for Herrington shirts for Campaign,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,52887,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263043,26.05,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Debit Card purchase,Campaign business meeting,,,,,,,Burrito's and More,127 S. Richardson,Roswell,NM,88203,United States,,,Restaurant business,False,276081,2,3,52887,2,5,Burrito's and More,'127':5 '88203':10 'burrito':1 'nm':9 'richardson':7 'roswel':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263044,97.65,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,52887,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263045,104.61,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,52887,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263046,50.04,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Debit card purchase- Signs in the County Roads,Fuel for Mike Truck-Campaign signs,,,,,,,Murphy's Express,3624 N. Main St,Roswell,NM,88203,United States,,,Oil and Gas,False,266732,11,3,52887,2,5,Murphy's Express,'3624':4 '88203':10 'express':3 'main':6 'murphi':1 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263047,6.79,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,Debit Card purchase,Supplies for Campaign,,,,,,,Family Dollar,2212 West Second St,Roswell,NM,88203,United States,,,Retail Store,False,266844,11,3,52887,2,5,Family Dollar,'2212':3 '88203':9 'dollar':2 'famili':1 'nm':8 'roswel':7 'second':5 'st':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263049,64.98,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,"Debit card purchase- Mike, Charles and 3 voters/guest business meeting",Business lunch,,,,,,,Denny's Restaurant,2200 N. Main St,Roswell,NM,88201,United States,,,Restaurant business,False,267306,2,3,52887,2,5,Denny's Restaurant,'2200':4 '88201':10 'denni':1 'main':6 'n':5 'nm':9 'restaur':3 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263051,60.22,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,Debit Card purchase,Vinyl for decals,,,,,,,Sign Warehouse Company,2614 Texoma Drive,Denison,TX,75020,United States,,,,False,267270,2,,52887,2,5,Sign Warehouse Company,'2614':4 '75020':9 'compani':3 'denison':7 'drive':6 'sign':1 'texoma':5 'tx':8 'warehous':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263052,9.04,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,Debit Card purchase,Drinks for Campaign workers -sign committee,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,52887,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263054,34.91,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,52887,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
