id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253032,125.0,2009-10-25 06:00:00+00:00,2010-04-12 18:10:11.949997+00:00,1014,,Table Sponsorship,,,,,,,New Mexico Democratic Women,7605 Kingsway Court,Albuquerque,NM,87120,United States,,,,False,15253,4,1,10895,2,5,New Mexico Democratic Women,'7605':5 '87120':10 'albuquerqu':8 'court':7 'democrat':3 'kingsway':6 'mexico':2 'new':1 'nm':9 'women':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253060,100.0,2009-10-26 06:00:00+00:00,2010-04-12 18:15:40.720003+00:00,1019,,Table Sponsorship,,,,,,,Curry County Democratic Party,PO Box 342,Clovis,NM,88101,United Stated,,,,False,15284,6,6,10895,2,5,Curry County Democratic Party,'342':7 '88101':10 'box':6 'clovi':8 'counti':2 'curri':1 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250644,60.1,2009-10-26 06:00:00+00:00,2010-04-12 03:37:43.366999+00:00,,,Gasoline,,,,,,,Howdys Number 16,1685 E. University Ave.,Las Cruces,NM,88003,United States,,,,False,13908,2,8,10895,2,5,Howdys Number 16,'16':3 '1685':4 '88003':11 'ave':7 'cruce':9 'e':5 'howdi':1 'las':8 'nm':10 'number':2 'univers':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250664,71.36,2009-10-27 06:00:00+00:00,2010-04-12 03:41:00.146999+00:00,,,Gasoline,,,,,,,Roadrunner 66,100 W. Frontage Rd.,Lemitar,NM,87823,United States,,,,False,13916,2,29,10895,2,5,Roadrunner 66,'100':3 '66':2 '87823':9 'frontag':5 'lemitar':7 'nm':8 'rd':6 'roadrunn':1 'w':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250689,124.16,2009-10-29 06:00:00+00:00,2010-04-12 03:44:59.040001+00:00,,,Gasoline,,,,,,,Chevron,1700 St. Michaels dr.,Santa Fe,NM,87505,United States,,,,False,13931,2,27,10895,2,5,Chevron,'1700':2 '87505':9 'chevron':1 'dr':5 'fe':7 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253088,550.0,2009-10-29 06:00:00+00:00,2010-04-12 18:20:07.857001+00:00,1022,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15318,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253075,1000.0,2009-10-29 06:00:00+00:00,2010-04-12 18:18:00.222998+00:00,1021,,Payroll,,Ms/,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15300,1,27,10895,2,5,Ms/ Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253066,1500.0,2009-10-29 06:00:00+00:00,2010-04-12 18:16:49+00:00,1020,,Payroll,,Mr.,Mike,,Davis,,,709 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,15289,1,1,10895,2,5,Mr.  Mike Davis,'709':4 '87102':9 'albuquerqu':7 'davi':3 'mike':2 'mr':1 'nm':8 'nw':6 'tijera':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253093,51.0,2009-10-29 06:00:00+00:00,2010-04-12 18:21:09.557004+00:00,1023,,Expenses,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15322,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253080,0.36,2009-10-30 06:00:00+00:00,2010-04-12 18:19:04.053003+00:00,,,on line service,,,,,,,Pay Pal,2211 N. 1st St.,San Jose,CA,85131,United States,,,,False,15307,2,,10895,2,5,Pay Pal,'1st':5 '2211':3 '85131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253102,28.0,2009-11-06 07:00:00+00:00,2010-04-12 18:22:19.193001+00:00,110609,,Fee,,,,,,,Taos News,PO Box 87,Taos,NM,87571,United States,,,,False,15334,2,30,10895,2,5,Taos News,"'87':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250417,250.0,2009-11-09 07:00:00+00:00,2010-04-12 02:55:58.256999+00:00,,,Campaign Trip Hotel Rooms,,,,,,,Quality Inn Taos,1043 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,13763,2,30,10895,2,5,Quality Inn Taos,"'1043':4 '87571':11 'del':6 'inn':2 'nm':10 'paseo':5 'pueblo':7 'qualiti':1 'sur':8 'tao':3,9",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253130,100.0,2009-11-10 07:00:00+00:00,2010-04-12 18:26:39.740003+00:00,1027,,Registeration,,,,,,,NM Cattlegrowers,Po Box 7517,Albuquerque,NM,87194,United States,,,,False,15365,11,1,10895,2,5,NM Cattlegrowers,"'7517':5 '87194':8 'albuquerqu':6 'box':4 'cattlegrow':2 'nm':1,7 'po':3",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253119,89.94,2009-11-10 07:00:00+00:00,2010-04-12 18:24:42.683003+00:00,1026,,Expenses,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15354,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253112,173.05,2009-11-10 07:00:00+00:00,2010-04-12 18:23:32.937000+00:00,1025,,Expenses,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15343,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253144,204.95,2009-11-10 07:00:00+00:00,2010-04-12 18:29:04.889999+00:00,1028,,Office Supplies,,,,,,,Cosco,500 Eubank SE,Albuquerque,NM,87108,United States,,,,False,15378,12,1,10895,2,5,Cosco,'500':2 '87108':7 'albuquerqu':5 'cosco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253161,1250.0,2009-11-12 07:00:00+00:00,2010-04-12 18:31:25.096999+00:00,1031,,Payroll,,Ms.,Cristal,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,15395,1,28,10895,2,5,Ms. Cristal Jones,'155':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253152,1000.0,2009-11-12 07:00:00+00:00,2010-04-12 18:30:19.639996+00:00,1029,,Payroll,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15388,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253168,550.0,2009-11-12 07:00:00+00:00,2010-04-12 18:32:33.070004+00:00,1032,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15402,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253187,300.0,2009-11-18 07:00:00+00:00,2010-04-12 18:34:43.106998+00:00,1034,,Rent,,,,,,,Grubesic Properties,PO Box 453,Santa Fe,NM,87501,United States,,,,False,15417,2,27,10895,2,5,Grubesic Properties,'453':5 '87501':9 'box':4 'fe':7 'grubes':1 'nm':8 'po':3 'properti':2 'santa':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250429,38.32,2009-11-20 07:00:00+00:00,2010-04-12 02:59:04.087000+00:00,,,Gasoline,,,,,,,Shell Oil Service Station,7510 Airport Rd.,Santa Fe,NM,87501,United States,,,,False,13775,2,27,10895,2,5,Shell Oil Service Station,'7510':5 '87501':11 'airport':6 'fe':9 'nm':10 'oil':2 'rd':7 'santa':8 'servic':3 'shell':1 'station':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253200,1000.0,2009-11-24 07:00:00+00:00,2010-04-12 18:36:47.923004+00:00,1038,,Payroll,,Ms.,Cordy,,Medina,,,Po Box 491,Tesuque,NM,87574,United States,,,,False,15425,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253192,550.0,2009-11-24 07:00:00+00:00,2010-04-12 18:35:43.312998+00:00,1037,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15421,1,27,10895,2,5,Ms. Mary  Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253209,1250.0,2009-11-24 07:00:00+00:00,2010-04-12 18:37:52.837001+00:00,1039,,Payroll,,Ms.,Cristal,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,15430,1,28,10895,2,5,Ms. Cristal Jones,'155':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250446,175.0,2009-11-25 07:00:00+00:00,2010-04-12 03:02:41.163000+00:00,,,Phone and internet service,,,,,,,Qwest,1955 S. Staple Dr,Mesa,AZ,85024,United States,,,,False,13783,2,,10895,2,5,Qwest,'1955':2 '85024':8 'az':7 'dr':5 'mesa':6 'qwest':1 'stapl':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250455,53.95,2009-11-25 07:00:00+00:00,2010-04-12 03:04:32.523001+00:00,,,Phone Service,,,,,,,Qwest,1955 S. Staple Dr,Mesa,AZ,85024,United States,,,,False,13783,2,,10895,2,5,Qwest,'1955':2 '85024':8 'az':7 'dr':5 'mesa':6 'qwest':1 'stapl':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253231,275.0,2009-11-28 07:00:00+00:00,2010-04-12 18:42:06.696997+00:00,1041,,Phone Service,,,,,,,Verizon,5610 Menaul NE,Albuquerque,NM,87110,United Staes,,,,False,15448,15,1,10895,2,5,Verizon,'5610':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'verizon':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253242,76.66,2009-11-28 07:00:00+00:00,2010-04-12 18:44:54.749999+00:00,1042,,Office Supplies,,,,,,,Wal Mart,1032 Cerrillos Rd.,Santa Fe,NM,87107,United States,,,,False,15461,12,27,10895,2,5,Wal Mart,'1032':3 '87107':9 'cerrillo':4 'fe':7 'mart':2 'nm':8 'rd':5 'santa':6 'wal':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253266,7500.0,2009-12-03 07:00:00+00:00,2010-04-12 18:49:32.400002+00:00,1043,,Consulting,,,,,,,FDR Services,PO Box 574,Seattle,WA,9788,United States,,,,False,15484,13,,10895,2,5,FDR Services,'574':5 '9788':8 'box':4 'fdr':1 'po':3 'seattl':6 'servic':2 'wa':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250396,100.56,2009-12-04 07:00:00+00:00,2010-04-12 02:51:55.023002+00:00,,,Dinner Meeting,,,,,,,Steaksmith,104 Old Las Vegas Highway,Santa Fe,NM,87505,United States,,,Restaurant,False,13710,16,27,10895,2,5,Steaksmith,'104':2 '87505':10 'fe':8 'highway':6 'las':4 'nm':9 'old':3 'santa':7 'steaksmith':1 'vega':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253313,175.0,2009-12-10 07:00:00+00:00,2010-04-12 18:56:14.682998+00:00,1046,,Contribution,,,,,,,McKinley County Democratic Party,PO Box 236,Gallup,NM,87301,United States,,,,False,15531,6,18,10895,2,5,McKinley County Democratic Party,'236':7 '87301':10 'box':6 'counti':2 'democrat':3 'gallup':8 'mckinley':1 'nm':9 'parti':4 'po':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253298,500.0,2009-12-10 07:00:00+00:00,2010-04-12 18:54:26.337001+00:00,1045,,Consulting,,Mr.,Frank,,Trujillo,,,PO Box 451,Taos,NM,87571,United States,,,,False,15517,1,30,10895,2,5,Mr. Frank Trujillo,'451':6 '87571':9 'box':5 'frank':2 'mr':1 'nm':8 'po':4 'tao':7 'trujillo':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253331,15.0,2009-12-10 07:00:00+00:00,2010-04-12 18:57:58.423003+00:00,1048,,Expenses,,Ms.,Cristal,,Jones,,,HCR  Box 155,Williamsburg,NM,87942,United States,,,,False,15541,1,28,10895,2,5,Ms. Cristal Jones,'155':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253425,1250.0,2009-12-13 07:00:00+00:00,2010-04-12 19:10:59.156999+00:00,1056,,Payroll,,Ms.,Cristal,,Jones,,,HCR Box 55,Williamsburg,NM,87942,United States,,,,False,15637,1,28,10895,2,5,Ms.  Cristal Jones,'55':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253375,550.0,2009-12-13 07:00:00+00:00,2010-04-12 19:03:24.472999+00:00,1051,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15585,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253403,1000.0,2009-12-13 07:00:00+00:00,2010-04-12 19:07:36.482998+00:00,1054,,Payroll,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15618,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253421,2500.0,2009-12-13 07:00:00+00:00,2010-04-12 19:10:00.093000+00:00,1055,,Consulting,,,,,,,FDR Services,Po Box 574,Seattle,WA,9788,United States,,,,False,15635,13,,10895,2,5,FDR Services,'574':5 '9788':8 'box':4 'fdr':1 'po':3 'seattl':6 'servic':2 'wa':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253397,44.0,2009-12-13 07:00:00+00:00,2010-04-12 19:06:32.270000+00:00,1052,,Stamps,,,,,,,U. S. Postmaster,120. South Federal Place,Santa Fe,NM,87504,United States,,,,False,15612,11,27,10895,2,5,U. S. Postmaster,'120':4 '87504':11 'fe':9 'feder':6 'nm':10 'place':7 'postmast':3 'santa':8 'south':5 'u':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253362,200.0,2009-12-13 07:00:00+00:00,2010-04-12 19:02:00.380000+00:00,1049,,Membership Fee,,,,,,,Dennis Chavez Club,PO Box 785,Las Cruces,NM,88001,United States,,,,False,15574,6,8,10895,2,5,Dennis Chavez Club,'785':6 '88001':10 'box':5 'chavez':2 'club':3 'cruce':8 'denni':1 'las':7 'nm':9 'po':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253415,360.0,2009-12-13 07:00:00+00:00,2010-04-12 19:08:44.646999+00:00,1053,,Expenses,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15628,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253470,200.0,2009-12-30 07:00:00+00:00,2010-04-12 19:19:29.479999+00:00,,,Table Sponsorship,,,,,,,Bernalillo County Democratic Party,PO Box 789,Albuquerque,NM,87110,United States,,,,False,15683,6,1,10895,2,5,Bernalillo County Democratic Party,'789':7 '87110':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253448,550.0,2009-12-30 07:00:00+00:00,2010-04-12 19:15:09.877003+00:00,1059,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15662,1,27,10895,2,5,Ms.  Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253456,300.0,2009-12-30 07:00:00+00:00,2010-04-12 19:16:36.777000+00:00,,,Rent,,,,,,,Grubesic Properties,PO Box 453,Santa Fe,NM,87501,United States,,,,False,15669,2,27,10895,2,5,Grubesic Properties,'453':5 '87501':9 'box':4 'fe':7 'grubes':1 'nm':8 'po':3 'properti':2 'santa':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253478,205.53,2009-12-30 07:00:00+00:00,2010-04-12 19:21:37.702999+00:00,,,Phone Service,,,,,,,Verizon,5610 Menaul NE,Albuquerque,NM,87110,United States,,,,False,15695,15,1,10895,2,5,Verizon,'5610':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'verizon':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253473,25.0,2009-12-30 07:00:00+00:00,2010-04-12 19:20:33.612999+00:00,,,Membership Fee,,,,,,,Northern NM Stockmans Association,PO Box 498,Espanola,NM,87532,United States,,,,False,15685,11,22,10895,2,5,Northern NM Stockmans Association,"'498':7 '87532':10 'associ':4 'box':6 'espanola':8 'nm':2,9 'northern':1 'po':5 'stockman':3",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253610,690.4,2009-12-30 07:00:00+00:00,2010-04-12 19:23:04.726997+00:00,,,Sponsorship,,,,,,,Sierra County Fair,PO Box 678,Truth or Consequences,NM,87901,United States,,,,False,15700,11,28,10895,2,5,Sierra County Fair,'678':6 '87901':11 'box':5 'consequ':9 'counti':2 'fair':3 'nm':10 'po':4 'sierra':1 'truth':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253431,1250.0,2009-12-30 07:00:00+00:00,2010-04-12 19:11:53.259996+00:00,1057,,Payroll,,Ms.,Cristal,,Jones,,,HCR Box 55,Williamsburg,NH,87942,United States,,,,False,15644,1,28,10895,2,5,Ms. Cristal Jones,'55':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nh':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253442,1000.0,2009-12-30 07:00:00+00:00,2010-04-12 19:14:09.370003+00:00,1058,,Payroll,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15657,1,27,10895,2,5,Ms.  Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253462,203.84,2009-12-30 07:00:00+00:00,2010-04-12 19:18:32.527002+00:00,,,Phone Service,,,,,,,Qwest,1955 Staple Drive,Mesa,AZ,87204,United States,,,,False,15677,15,,10895,2,5,Qwest,'1955':2 '87204':7 'az':6 'drive':4 'mesa':5 'qwest':1 'stapl':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252670,84.35,2010-01-04 07:00:00+00:00,2010-04-12 17:04:34.802999+00:00,,,Meals,,,,,,,El Paragua,603 Santa Cruz Rd.,Espanola,NM,87532,United States,,,,False,14887,2,22,10895,2,5,El Paragua,'603':3 '87532':9 'cruz':5 'el':1 'espanola':7 'nm':8 'paragua':2 'rd':6 'santa':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252676,43.68,2010-01-04 07:00:00+00:00,2010-04-12 17:05:36.639997+00:00,,,Meals,,,,,,,Angelinas Restaurant,1226 N. Railroad Ave.,Espanola,NM,87532,United States,,,,False,14895,2,22,10895,2,5,Angelinas Restaurant,'1226':3 '87532':9 'angelina':1 'ave':6 'espanola':7 'n':4 'nm':8 'railroad':5 'restaur':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253724,100.0,2010-01-05 07:00:00+00:00,2010-04-12 19:33:20.897004+00:00,,,Table Sponsorship,,,,,,,Cibola County Democratic Party,PO Box 89,Grants,NM,87020,United States,,,,False,15760,6,4,10895,2,5,Cibola County Democratic Party,'87020':10 '89':7 'box':6 'cibola':1 'counti':2 'democrat':3 'grant':8 'nm':9 'parti':4 'po':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253711,600.0,2010-01-05 07:00:00+00:00,2010-04-12 19:32:05.127003+00:00,,,Table Sponsorship,,,,,,,San Miguel County Democratic Party,315 Floresta St.,Las Vegas,NM,87701,United States,,,,False,15752,6,26,10895,2,5,San Miguel County Democratic Party,'315':6 '87701':12 'counti':3 'democrat':4 'floresta':7 'las':9 'miguel':2 'nm':11 'parti':5 'san':1 'st':8 'vega':10,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253650,550.0,2010-01-15 07:00:00+00:00,2010-04-12 19:29:07.567002+00:00,,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto lane,Santa Fe,NM,87501,United States,,,,False,15736,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253639,1250.0,2010-01-15 07:00:00+00:00,2010-04-12 19:27:11.397001+00:00,,,Payroll,,Ms.,Cristal,,Jones,,,HCR  Box 55,Williamsburg,NM,87942,United Staes,,,,False,15724,1,28,10895,2,5,Ms. Cristal Jones,'55':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253655,1000.0,2010-01-15 07:00:00+00:00,2010-04-12 19:30:12.217003+00:00,,,Payroll,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,15741,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253645,183.13,2010-01-15 07:00:00+00:00,2010-04-12 19:28:13.533004+00:00,,,Expenses,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,15729,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252688,41.71,2010-01-19 07:00:00+00:00,2010-04-12 17:07:08.636998+00:00,,,Office Supplies,,,,,,,Office Max,3003 S. St. Francis Dr.,Santa Fe,NM,87504,United States,,,,False,14906,12,27,10895,2,5,Office Max,'3003':3 '87504':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252747,677.5,2010-01-22 07:00:00+00:00,2010-04-12 17:16:51.350005+00:00,,,T-Shirts,,,,,,,Designer Graphics,12404 Highway 155 S,Tyler,TX,75703,United States,,,,False,14955,2,,10895,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'highway':4 'tx':8 'tyler':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
