id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
605701,36904.29,2012-10-23 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Media / Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Ste:590,ABQ,NM,87110,USA,2180,,,,,11,202,28538,2,5,McCleskey Media Strategies,'590':7 '6100':4 '87110':10 'abq':8 'mccleskey':1 'media':2 'nm':9 'ste':6 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605700,15035.0,2012-10-23 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605705,30300.0,2012-10-24 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605704,53187.8,2012-10-24 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605707,3483.4,2012-10-24 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Mail/Production,,,,,,,Red Tag Strategies,P.O. Box 95284,ABQ,NM,87199,USA,2180,,,,,11,202,28538,2,5,Red Tag Strategies,'87199':9 '95284':6 'abq':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605702,242.0,2012-10-24 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Production,,,Sally,,Vahle,,,2909 Cole Ave Ste:250,Dallas,TX,75204,USA,2180,,,,,1,202,28538,2,5,Sally Vahle,'250':7 '2909':3 '75204':10 'ave':5 'cole':4 'dalla':8 'salli':1 'ste':6 'tx':9 'vahl':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605703,242.0,2012-10-24 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Production,,,Leticia,,Magana,,,2909 Cole Ave Ste:250,Dallas,TX,75204,USA,2180,,,,,1,202,28538,2,5,Leticia Magana,'250':7 '2909':3 '75204':10 'ave':5 'cole':4 'dalla':8 'leticia':1 'magana':2 'ste':6 'tx':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605706,20000.0,2012-10-24 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Fundraising,,,,,,,Graham Advisors LLC,3443 Courtland Dr,Falls Church,VA,22041,USA,2180,,,,,11,202,28538,2,5,Graham Advisors LLC,'22041':10 '3443':4 'advisor':2 'church':8 'courtland':5 'dr':6 'fall':7 'graham':1 'llc':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605710,80.25,2012-10-25 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605708,60000.0,2012-10-25 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605709,31279.7,2012-10-25 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605719,3487.9,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605716,985.0,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Production,,,,,,,Jump Worldwide LLC,P.O. Box 99,Center Cross,VA,22437,USA,2180,,,,,11,202,28538,2,5,Jump Worldwide LLC,'22437':10 '99':6 'box':5 'center':7 'cross':8 'jump':1 'llc':3 'p.o':4 'va':9 'worldwid':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605721,48.15,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,USA,2180,,,,,11,202,28538,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605713,9005.0,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Production,,,,,,,Thorough Productions,2125 N. 19th st #7,Arlington,VA,222201,USA,2180,,,,,11,202,28538,2,5,Thorough Productions,'19th':5 '2125':3 '222201':10 '7':7 'arlington':8 'n':4 'product':2 'st':6 'thorough':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605714,3323.3,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Mail/ Production,,,,,,,Red Tag Strategies,P.O. Box 95284,ABQ,NM,87199,USA,2180,,,,,11,202,28538,2,5,Red Tag Strategies,'87199':9 '95284':6 'abq':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605718,242.0,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Production,,,Bruce,,DuBose,,,2909 Cole Ave Ste:250,Dallas,TX,75204,USA,2180,,,,,1,202,28538,2,5,Bruce DuBose,'250':7 '2909':3 '75204':10 'ave':5 'bruce':1 'cole':4 'dalla':8 'dubos':2 'ste':6 'tx':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605711,25000.0,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Contribution,,,,,,,Safer NM PAC,P.O. Box 90595,ABQ,NM,87199,USA,2180,,,,,11,202,28538,2,5,Safer NM PAC,"'87199':9 '90595':6 'abq':7 'box':5 'nm':2,8 'p.o':4 'pac':3 'safer':1",Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605717,242.0,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Production,,,Sonya,,Van Sickle,,,2909 Cole Ave Ste:250,Dallas,TX,75204,USA,2180,,,,,1,202,28538,2,5,Sonya Van Sickle,'250':8 '2909':4 '75204':11 'ave':6 'cole':5 'dalla':9 'sickl':3 'sonya':1 'ste':7 'tx':10 'van':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605715,6895.11,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Auto dials,,,,,,,Dialing Services,8 riverside Dr.,Roswell,NM,88201,USA,2180,,,,,11,202,28538,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605712,61234.14,2012-10-26 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605722,21924.01,2012-10-29 06:00:00+00:00,2012-10-29 22:23:56.932996+00:00,,,Media Placement,,,,,,,SRCP Media LLC,201 N Union St. Ste:200,Alexandria,VA,22314,USA,2180,,,,,11,202,28538,2,5,SRCP Media LLC,'200':9 '201':4 '22314':12 'alexandria':10 'llc':3 'media':2 'n':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609397,4413.7,2012-10-29 06:00:00+00:00,2012-10-31 20:19:06.296998+00:00,,,Media placement,,,,,,,SRCP Media,201 N Union St. Ste: 200,alexandria,VA,22314,United States,,,,False,133999,2,,28538,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'ste':7 'union':5 'va':10,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608621,2878.5,2012-10-30 06:00:00+00:00,2012-10-31 17:00:25.140004+00:00,,,Media Placement,,,,,,,SRCP Media,201 N Union St. Ste: 200,Alexandria,VA,22314,United States,,,,False,133519,2,,28538,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'ste':7 'union':5 'va':10,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617658,29602.0,2012-10-30 06:00:00+00:00,2012-11-01 22:51:17.780003+00:00,,,Media Placement,,,,,,,SRCP Media,201 N Union St. Ste: 200,Alexandria,VA,22314,United States,,,,False,136994,2,,28538,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'ste':7 'union':5 'va':10,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620029,350.0,2012-10-31 06:00:00+00:00,2012-11-30 17:27:41.907001+00:00,,,Production,,,,,,,Jump Worldwide LLC,P.O. Box 99,Center Cross,VA,22437,United States,,,,False,138416,2,,29658,2,5,Jump Worldwide LLC,'22437':10 '99':6 'box':5 'center':7 'cross':8 'jump':1 'llc':3 'p.o':4 'va':9 'worldwid':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620028,6125.0,2012-10-31 06:00:00+00:00,2012-11-30 17:25:13.952997+00:00,,,Production,,,,,,,Thorough Productions,2125 N. 19th St #7,Arlington,VA,222201,United States,,,,False,138415,2,,29658,2,5,Thorough Productions ,'19th':5 '2125':3 '222201':10 '7':7 'arlington':8 'n':4 'product':2 'st':6 'thorough':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620034,242.0,2012-10-31 06:00:00+00:00,2012-11-30 17:34:37.750002+00:00,,,professional Services,,,Bruce,,Dubose,,,2909 Cole Ave Ste:250,Dallas,TX,75204,United States,,,,False,138420,1,,29658,2,5,Bruce Dubose,'250':7 '2909':3 '75204':10 'ave':5 'bruce':1 'cole':4 'dalla':8 'dubos':2 'ste':6 'tx':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620060,39.45,2012-10-31 06:00:00+00:00,2012-11-30 18:02:31.483000+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,29658,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620036,37783.96,2012-10-31 06:00:00+00:00,2012-11-30 17:36:15.077001+00:00,,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,United States,,,,False,138422,2,,29658,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620025,4875.36,2012-10-31 06:00:00+00:00,2012-11-30 07:00:00+00:00,,,Phone Calls,,,,,,,Dialing Services,8 Riverside Dr.,Roswell,NM,88201,United States,,,,False,138413,2,,29658,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620026,3012.5,2012-10-31 06:00:00+00:00,2012-11-30 17:20:34.202999+00:00,,,Production,,,,,,,Dallas Audio Post,2445 Lacy Lane,Carrollton,TX,75006,United States,,,,False,138414,2,,29658,2,5,Dallas Audio Post,'2445':4 '75006':9 'audio':2 'carrollton':7 'dalla':1 'laci':5 'lane':6 'post':3 'tx':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620031,1100.0,2012-10-31 06:00:00+00:00,2012-11-30 17:30:49.249996+00:00,,,Professional Services,,,,,,,Swansea Productions,305 Madison Ave. Ste: 2315,New York,NY,10165,United States,,,,False,138417,2,,29658,2,5,Swansea Productions,'10165':11 '2315':7 '305':3 'ave':5 'madison':4 'new':8 'ny':10 'product':2 'ste':6 'swansea':1 'york':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620033,5000.0,2012-10-31 06:00:00+00:00,2012-11-30 07:00:00+00:00,,,Web Media,,,,,,,Targeted Victory,1033 North Fairfax St. Ste:400,Alexandria,VA,22314,United States,,,,False,138419,2,,29658,2,5,Targeted Victory,'1033':3 '22314':11 '400':8 'alexandria':9 'fairfax':5 'north':4 'st':6 'ste':7 'target':1 'va':10 'victori':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620027,6003.26,2012-10-31 06:00:00+00:00,2012-11-30 17:22:19.280000+00:00,,,Mail/Production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,131757,2,,29658,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620037,5072.5,2012-11-01 06:00:00+00:00,2012-11-30 17:38:11.937002+00:00,,,Media Placement,,,,,,,SRCP Media,201 N Union St. Ste: 200,Alexandria,VA,22314,United States,,,,False,133519,2,,29658,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'ste':7 'union':5 'va':10,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620038,2143.57,2012-11-01 06:00:00+00:00,2012-11-30 07:00:00+00:00,,,Phone Calls,,,,,,,FLS Connect,7300 North Hudson Blvd Ste:270,Saint Paul,MN,55218,United States,,,,False,138423,2,,29658,2,5,FLS Connect,'270':8 '55218':12 '7300':3 'blvd':6 'connect':2 'fls':1 'hudson':5 'mn':11 'north':4 'paul':10 'saint':9 'ste':7,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620061,64.02,2012-11-01 06:00:00+00:00,2012-11-30 18:03:28.407001+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,29658,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620041,10000.0,2012-11-02 06:00:00+00:00,2012-11-30 17:43:15.907002+00:00,,,Fundraising,,,Jessica,,Perez,,,1990 E. Lohman,Las Cruces,NM,88001,United States,,,,False,138424,1,,29658,2,5,Jessica Perez,'1990':3 '88001':9 'cruce':7 'e':4 'jessica':1 'las':6 'lohman':5 'nm':8 'perez':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620039,95078.93,2012-11-02 06:00:00+00:00,2012-11-30 17:41:44.407000+00:00,,,Mail/Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,United States,,,,False,138422,2,,29658,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620040,4879.55,2012-11-02 06:00:00+00:00,2012-11-30 17:42:18.922997+00:00,,,Mail/Production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,131757,2,,29658,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620047,28890.0,2012-11-05 07:00:00+00:00,2012-11-30 17:48:33.720002+00:00,,,Production,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,Albuquerque,NM,87110,United States,,,,False,138426,2,,29658,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620062,56.0,2012-11-05 07:00:00+00:00,2012-11-30 18:04:29.826999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,29658,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620043,36111.18,2012-11-05 07:00:00+00:00,2012-11-30 17:44:17.983000+00:00,,,Mail/Production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,131757,2,,29658,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620046,57430.92,2012-11-05 07:00:00+00:00,2012-11-30 17:46:53.342996+00:00,,,Mail/Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,United States,,,,False,138422,2,,29658,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620045,52704.44,2012-11-05 07:00:00+00:00,2012-11-30 17:46:20.077000+00:00,,,Fundraising,,,,,,,Graham Advisors LLC,3443 Courtland Dr.,Falls Church,VA,22041,United States,,,,False,138425,2,,29658,2,5,Graham Advisors LLC,'22041':10 '3443':4 'advisor':2 'church':8 'courtland':5 'dr':6 'fall':7 'graham':1 'llc':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620044,2500.0,2012-11-05 07:00:00+00:00,2012-11-30 17:44:42.030004+00:00,,,Production,,,,,,,Thorough Productions,2125 N. 19th St #7,Arlington,VA,222201,United States,,,,False,138415,2,,29658,2,5,Thorough Productions ,'19th':5 '2125':3 '222201':10 '7':7 'arlington':8 'n':4 'product':2 'st':6 'thorough':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620042,5525.85,2012-11-05 07:00:00+00:00,2012-11-30 07:00:00+00:00,,,Phone Calls,,,,,,,Dialing Services,8 Riverside Dr.,Roswell,NM,88201,United States,,,,False,138413,2,,29658,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629462,1099.2,2012-11-05 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,Bank Fee,,,,,,,American Express,P.O. Box 53852,Phoenix,AZ,85072,United States,,,,False,140193,10,,29658,2,5,American Express,'53852':5 '85072':8 'american':1 'az':7 'box':4 'express':2 'p.o':3 'phoenix':6,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620048,92.98,2012-11-05 07:00:00+00:00,2012-11-30 17:48:56.359999+00:00,,,Auto Dials,,,,,,,Dialing Services,8 Riverside Dr.,Roswell,NM,88201,United States,,,,False,138413,2,,29658,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620049,2420.75,2012-11-06 07:00:00+00:00,2012-11-30 17:49:27.983004+00:00,,,Mail/Production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,131757,2,,29658,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620050,10700.0,2012-11-06 07:00:00+00:00,2012-11-30 17:50:54.546999+00:00,,,Legal Fees,,,,,,,Scott and Kinzle P.A.,1011 Las Lomas Rd NE,Albuquerque,NM,87102,United States,,,,False,138427,2,,29658,2,5,Scott and Kinzle P.A.,'1011':5 '87102':12 'albuquerqu':10 'kinzl':3 'las':6 'loma':7 'ne':9 'nm':11 'p.a':4 'rd':8 'scott':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620063,53.66,2012-11-07 07:00:00+00:00,2012-11-30 18:06:51.047004+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,29658,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620051,9156.83,2012-11-08 07:00:00+00:00,2012-11-30 07:00:00+00:00,,,Phone Calls,,,,,,,FLS Connect,7300 North Hudson Blvd Ste:270,Saint Paul,MN,55218,United States,,,,False,138423,2,,29658,2,5,FLS Connect,'270':8 '55218':12 '7300':3 'blvd':6 'connect':2 'fls':1 'hudson':5 'mn':11 'north':4 'paul':10 'saint':9 'ste':7,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620064,45.0,2012-11-13 07:00:00+00:00,2012-11-30 18:07:18.173001+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,29658,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620053,242.0,2012-11-26 07:00:00+00:00,2012-11-30 17:54:17.029996+00:00,,,Professional Services,,,Stephen,,Cabrero,,,2909 Cole Ave Ste:250,Dallas,TX,75204,United States,,,,False,138429,1,,29658,2,5,Stephen  Cabrero,'250':7 '2909':3 '75204':10 'ave':5 'cabrero':2 'cole':4 'dalla':8 'ste':6 'stephen':1 'tx':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620055,242.0,2012-11-26 07:00:00+00:00,2012-11-30 17:55:43.376998+00:00,,,Professional Services,,,Sally,,Vahle,,,2909 Cole Ave Ste:250,Dallas,TX,75204,United States,,,,False,138430,1,,29658,2,5,Sally Vahle,'250':7 '2909':3 '75204':10 'ave':5 'cole':4 'dalla':8 'salli':1 'ste':6 'tx':9 'vahl':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620052,316.0,2012-11-26 07:00:00+00:00,2012-11-30 17:53:26.062999+00:00,,,Professional Services,,,Leticia,,Magana,,,2909 Cole Ave Ste:250,Dallas,TX,75204,United States,,,,False,138428,1,,29658,2,5,Leticia Magana,'250':7 '2909':3 '75204':10 'ave':5 'cole':4 'dalla':8 'leticia':1 'magana':2 'ste':6 'tx':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620057,30000.0,2012-11-28 07:00:00+00:00,2012-11-30 17:58:32.592997+00:00,,,Survey/ Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,United States,,,,False,138432,2,,29658,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
