id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
359312,18.91,2010-10-24 06:00:00+00:00,2010-10-25 20:32:51.366999+00:00,,Trip to attend political luncheon in TorC and visit staff in Las Cruces and return to Silver City.,Gasoline,,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,United States,,,,False,20583,2,10,17973,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371942,59.18,2010-11-09 07:00:00+00:00,2010-11-14 22:00:58.737001+00:00,,"Lunch for newly elected State Representative, campaign staff and my staff.",Lunch for newly elected representative & staff,,,,,,,Ruby Tuesday RT6061,2611 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,Restaurant,False,65259,2,8,19877,2,5,Ruby Tuesday RT6061,'2611':4 '88011':11 'blvd':7 'cruce':9 'las':8 'n':5 'nm':10 'rt6061':3 'rubi':1 'telshor':6 'tuesday':2,Monetary Expenditure,1006,Dianne Hamilton,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383389,218.0,2010-12-09 07:00:00+00:00,2011-08-25 22:07:32.497003+00:00,,,Round trip to Albuquerque to attend political even,,,,,,,Great Lakes Airlines,188 Airport Road,not indicated,NM,0,USA,,,,False,70796,2,10,21379,2,5,Great Lakes Airlines,'0':10 '188':4 'airlin':3 'airport':5 'great':1 'indic':8 'lake':2 'nm':9 'road':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383386,205.0,2010-12-27 07:00:00+00:00,2011-08-25 22:05:07.950002+00:00,,,"Preparation, Binding & mailing of campaign materia",,,,,,,Jared Hamilton of Hamilton Consulting,2155 Foxtail Pine,Las Cruces,NM,88012,United States,,,,False,70793,5,,21379,2,5,Jared Hamilton of Hamilton Consulting,"'2155':6 '88012':12 'consult':5 'cruce':10 'foxtail':7 'hamilton':2,4 'jare':1 'las':9 'nm':11 'pine':8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399677,20.83,2011-04-18 06:00:00+00:00,2011-10-10 18:04:16.262996+00:00,,Dinner with campaign manager.,Dinner at Republicarn Party Meeting,,,,,,,Sierra Del Rio Restaurant,101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,,False,75479,16,28,21378,2,5,Sierra Del Rio Restaurant,'101':5 '87935':11 'butt':9 'clubhous':6 'del':2 'eleph':8 'nm':10 'restaur':4 'rio':3 'road':7 'sierra':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399689,44.16,2011-04-19 06:00:00+00:00,2011-10-10 18:07:31.907001+00:00,,,Gas for rd trip from Silver City to Elephant Butte,,,,,,,Sam's Club,2711 N. Telshore,Las Cruces,NM,88011,United States,,,Retail business,False,31042,2,8,21378,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399697,27.9,2011-04-19 06:00:00+00:00,2011-10-10 18:13:26.419999+00:00,,,Lunch with Campaign Manager,,,,,,,Red Lobster Restaurant 0574,575 South Telshor,Las Cruces,NM,88011,United States,,,,False,75494,16,8,21378,2,5,Red Lobster Restaurant 0574,'0574':4 '575':5 '88011':11 'cruce':9 'las':8 'lobster':2 'nm':10 'red':1 'restaur':3 'south':6 'telshor':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399700,40.41,2011-04-24 06:00:00+00:00,2011-10-10 18:15:03.749996+00:00,,,Gas for rd trip from Silver City to Elephant Butte,,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,United States,,,,False,20583,2,10,21378,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399710,37.06,2011-05-12 06:00:00+00:00,2011-10-10 18:21:59.762998+00:00,,,Gas for rd trip from home to Albuquerque,,,,,,,KIRTLAND AFB Gas Station,8157 Gibson Blvd,Kirtland,NM,87117,United States,,,,False,75501,2,1,21378,2,5,KIRTLAND AFB Gas Station,"'8157':5 '87117':10 'afb':2 'blvd':7 'gas':3 'gibson':6 'kirtland':1,8 'nm':9 'station':4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399723,62.43,2011-05-13 06:00:00+00:00,2011-10-10 18:27:06.577001+00:00,,,Dinner before caucus meeting,,,,,,,Marcello's Chop House,"2201 Q Street, Suite B",Albuquerque,NM,87110,United States,,,,False,75511,17,1,21378,2,5,Marcello's Chop House,'2201':5 '87110':12 'albuquerqu':10 'b':9 'chop':3 'hous':4 'marcello':1 'nm':11 'q':6 'street':7 'suit':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399729,35.93,2011-05-14 06:00:00+00:00,2011-10-10 18:31:00.232997+00:00,,Attended Republican Caucus on 5/13/2011,Gas for rd trip from home to Albuquerque,,,,,,,KW Express Exxon,1105 N California St.,Socorro,NM,87801,United States,,,Service Station,False,45210,2,29,21378,2,5,KW Express Exxon ,'1105':4 '87801':10 'california':6 'express':2 'exxon':3 'kw':1 'n':5 'nm':9 'socorro':8 'st':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399936,51.61,2011-05-17 06:00:00+00:00,2011-10-10 19:37:07.780000+00:00,,Attended Republican Caucus on 5/13/2011.,Gas for rd trip from home to Albuquerque,,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,United States,,,Service Station,False,31033,2,10,21378,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399736,46.8,2011-06-28 06:00:00+00:00,2011-10-10 18:36:44.937003+00:00,,Reimbursed for gas for round trip to Elephant Butte and return to meet with NM Copper Co. officials.,Reimbursement,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,21378,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399900,746.86,2011-07-08 06:00:00+00:00,2011-10-10 19:27:19.483004+00:00,,,Replace laptop computer with Ipad,,,,,,,Apple Store,"2240 Q Street, Suite 10D",Albuquerque,NM,87110,United States,,,,False,75530,2,1,21378,2,5,Apple Store,'10d':7 '2240':3 '87110':10 'albuquerqu':8 'appl':1 'nm':9 'q':4 'store':2 'street':5 'suit':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399779,54.7,2011-07-22 06:00:00+00:00,2011-10-10 18:54:30.483000+00:00,,,Computer printer ink,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,21378,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399819,21.3,2011-07-26 06:00:00+00:00,2011-10-10 19:07:37.217001+00:00,,Attended constituent's 100th birthday celebration.,Gas for rd trip from home to TorC,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,21378,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399810,35.32,2011-07-26 06:00:00+00:00,2011-10-10 19:05:31.390002+00:00,,Attended constituent's 100th birthday celebration.,Gas for rd trip from home to TorC,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,21378,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399862,42.83,2011-08-21 06:00:00+00:00,2011-10-10 19:17:35.797004+00:00,,Spoke to American Legion Auxiliary on 8/20/2011,Gas for rd trip from Silver City to Elephant Butte,,,,,,,R & L Service Station,1929 Pinos Altos Road,Silver City,NM,88061,United States,,,,False,20583,2,10,21378,2,5,R & L Service Station,'1929':5 '88061':12 'alto':7 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9 'station':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429352,26.82,2011-10-10 06:00:00+00:00,2011-11-01 19:24:45.157000+00:00,,,Computer printer ink,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,22777,1,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
429353,50.0,2011-10-10 06:00:00+00:00,2011-11-01 19:32:27.297001+00:00,,,Postage Stamps,,,,,,,The UPS Store 3822,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,False,77758,2,10,22777,1,5,The UPS Store 3822,'180':7 '2340':5 '3822':4 '88061':12 'citi':10 'e':8 'hwi':6 'nm':11 'silver':9 'store':3 'up':2,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485020,55.0,2012-03-05 07:00:00+00:00,2012-03-05 22:26:00.736996+00:00,,,Registration fee & Lunch,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,Political Party,False,80325,11,1,22777,1,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513990,50.0,2012-03-05 07:00:00+00:00,2012-04-05 20:39:10.936999+00:00,,,Stamps,,,,,,,The UPS Store 3822,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,False,77758,2,10,23310,2,5,The UPS Store 3822,'180':7 '2340':5 '3822':4 '88061':12 'citi':10 'e':8 'hwi':6 'nm':11 'silver':9 'store':3 'up':2,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513994,26.82,2012-03-06 07:00:00+00:00,2012-04-05 20:42:13.186999+00:00,,,Printer ink & paper,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,23310,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485395,213.0,2012-03-12 06:00:00+00:00,2012-03-13 02:01:00.506997+00:00,,Flight to Albuquerque to attend the  pre-primary Republican convention.,Airline ticket,,,,,,,Great Lakes Airlines,188 Airport Road,not indicated,NM,0,USA,,,,False,70796,2,10,22777,1,5,Great Lakes Airlines,'0':10 '188':4 'airlin':3 'airport':5 'great':1 'indic':8 'lake':2 'nm':9 'road':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513694,213.0,2012-03-12 06:00:00+00:00,2012-04-05 17:47:57.203001+00:00,,Attend pre-primary Convention,Airline ticket,,,,,,,Great Lakes Airlines,188 Airport Road,not indicated,NM,0,USA,,,,False,70796,2,10,23310,2,5,Great Lakes Airlines,'0':10 '188':4 'airlin':3 'airport':5 'great':1 'indic':8 'lake':2 'nm':9 'road':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485631,59.43,2012-03-16 06:00:00+00:00,2012-03-16 22:25:27.270002+00:00,1282,,Reimbursement for printer ink & paper,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,22777,1,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513746,59.43,2012-03-16 06:00:00+00:00,2012-04-05 18:37:28.703000+00:00,,,Reimbursement for printer ink & paper,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,23310,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513699,202.0,2012-03-22 06:00:00+00:00,2012-04-05 17:50:24.482999+00:00,,Return to Silver City.,Airline ticket,,,,,,,Great Lakes Airlines,188 Airport Road,not indicated,NM,0,USA,,,,False,70796,2,10,23310,2,5,Great Lakes Airlines,'0':10 '188':4 'airlin':3 'airport':5 'great':1 'indic':8 'lake':2 'nm':9 'road':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513781,52.9,2012-03-23 06:00:00+00:00,2012-04-05 19:02:22.267003+00:00,,,Lunch for campaign workers,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,Restaurant,False,84795,2,27,23310,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533815,223.83,2012-04-23 06:00:00+00:00,2012-05-01 17:25:05.877002+00:00,1283,"Reimbursement for lawyer's lunch, constituent's lunch, gasoline for round trip to TorC to meet with the Sierra County electric COOP and computer paper.","Reimbursement, see memo",,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,24224,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533064,2300.0,2012-04-25 06:00:00+00:00,2012-04-27 21:40:17.373003+00:00,,,Partial bill for legal fees,,,Darrell,M.,Allen,Esquire,,505 14th Street NW,Albuquerque,NM,87104,United States,,,Attorney at Law,False,93275,1,1,24224,2,5,Darrell M. Allen Esquire,'14th':6 '505':5 '87104':11 'albuquerqu':9 'allen':3 'darrel':1 'esquir':4 'm':2 'nm':10 'nw':8 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534541,44.74,2012-05-02 06:00:00+00:00,2012-05-04 21:33:59.673001+00:00,,,Lunch for constituents,,,,,,,Turtleback Mountain Resort,101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,Clubhouse and Restaurant,False,94453,2,28,24224,2,5,Turtleback Mountain Resort,'101':4 '87935':10 'butt':8 'clubhous':5 'eleph':7 'mountain':2 'nm':9 'resort':3 'road':6 'turtleback':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534435,60.8,2012-05-03 06:00:00+00:00,2012-05-03 22:17:12.093000+00:00,,Trip to address the Elephant Butte Town Council.,Gasoline for round trip to Elephant  Butte,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,94366,2,10,24224,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534855,64.11,2012-05-04 06:00:00+00:00,2012-05-07 02:37:30.240002+00:00,,,Gasoline for Fiesta Parade car,,,,,,,PIC QUIK,2001 Bataan West,Las Cruces,NM,88012,United States,,,Gasoline & Groceries,False,31041,2,8,24224,2,5,PIC QUIK,'2001':3 '88012':9 'bataan':4 'cruce':7 'las':6 'nm':8 'pic':1 'quik':2 'west':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534857,46.0,2012-05-06 06:00:00+00:00,2012-05-07 02:39:36.553001+00:00,,,Gasoline for round trip to TorC for Fiesta Parade,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,41483,2,99,24224,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549821,29.66,2012-05-18 06:00:00+00:00,2012-05-20 18:33:59.577002+00:00,,Lunch during visit to nursing home in TorC.,Lunch,,,,,,,Turtleback Mountain Resort,101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,Clubhouse and Restaurant,False,94453,2,28,25154,2,5,Turtleback Mountain Resort,'101':4 '87935':10 'butt':8 'clubhous':5 'eleph':7 'mountain':2 'nm':9 'resort':3 'road':6 'turtleback':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549822,52.6,2012-05-19 06:00:00+00:00,2012-05-20 18:36:20.950004+00:00,,,Gasoline for round trip to TorC,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,41483,2,99,25154,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551196,77.26,2012-05-24 06:00:00+00:00,2012-05-25 21:11:37.483000+00:00,1147,,Reimbursement for printer ink,,,Dianne,,Hamilton,,,4132 N. Gold,Silver City,NM,88061,United States,,,,False,2476,1,10,25154,2,5,Dianne Hamilton,'4132':3 '88061':9 'citi':7 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':8 'silver':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560242,3581.24,2012-06-06 06:00:00+00:00,2012-06-06 06:00:00+00:00,1284,Balance of legal fees paid in full.,Fee for legal representation,,,Darrell,M.,Allen,Esquire,,505 14th Street NW,Albuquerque,NM,87104,United States,,,Attorney at Law,False,93275,1,1,25979,2,5,Darrell M. Allen Esquire,'14th':6 '505':5 '87104':11 'albuquerqu':9 'allen':3 'darrel':1 'esquir':4 'm':2 'nm':10 'nw':8 'street':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569460,61.0,2012-06-07 06:00:00+00:00,2012-07-07 18:25:50.970003+00:00,,,Fee for campaign website,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,On line website,False,108791,2,99,25979,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560739,30.16,2012-06-07 06:00:00+00:00,2012-06-16 23:39:57.687002+00:00,,,Lunch,,,,,,,Turtleback Mountain Resort,101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,Clubhouse and Restaurant,False,94453,2,28,25979,2,5,Turtleback Mountain Resort,'101':4 '87935':10 'butt':8 'clubhous':5 'eleph':7 'mountain':2 'nm':9 'resort':3 'road':6 'turtleback':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569459,40.61,2012-06-08 06:00:00+00:00,2012-07-07 18:22:51.783004+00:00,,,Meal for campaign workers,,,,,,,Cheese & Coffee Cafe,119 Pasqual SW,Albuquerque,NM,87104,United States,,,,False,108694,2,1,25979,2,5,Cheese & Coffee Cafe,'119':4 '87104':9 'albuquerqu':7 'cafe':3 'chees':1 'coffe':2 'nm':8 'pasqual':5 'sw':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560748,110.49,2012-06-08 06:00:00+00:00,2012-06-17 20:43:42.209999+00:00,,,Dinner for staff workers,,,,,,,Vintage Four Twenty-Three,8000 Paseo Del Norte,Albuquerque,NM,87122,United States,,,Restaurant,False,108699,2,1,25979,2,5,Vintage Four Twenty-Three,'8000':6 '87122':12 'albuquerqu':10 'del':8 'four':2 'nm':11 'nort':9 'paseo':7 'three':5 'twenti':4 'twenty-thre':3 'vintag':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560740,110.0,2012-06-09 06:00:00+00:00,2012-06-16 23:44:00.109997+00:00,,Fee for candidate & staff.,"Registration fee & Lunch, Quadrennial meeting",,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,Political Party,False,80325,11,1,25979,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560749,61.19,2012-06-10 06:00:00+00:00,2012-06-17 20:58:22.960004+00:00,,,Brunch for staff workers,,,,,,,Zinc,3009 Central NE,Albuquerque,NM,87106,United States,,,Bar & Bistro,False,108700,2,1,25979,2,5,Zinc,'3009':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'zinc':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560742,38.78,2012-06-11 06:00:00+00:00,2012-06-16 23:56:03.062999+00:00,,,Lunch for campaign workers,,,,,,,Cedar Point Grille,12124 State Highway North,Cedar Crest,NM,87008,United States,,,,False,108695,17,1,25979,2,5,Cedar Point Grille,"'12124':4 '87008':11 'cedar':1,8 'crest':9 'grill':3 'highway':6 'nm':10 'north':7 'point':2 'state':5",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560747,21.74,2012-06-12 06:00:00+00:00,2012-06-17 19:39:57.523003+00:00,,,Lunch,,,,,,,Denny's Resraurant,1875 Emilio Lopez Loop,Las Lunas,NM,87031,United States,,,Restaurant,False,108698,2,99,25979,2,5,Denny's Resraurant,'1875':4 '87031':11 'denni':1 'emilio':5 'las':8 'loop':7 'lopez':6 'luna':9 'nm':10 'resraur':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560743,60.02,2012-06-12 06:00:00+00:00,2012-06-17 00:16:06.952996+00:00,,,Gasoline for round trip to Albuquerque,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,41483,2,99,25979,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560744,73.49,2012-06-12 06:00:00+00:00,2012-06-17 00:26:55.732998+00:00,,,Gasoline for round trip to Albuquerque,,,,,,,Las Lunas 66,Interstate 25,Las Lunas,NM,87031,United States,,,Service Station,False,108696,2,99,25979,2,5,Las Lunas 66,"'25':5 '66':3 '87031':9 'interst':4 'las':1,6 'luna':2,7 'nm':8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560750,189.12,2012-06-14 06:00:00+00:00,2012-06-17 06:00:00+00:00,,,Computer virus removal & protection,,,,,,,Hewkett Packard,On Line services MA018210000,Internet,MA,2100,United States,,,Computer Company,False,108701,2,99,25979,2,5,Hewkett Packard,'2100':9 'hewkett':1 'internet':7 'line':4 'ma':8 'ma018210000':6 'packard':2 'servic':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561139,470.8,2012-06-17 06:00:00+00:00,2012-06-23 17:26:34.576996+00:00,1285,,Staff meals & computer virtus removal,,,Dianne,,Hamilton,,,4132 N. Gold,Silver City,NM,88061,United States,,,,False,2476,1,10,25979,2,5,Dianne Hamilton,'4132':3 '88061':9 'citi':7 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':8 'silver':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569393,63.95,2012-06-18 06:00:00+00:00,2012-07-06 18:50:17.660003+00:00,,,Gasoline for round trip to Albuquerque,,,,,,,KIRTLAND AFB Gas Station,8157 Gibson Blvd,Kirtland,NM,87117,United States,,,,False,75501,2,1,25979,2,5,KIRTLAND AFB Gas Station,"'8157':5 '87117':10 'afb':2 'blvd':7 'gas':3 'gibson':6 'kirtland':1,8 'nm':9 'station':4",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569401,73.17,2012-06-18 06:00:00+00:00,2012-07-06 19:18:43.910003+00:00,,,Lodging after Republican Party meeting,,,,,,,Elephant Butte Inn,401 Hwy 195,Elephant Butte,NM,87935,United States,,,Motel,False,113291,2,28,25979,2,5,Elephant Butte Inn,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'hwi':5 'inn':3 'nm':9",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561145,53.87,2012-06-19 06:00:00+00:00,2012-06-23 19:01:07.187001+00:00,,,Gasoline for round trip to Albuquerque,,,,,,,Chevron,2200 N. Date Street,Truth or Consequences,NM,87901,United States,,,,False,9075,2,28,25979,2,5,Chevron ,'2200':2 '87901':10 'chevron':1 'consequ':8 'date':4 'n':3 'nm':9 'street':5 'truth':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
