id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
392021,22.06,2010-12-15 07:00:00+00:00,2011-09-28 16:53:12.746996+00:00,,,Undislcosed,,,,,,,D & H Stamp and Sign Co.,911 N. New York Ave.,Alamogordo,NM,88310,United States,,,,False,12069,11,20,22208,2,5,D & H Stamp and Sign Co.,'88310':14 '911':7 'alamogordo':12 'ave':11 'co':6 'd':1 'h':2 'n':8 'new':9 'nm':13 'sign':5 'stamp':3 'york':10,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392022,35.0,2010-12-15 07:00:00+00:00,2011-09-28 16:54:54.667002+00:00,,,Copies,,,Rachel,,Black,,,Undisclosed,Undisclosed,NM,88310,United States,,,,False,72822,1,,22208,2,5,Rachel Black,"'88310':6 'black':2 'nm':5 'rachel':1 'undisclos':3,4",Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392023,459.99,2010-12-20 07:00:00+00:00,2011-09-28 16:57:41.607000+00:00,,,Computer Donation,,,,,,,Boys & Girls Club,201 Dale Scott Ave.,Alamogordo,NM,88310,United States,,,,False,72824,11,,22208,2,5,Boys & Girls Club,'201':4 '88310':10 'alamogordo':8 'ave':7 'boy':1 'club':3 'dale':5 'girl':2 'nm':9 'scott':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392024,32.3,2010-12-28 07:00:00+00:00,2011-09-28 16:59:45.527004+00:00,,,Cake for Gloria Vaughn Party Appreciation Day,,,,,,,Linda's Cake,700 1st St. Ste 782,Alamogordo,NM,88310,United States,,,,False,72825,13,,22208,2,5,Linda's Cake,'1st':5 '700':4 '782':8 '88310':11 'alamogordo':9 'cake':3 'linda':1 'nm':10 'st':6 'ste':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392025,20.0,2011-01-05 07:00:00+00:00,2011-09-28 17:00:10.857004+00:00,,,Lunch for Guests,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,22208,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392026,20.0,2011-01-05 07:00:00+00:00,2011-09-28 17:00:35.527003+00:00,,,Lunch for Guests,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,22208,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392027,73.15,2011-01-11 07:00:00+00:00,2011-09-28 17:05:02.962997+00:00,,,Books for LIbrary,,,,,,,Hastings,805 N. White Sands Blvd. Ste A,Alamogordo,NM,88310,United States,,,,False,72826,2,,22208,2,5,Hastings,'805':2 '88310':11 'alamogordo':9 'blvd':6 'hast':1 'n':3 'nm':10 'sand':5 'ste':7 'white':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392028,75.0,2011-04-01 06:00:00+00:00,2011-09-28 17:05:25.449996+00:00,,,Storage Shed,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,22208,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392029,20.0,2011-04-04 06:00:00+00:00,2011-09-28 17:06:36.729997+00:00,,,Lunch for Guests,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,22208,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424514,431.9,2011-04-11 06:00:00+00:00,2011-10-12 21:55:48.669997+00:00,211,,Paying 1/2 of the Elected Officials Pamphlets,,,Grace,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,False,63790,1,,22196,2,5,Grace Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'grace':1 'hill':5 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424515,10.0,2011-04-11 06:00:00+00:00,2011-10-12 21:58:29.780000+00:00,213,,Lunch for SPeaker,,,Pam,,Lee,,,2574 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,,False,77206,1,,22196,2,5,Pam Lee,'2574':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'lee':2 'nm':8 'pam':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424790,10.24,2011-04-11 06:00:00+00:00,2011-10-12 22:15:59.669997+00:00,210,,name tags,,,,,,,D & H Stamp and Sign Co.,911 N. New York Ave.,Alamogordo,NM,88310,United States,,,,False,12069,11,20,22196,2,5,D & H Stamp and Sign Co.,'88310':14 '911':7 'alamogordo':12 'ave':11 'co':6 'd':1 'h':2 'n':8 'new':9 'nm':13 'sign':5 'stamp':3 'york':10,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424516,119.41,2011-04-14 06:00:00+00:00,2011-10-12 21:59:43.530003+00:00,215,,Books to Donate to Libraries,,,,,,,Hastings,805 N. White Sands Blvd. Ste A,Alamogordo,NM,88310,United States,,,,False,72826,2,,22196,2,5,Hastings,'805':2 '88310':11 'alamogordo':9 'blvd':6 'hast':1 'n':3 'nm':10 'sand':5 'ste':7 'white':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424517,14.5,2011-05-05 06:00:00+00:00,2011-10-12 22:01:45.233000+00:00,0,,New Checks,,,,,,,First National Bank,414 - 10th Street,Alamogordo,NM,88310,USA,,,,False,77207,10,,22196,2,5,First National Bank,'10th':5 '414':4 '88310':9 'alamogordo':7 'bank':3 'first':1 'nation':2 'nm':8 'street':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424648,97.3,2011-06-01 06:00:00+00:00,2011-10-12 22:11:26.749997+00:00,504,,Meals for Guest Speakers and Journalists,,,,,,,Desert Lakes 19th Hole Restaurant,2374 Hamilton Road,Alamogordo,NM,88310,United States,,,,False,77209,16,,22196,2,5,Desert Lakes 19th Hole Restaurant,'19th':3 '2374':6 '88310':11 'alamogordo':9 'desert':1 'hamilton':7 'hole':4 'lake':2 'nm':10 'restaur':5 'road':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424649,73.28,2011-10-03 06:00:00+00:00,2011-10-12 22:13:22.059998+00:00,508,,Books to Donate to Libraries,,,Michael,,Shinabery,,,Box 169,Cloudcroft,NM,88317,United States,,,,False,77210,1,,22196,2,5,Michael  Shinabery,'169':4 '88317':7 'box':3 'cloudcroft':5 'michael':1 'nm':6 'shinaberi':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529355,11.0,2011-11-02 06:00:00+00:00,2012-04-09 22:00:59.266999+00:00,510,,LUNCH FOR SPEAKER,,,,,,,19TH HOLE,HAMILTON ROAD,ALAMOGORDO,NM,88310,United States,,,RESTAURANT,False,91273,2,20,22558,2,5,19TH HOLE,'19th':1 '88310':7 'alamogordo':5 'hamilton':3 'hole':2 'nm':6 'road':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529434,300.0,2011-11-02 06:00:00+00:00,2012-04-09 22:05:49.982997+00:00,511,,STORAGE ONE YEAR,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,22558,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529442,10.91,2011-12-07 07:00:00+00:00,2012-04-09 22:07:06.483000+00:00,513,,SPEAKER'S LUNCH,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,22558,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529447,10.0,2012-01-04 07:00:00+00:00,2012-04-09 22:07:48.219998+00:00,514,,SPEAKER'S LUNCH,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,22558,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529460,60.06,2012-01-14 07:00:00+00:00,2012-04-09 22:09:54.186998+00:00,519,,BOOK DONATION TO LIBRARY,,,,,,,HASTINGS,WHITE SANDS AND 9TH STREET,ALAMOGORDO,NM,88310,United States,,,BOOK SELLER,False,91312,2,20,22558,2,5,HASTINGS,'88310':9 '9th':5 'alamogordo':7 'hast':1 'nm':8 'sand':3 'street':6 'white':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529468,37.6,2012-01-21 07:00:00+00:00,2012-04-09 22:10:52.406999+00:00,520,,BOOK DONATION TO LIBRARY,,,,,,,HASTINGS,WHITE SANDS AND 9TH STREET,ALAMOGORDO,NM,88310,United States,,,BOOK SELLER,False,91312,2,20,22558,2,5,HASTINGS,'88310':9 '9th':5 'alamogordo':7 'hast':1 'nm':8 'sand':3 'street':6 'white':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529476,80.57,2012-02-15 07:00:00+00:00,2012-04-09 22:11:32.720003+00:00,524,,BOOK DONATIONS TO LIBRARY,,,,,,,HASTINGS,WHITE SANDS AND 9TH STREET,ALAMOGORDO,NM,88310,United States,,,BOOK SELLER,False,91312,2,20,22558,2,5,HASTINGS,'88310':9 '9th':5 'alamogordo':7 'hast':1 'nm':8 'sand':3 'street':6 'white':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548647,65.69,2012-04-26 06:00:00+00:00,2012-05-14 22:16:20.359998+00:00,529,,Book donation to library,,,,,,,HASTINGS,WHITE SANDS AND 9TH STREET,ALAMOGORDO,NM,88310,United States,,,BOOK SELLER,False,91312,2,20,24868,2,5,HASTINGS,'88310':9 '9th':5 'alamogordo':7 'hast':1 'nm':8 'sand':3 'street':6 'white':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
573900,31.63,2012-07-14 06:00:00+00:00,2012-09-04 05:27:13.140003+00:00,534,,Purchase book,,,,,,,Hastings,805 N. White Sands Blvd. Ste A,Alamogordo,NM,88310,United States,,,,False,72826,2,,26969,2,5,Hastings,'805':2 '88310':11 'alamogordo':9 'blvd':6 'hast':1 'n':3 'nm':10 'sand':5 'ste':7 'white':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573901,30.0,2012-07-16 06:00:00+00:00,2012-09-04 05:28:38.233004+00:00,535,,Book purchase,,,,,,,Hastings,805 N. White Sands Blvd. Ste A,Alamogordo,NM,88310,United States,,,,False,72826,2,,26969,2,5,Hastings,'805':2 '88310':11 'alamogordo':9 'blvd':6 'hast':1 'n':3 'nm':10 'sand':5 'ste':7 'white':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573902,300.0,2012-08-01 06:00:00+00:00,2012-09-04 05:33:10.046998+00:00,536,,Storage for 1 year,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,26969,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588173,24.29,2012-09-05 06:00:00+00:00,2012-10-01 16:06:21.413002+00:00,537,,Lunches for guest speakers,,,,,,,Desert Lakes Muncipal Golf Course,2351 Hamilton Rd..,Alamogordo,NM,88310,United States,,,Golf Course/Restaurant,True,123496,16,20,27940,2,5,Desert Lakes Muncipal Golf Course,'..':9 '2351':6 '88310':12 'alamogordo':10 'cours':5 'desert':1 'golf':4 'hamilton':7 'lake':2 'muncip':3 'nm':11 'rd':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
602290,500.0,2012-10-03 06:00:00+00:00,2012-10-22 00:47:08.206999+00:00,538,,contribution,,Senator,Bill,,Burt,,,PO Box 1848,Alamogordo,NM,88310,United States,,,Radio Station owner,True,129901,1,20,28592,2,5,Senator Bill n/a Burt n/a,'1848':6 '88310':9 'alamogordo':7 'bill':2 'box':5 'burt':3 'nm':8 'po':4 'senat':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602321,22.06,2012-10-03 06:00:00+00:00,2012-10-22 02:19:19.487003+00:00,551,2 donated lunches to Harvey Yates and son from RWOOC -guest speakers,2 donated lunches for guest speakers,,,,,,,Desert Lakes Golf Course,2351 Hamilton Road,Alamogordo,NM,88310,USA,,,Restaurant,True,129919,2,20,28592,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'road':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602307,1127.0,2012-10-03 06:00:00+00:00,2012-10-22 01:55:56.863001+00:00,541,2 full page ads for candidate slate for Nov. election.,2 full page ads for candidate slate for nov. elect,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,USA,,,Newspaper,True,129913,17,20,28592,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602292,500.0,2012-10-03 06:00:00+00:00,2012-10-22 01:02:01.067001+00:00,540,Donation from RWOOC,campaign contribution,,Mr.,Rick,,Little,,,305-5 Mesilla View,Chaparral,NM,88081,United States,,,Transportation specialist,True,129903,1,20,28592,2,5,Mr. Rick n/a Little n/a,'-5':5 '305':4 '88081':10 'chaparr':8 'littl':3 'mesilla':6 'mr':1 'nm':9 'rick':2 'view':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602291,500.0,2012-10-03 06:00:00+00:00,2012-10-22 00:55:57.189997+00:00,539,Donation from RWOOC,campaign contribution,,Mr.,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,retired,True,129902,1,,28592,2,5,Mr. Ron n/a Griggs n/a,'2704':4 '88310':9 'alamogordo':7 'birdi':5 'grigg':3 'loop':6 'mr':1 'nm':8 'ron':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602312,51.5,2012-10-03 06:00:00+00:00,2012-10-22 02:05:09.689997+00:00,542,# books to donate to 3 local libraries from RWOOC.,Books bought to donate from Rwooc to 3 libraries,,,,,,,Olde Post Antique Mall,900 Alaska Ave.,Alamogordo,NM,88310,USA,,,Sales,True,129917,2,20,28592,2,5,Olde Post Antique Mall,'88310':10 '900':5 'alamogordo':8 'alaska':6 'antiqu':3 'ave':7 'mall':4 'nm':9 'old':1 'post':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602334,200.0,2012-10-04 06:00:00+00:00,2012-10-22 03:29:32.893000+00:00,543,voting booklets for Otero County schools,Voting Booklets,,,,,,,rEPUBLICAN Party of Otero County,PO Box 38,Alamogordo,NM,88311,USA,,,same,False,129931,6,20,28592,2,5,rEPUBLICAN Party of Otero County,'38':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602333,20.95,2012-10-08 06:00:00+00:00,2012-10-22 03:22:20.502999+00:00,544,lunch for 3 candidates,lunches for 3 candidates,,Ms.,Grace,,Gonzales,,,1000 New York Ave.,Alamogordo,NM,88310,United States,,,county treasurer,False,129930,1,20,28592,2,5,Ms. Grace n/a Gonzales n/a,'1000':4 '88310':10 'alamogordo':8 'ave':7 'gonzal':3 'grace':2 'ms':1 'new':5 'nm':9 'york':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620542,72.55,2012-11-07 07:00:00+00:00,2012-12-03 08:39:25.517005+00:00,547,"Lunches for candidates ron Griggs, Bill Burt and Rick Little",Candidates lunches,,,,,,,Desert Lakes Golf Course,2351 Hamilton Road,Alamogordo,NM,88310,USA,,,Restaurant,True,129919,2,20,29696,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'road':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638594,90.41,2012-12-13 07:00:00+00:00,2013-04-08 01:45:00.572999+00:00,549,no,invitations,,,,,,,AC Print & Design LLC,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,142326,2,20,30173,2,5,AC Print & Design LLC,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638599,1350.0,2013-01-04 07:00:00+00:00,2013-04-08 01:53:52.463003+00:00,553,no this is a payment,pymt. for breakfast food for prayer breakfast,,,,,,,Alamogordo Senior Center,2201 puerto rico avenue,alamogordo,NM,88310,usa,,,Senior Center,False,142330,16,20,30173,2,5,Alamogordo Senior Center,"'2201':4 '88310':10 'alamogordo':1,8 'avenu':7 'center':3 'nm':9 'puerto':5 'rico':6 'senior':2",Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638631,298.0,2013-02-01 07:00:00+00:00,2013-04-08 02:37:00.400000+00:00,554,contribution to our 3 libraries on behalf of RWOOC,For Book donations to our 3 libraries,,,,,,,Hastings Books Music & Videos,805 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Retail Business,False,142349,2,20,30173,2,5,Hastings Books Music & Videos,'805':5 '88310':12 'alamogordo':10 'blvd':9 'book':2 'hast':1 'music':3 'n':6 'nm':11 'sand':8 'video':4 'white':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638609,58.52,2013-02-06 07:00:00+00:00,2013-04-08 02:20:38.589997+00:00,550,not a contribution,Lunches for speakers/reporter,,,,,,,Desert Lakes Golf Course,2351 Hamilton Road,Alamogordo,NM,88310,United States,,,Restaurant,False,142339,2,20,30173,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'road':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638650,0.92,2013-02-11 07:00:00+00:00,2013-04-08 02:59:37.027000+00:00,,no,card,,,,,,,Walmart,233 S New York,Alamogordo,NM,88310,United States,,,Store,False,142362,2,20,30173,2,5,Walmart,'233':2 '88310':8 'alamogordo':6 'new':4 'nm':7 'walmart':1 'york':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638636,50.0,2013-02-13 07:00:00+00:00,2013-04-08 02:41:09.637000+00:00,555,AUDIT of books for RWOOC,audit,,Ms.,Rachel,,Black,,,p.o. box 38,alamogordo,NM,88311,United States,,,homemaker,False,142354,1,20,30173,2,5,Ms. Rachel Black,'38':6 '88311':9 'alamogordo':7 'black':3 'box':5 'ms':1 'nm':8 'p.o':4 'rachel':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638642,300.0,2013-03-10 07:00:00+00:00,2013-04-08 02:50:13.759999+00:00,546,no,Books,,,,,,,Hastings,805 N. White Sands Blvd. Ste A,Alamogordo,NM,88310,United States,,,,False,72826,2,,30173,2,5,Hastings,'805':2 '88310':11 'alamogordo':9 'blvd':6 'hast':1 'n':3 'nm':10 'sand':5 'ste':7 'white':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669588,11.73,2013-04-11 06:00:00+00:00,2013-10-21 06:00:05.450000+00:00,559,No this is for material s needed for Taxpayers Bawl,paper place mats for Taxpayers Bawl,,,Gloria,,Vaughn,,,503 E. 16th Street,Alamogordo,NM,88310,United States,,,,False,26247,1,20,31284,2,5,Gloria  Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'e':4 'gloria':1 'nm':8 'street':6 'vaughn':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669589,25.0,2013-04-11 06:00:00+00:00,2013-10-21 06:02:02.026997+00:00,560,No a birthday cake for Maude who was Republican chair for many years on her 90th birthday.,for birthday cake for Maude Rathgeber,,,Patricia,,Trautman,,Republican Women of Otero County,P.O. Box 38,Alamogordo,NM,88311,United States,,,,False,1646,1,20,31284,2,5,Republican Women of Otero County,'38':10 '88311':13 'alamogordo':11 'box':9 'counti':5 'nm':12 'otero':4 'p.o':8 'patricia':6 'republican':1 'trautman':7 'women':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669590,250.05,2013-04-17 06:00:00+00:00,2013-10-21 06:05:03.997000+00:00,561,"No. For supplies ie paper goods , utensials etc for Taxpayers Bawl.",For supplies for the Taxpayer's Bawl,,,,,,,Alamo Distributing,PO  Box 1337,Alamogordo,NM,88311,United States,,,,False,26670,2,20,31284,2,5,Alamo Distributing,'1337':5 '88311':8 'alamo':1 'alamogordo':6 'box':4 'distribut':2 'nm':7 'po':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669591,337.0,2013-04-25 06:00:00+00:00,2013-10-21 06:09:08.637002+00:00,564,Rental price for the room @ the Civic Center for the Taxpayer's Bawl.,Rental for the room at the Civic Center for TPB,,,,,,,City of Alamogordo - Civic Center,1100 Oregon Ave,Alamogordo,NM,88310,United States,,,,False,26684,11,20,31284,2,5,City of Alamogordo - Civic Center,"'1100':6 '88310':11 'alamogordo':3,9 'ave':8 'center':5 'citi':1 'civic':4 'nm':10 'oregon':7",Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669585,55.01,2013-05-01 06:00:00+00:00,2013-10-21 05:42:19.712998+00:00,566,No this is lunch for speakers at RWOOC meeting.,Lunches for speakers,,,,,,,Desert Lakes Muncipal Golf Course,2351 Hamilton Rd..,Alamogordo,NM,88310,United States,,,Golf Course/Restaurant,False,123496,16,20,31284,2,5,Desert Lakes Muncipal Golf Course,'..':9 '2351':6 '88310':12 'alamogordo':10 'cours':5 'desert':1 'golf':4 'hamilton':7 'lake':2 'muncip':3 'nm':11 'rd':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669595,50.54,2013-05-01 06:00:00+00:00,2013-10-21 06:33:48.857000+00:00,568,supplies for taxpayer Bawl,supplies for Tax payer Bawl,,Mrs.,Laura,,Whiteside,,,122 Westside Drive,Alamogordo,NM,88310,United States,,,county clerk,False,148625,1,20,31284,2,5,Mrs. Laura  n/a Whiteside n/a,'122':4 '88310':9 'alamogordo':7 'drive':6 'laura':2 'mrs':1 'nm':8 'westsid':5 'whitesid':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669596,454.44,2013-05-02 06:00:00+00:00,2013-10-21 06:35:43.759997+00:00,567,"No, this for supplies for Taxpayer's bawl.",supplies for Taxpayer's Bawl,,,Grace,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,False,63790,1,,31284,2,5,Grace Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'grace':1 'hill':5 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669592,200.0,2013-07-03 06:00:00+00:00,2013-10-21 06:16:27.793004+00:00,572,No-Donation for the Water Fund,donation for water fund,,Mr.,Paul,,Gutierrez,,,506 Dewey lane,Alamogordo,NM,88310,United States,,,retired contractor,False,148623,1,20,31284,2,5,Mr. Paul n/a Gutierrez n/a,'506':4 '88310':9 'alamogordo':7 'dewey':5 'gutierrez':3 'lane':6 'mr':1 'nm':8 'paul':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669586,61.0,2013-08-06 06:00:00+00:00,2013-10-21 05:45:13.310003+00:00,574,No. this payment for lunch for guest speaker @ RWOOC meeting.,Lunches for speaker,,,,,,,Desert Lakes 19th Hole Restaurant,2374 Hamilton Road,Alamogordo,NM,88310,United States,,,,False,77209,16,,31284,2,5,Desert Lakes 19th Hole Restaurant,'19th':3 '2374':6 '88310':11 'alamogordo':9 'desert':1 'hamilton':7 'hole':4 'lake':2 'nm':10 'restaur':5 'road':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
