id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
945629,152.85,2016-05-17 06:00:00+00:00,2016-06-02 02:09:59.716999+00:00,,Printing for Paul Pacheco,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945627,161.61,2016-05-17 06:00:00+00:00,2016-06-02 02:09:24.736999+00:00,,Printing for Paul Pacheco,Printing Services,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,44808,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972245,5400.0,2016-06-07 06:00:00+00:00,2016-07-07 19:10:09.756995+00:00,,,Campaign Contribution,,,Sharon,,Clahchischilliage,,,P. O. Box 585,Kirtland,NM,87417,United States,,,State Representative,False,232352,1,,46045,2,5,Sharon Clahchischilliage,'585':6 '87417':9 'box':5 'clahchischilliag':2 'kirtland':7 'nm':8 'o':4 'p':3 'sharon':1,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972262,312.03,2016-06-11 06:00:00+00:00,2016-07-07 19:13:57.720000+00:00,,,Printing - Maestas Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972272,144.46,2016-06-11 06:00:00+00:00,2016-07-07 19:17:02.263004+00:00,,,Printing - Maestas Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972247,282.63,2016-06-11 06:00:00+00:00,2016-07-07 19:11:28.033002+00:00,,,Printing - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972250,235.22,2016-06-11 06:00:00+00:00,2016-07-07 19:12:19.390000+00:00,,,Printing - Little,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972267,169.93,2016-06-11 06:00:00+00:00,2016-07-07 19:15:07.509998+00:00,,,Prinnting - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972269,124.16,2016-06-11 06:00:00+00:00,2016-07-07 19:16:06.213000+00:00,,,Printing - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972255,299.03,2016-06-11 06:00:00+00:00,2016-07-07 19:13:06.642998+00:00,,,Printing - Maestas Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printing,False,217673,17,1,46045,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984360,153.91,2016-07-15 06:00:00+00:00,2016-09-11 15:32:43.213001+00:00,1066,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984366,248.68,2016-07-15 06:00:00+00:00,2016-09-11 15:39:55.900002+00:00,1063,,Printing Services - Zimmerman,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984370,453.69,2016-07-15 06:00:00+00:00,2016-09-11 15:43:45.547003+00:00,1058,,Printing Services - Pacheco,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984362,170.98,2016-07-15 06:00:00+00:00,2016-09-11 15:34:59.066996+00:00,1064,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984369,392.44,2016-07-15 06:00:00+00:00,2016-09-11 15:42:27.926997+00:00,1056,,Printing Services - Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984358,108.76,2016-07-15 06:00:00+00:00,2016-09-11 15:30:08.956999+00:00,1065,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984361,159.16,2016-07-15 06:00:00+00:00,2016-09-11 15:33:43.879997+00:00,1068,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984363,188.23,2016-07-15 06:00:00+00:00,2016-09-11 15:36:12.367002+00:00,1067,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984359,130.81,2016-07-15 06:00:00+00:00,2016-09-11 15:31:20.570002+00:00,1070,,Printing Services - Little,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984367,300.48,2016-07-15 06:00:00+00:00,2016-09-11 15:41:23.923000+00:00,1057,,Printing Services - Pacheco,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984365,234.68,2016-07-15 06:00:00+00:00,2016-09-11 15:38:38.827003+00:00,1059,,Printing Services - Zimmerman,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984364,217.26,2016-07-15 06:00:00+00:00,2016-09-11 15:37:22.860002+00:00,1060,,Printing Services - Zimmerman,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984372,211.03,2016-08-05 06:00:00+00:00,2016-09-11 15:49:27.263004+00:00,1077,,Printing Services - Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984376,339.02,2016-08-05 06:00:00+00:00,2016-09-11 15:53:06.399998+00:00,1074,,Printing Services - Little,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984375,263.53,2016-08-05 06:00:00+00:00,2016-09-11 15:51:41.060005+00:00,1073,,Printing Services - Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984374,219.79,2016-08-05 06:00:00+00:00,2016-09-11 15:50:35.119999+00:00,1072,,Printing Services - Fajardo,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,46686,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984371,2453.46,2016-08-08 06:00:00+00:00,2016-09-11 15:48:13.467001+00:00,1071,,Campaign Support,,,Charles,,Chavez,,,1100 Tijeras NW,Albuquerque,NM,87102,United States,,,Campaign Manager,False,237496,1,,46686,2,5,Charles Chavez,'1100':3 '87102':8 'albuquerqu':6 'charl':1 'chavez':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1023480,2771.27,2016-09-18 06:00:00+00:00,2016-10-11 13:49:16.507002+00:00,1078,,Campaign Support,,,Charles,,Chavez,,,1100 Tijeras NW,Albuquerque,NM,87102,United States,,,Campaign Manager,False,237496,1,,47481,2,5,Charles Chavez,'1100':3 '87102':8 'albuquerqu':6 'charl':1 'chavez':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023463,207.53,2016-09-25 06:00:00+00:00,2016-10-11 13:38:56.689998+00:00,1081,,Printing Services - Little,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023469,279.63,2016-09-25 06:00:00+00:00,2016-10-11 13:43:41.807001+00:00,1086,,Printing Services - Pacheco,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023462,301.22,2016-09-25 06:00:00+00:00,2016-10-11 13:37:57.520004+00:00,1080,,Printing Services - Maestas Barnes,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023461,286.52,2016-09-25 06:00:00+00:00,2016-10-11 13:36:54.996998+00:00,1079,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023465,294.92,2016-09-25 06:00:00+00:00,2016-10-11 13:41:27.966999+00:00,1083,,Printing Services - Pacheco,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023466,362.58,2016-09-25 06:00:00+00:00,2016-10-11 13:42:15.160000+00:00,1084,,Printing Services - Little,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023464,275.32,2016-09-25 06:00:00+00:00,2016-10-11 13:40:14.247002+00:00,1082,,Printing Services - Little,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023467,258.64,2016-09-25 06:00:00+00:00,2016-10-11 13:42:56.082998+00:00,1085,,Printing Services - Pacheco,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,47481,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1036953,2000.0,2016-10-10 06:00:00+00:00,2016-11-03 16:45:58.567003+00:00,1088,,Media Advertising,,,,,,,Medium Buying,"3380 Tremont Rd, Suite 290",Columbus,OH,43221,United States,,,Radio Media,False,248931,17,,48360,2,5,Medium Buying,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036926,6621.97,2016-10-11 06:00:00+00:00,2016-11-03 16:39:33.806998+00:00,1087,,Campaign Support,,,Charles,,Chavez,,,1100 Tijeras NW,Albuquerque,NM,87102,United States,,,Campaign Manager,False,237496,1,,48360,2,5,Charles Chavez,'1100':3 '87102':8 'albuquerqu':6 'charl':1 'chavez':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036961,5567.66,2016-10-26 06:00:00+00:00,2016-11-03 16:48:16.742998+00:00,1089,,Campaign Support,,,Charles,,Chavez,,,1100 Tijeras NW,Albuquerque,NM,87102,United States,,,Campaign Manager,False,237496,1,,48360,2,5,Charles Chavez,'1100':3 '87102':8 'albuquerqu':6 'charl':1 'chavez':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036966,1500.0,2016-10-26 06:00:00+00:00,2016-11-03 16:48:55.420001+00:00,1090,,Campaign Donation,,,,,,,People for Paul Pacheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,,False,124463,11,99,48360,2,5,People for Paul Pacheco ,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036975,311.83,2016-10-27 06:00:00+00:00,2016-11-03 16:50:23.426998+00:00,1091,,Printing Services - Pacheco,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,48360,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037035,825.35,2016-10-27 06:00:00+00:00,2016-11-03 16:53:28.530004+00:00,1093,,Printing - Clahchischilliage,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,48360,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036981,355.93,2016-10-27 06:00:00+00:00,2016-11-03 16:51:10.819999+00:00,1092,,Printing Services - McMillian,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,217720,17,1,48360,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,326,Progress New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053761,5461.72,2016-11-30 07:00:00+00:00,2016-12-04 21:14:26.757004+00:00,1095,,Campaign Support,,,Charles,,Chavez,,,1100 Tijeras NW,Albuquerque,NM,87102,United States,,,Campaign Manager,False,237496,1,,49031,2,5,Charles Chavez,'1100':3 '87102':8 'albuquerqu':6 'charl':1 'chavez':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,326,Progress New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1221795,10000.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,1096,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Attorney,False,194384,7,,52068,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,326,Progress New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1591014,1500.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Campaign contribution,,,Rachel ,,Black,,,1907 Puerto Rico Ave,Alamogordo,NM,88310,United States,,,NM State Representative Dist 51,False,325866,1,,57921,2,5,Rachel  Black,'1907':3 '88310':9 'alamogordo':7 'ave':6 'black':2 'nm':8 'puerto':4 'rachel':1 'rico':5,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1315285,360.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect John Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Campaign Committee,False,287406,7,,55493,2,5,Committee to Elect John Jones,'7713':6 '87110':12 'albuquerqu':10 'azul':8 'committe':1 'elect':3 'john':4 'jone':5 'ne':9 'nm':11 'sierra':7,Monetary Expenditure,326,Progress New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1392444,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"1.	Jason Harper
4917 Foxmoore Ct NE
Rio Rancho, NM  87144-8589
",Campaign contribution,,,Jason,,Harper,,, 4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,False,298967,1,,57921,2,5,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392485,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"15.	Greg Nibert 
1900 W 27th St 
Roswell, NM  88201
",Campaign contribution,,,Greg,,Nibert,,,1900 W2nd St,Rswell,NM,88201,United States,,,,False,298988,1,,57921,2,5,Greg  Nibert,'1900':3 '88201':8 'greg':1 'nibert':2 'nm':7 'rswell':6 'st':5 'w2nd':4,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392440,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign contribution,,,Bob,,Godshall,,,P.O. Box 90938,Albuquerque,NM,87199,United States,,,,False,298963,1,,57921,2,5,Bob  Godshall,'87199':8 '90938':5 'albuquerqu':6 'bob':1 'box':4 'godshal':2 'nm':7 'p.o':3,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392445,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,PO Box 45793,Campaign contribution,,,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,298968,1,,57921,2,5,Tim  Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392471,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"10.	Monica Youngblood
9415 Jill Patricia St NW, 
Albuquerque, NM  87114-5705
",Campaign contribution,,,Monica,,Youngbolld,,,9415 Jill Patrica,Albuquerque,NM,87114,United States,,,,False,298979,1,,57921,2,5,Monica  Youngbolld,'87114':8 '9415':3 'albuquerqu':6 'jill':4 'monica':1 'nm':7 'patrica':5 'youngbolld':2,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392460,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"8.	Alonzo Baldonado
PO Box 485
Belen, NM  87002
",Campaign contribution,,,Alonzo,,Baldonado,,,PO box 485,Belen,NM,87002,United States,,,,False,298976,1,,57921,2,5,Alonzo  Baldonado,'485':5 '87002':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392439,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign contribution,,,Brad,,Winter,,,9108 Autumn Rose Dr NE,Albuquerque,NM,87113,United States,,,Retired,False,298962,1,,57921,2,5,Brad  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392443,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"Dr. Gregg Schmedes
25 Calle Vallecitos
Tijeras, NM  87059
",Campaign contribution,,Dr,Grec,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,,False,298966,1,,57921,2,5,Dr Grec  Schmedes,'25':4 '87059':9 'call':5 'dr':1 'grec':2 'nm':8 'schmede':3 'tijera':7 'vallecito':6,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392451,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign contribution,,,Jimmie,,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,False,298972,1,,57921,2,5,Jimmie  Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392480,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,"12.	Sharon Clahchischilliage  
PO Box 585
Kirtland, NM  87417
",Campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,298985,1,,57921,2,5,Sharon  Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,326,Progress New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
