id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
810291,184.57,2014-10-14 06:00:00+00:00,2014-10-30 18:39:46.790004+00:00,,,fundraiser,,,,,,,Ramada Hotel,201 E University Ave,Las Cruces,NM,88005,United States,,,,False,190975,2,8,39274,2,5,Ramada Hotel,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'hotel':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810287,1045.25,2014-10-15 06:00:00+00:00,2014-10-30 18:39:07.323002+00:00,,,Bullard Fund Raiser,,,,,,,Ramada Hotel,201 E University Ave,Las Cruces,NM,88005,United States,,,,False,190975,2,8,39274,2,5,Ramada Hotel,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'hotel':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810220,1403.19,2014-10-16 06:00:00+00:00,2014-10-30 18:18:14.893001+00:00,,,Advertisement,,,,,,,Bulletin,"840 N Telshor, Suite E",Las Cruces,NM,88011,United States,,,Newspaper,False,194603,2,8,39274,2,5,Bulletin,'840':2 '88011':10 'bulletin':1 'cruce':8 'e':6 'las':7 'n':3 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810210,230.03,2014-10-17 06:00:00+00:00,2014-10-30 18:14:23.970002+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,39274,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810230,40.0,2014-10-17 06:00:00+00:00,2014-10-30 18:23:04.233002+00:00,,,donation,,,,,,,Cowboys for Cancer,PO Box 202,Dona Ana,NM,88032,United States,,,,False,194609,11,,39274,2,5,Cowboys for Cancer,'202':6 '88032':10 'ana':8 'box':5 'cancer':3 'cowboy':1 'dona':7 'nm':9 'po':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810258,50.0,2014-10-18 06:00:00+00:00,2014-10-30 18:33:18.483002+00:00,,,Fundraiser,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,,False,157873,1,,39274,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810267,4412.13,2014-10-18 06:00:00+00:00,2014-10-30 18:35:48.006997+00:00,,,"Printing, Mailing",,,,,,,Go Direct,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,194633,2,200,39274,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'drive':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810222,206.42,2014-10-20 06:00:00+00:00,2014-10-30 18:18:49.523002+00:00,,,Radio Ads,,,,,,,Adams Radio Group of Las Cruces,1355 E California Ave.,Las Cruces,NM,88001,United States,,,Broadcasting,False,176858,2,99,39274,2,5,Adams Radio Group of Las Cruces,"'1355':7 '88001':14 'adam':1 'ave':10 'california':9 'cruce':6,12 'e':8 'group':3 'las':5,11 'nm':13 'radio':2",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810223,792.67,2014-10-20 06:00:00+00:00,2014-10-30 18:19:13.610001+00:00,,,Radio Ads,,,,,,,Adams Radio Group of Las Cruces,1355 E California Ave.,Las Cruces,NM,88001,United States,,,Broadcasting,False,176858,2,99,39274,2,5,Adams Radio Group of Las Cruces,"'1355':7 '88001':14 'adam':1 'ave':10 'california':9 'cruce':6,12 'e':8 'group':3 'las':5,11 'nm':13 'radio':2",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810224,863.5,2014-10-22 06:00:00+00:00,2014-10-30 18:19:42.110000+00:00,,,Newspaper Ads,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,162321,17,8,39274,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810235,787.95,2014-10-22 06:00:00+00:00,2014-10-30 18:24:13.997002+00:00,,,Printing,,,,,,,Tacom Printing,225 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,157660,11,8,39274,2,5,Tacom Printing,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'print':2 'tacom':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810254,200.0,2014-10-23 06:00:00+00:00,2014-10-30 18:31:43.919999+00:00,,,GOTV,,,Mary,,Lucero,,,375 Derry,Rincon,NM,87940,United States,,,,False,194625,1,8,39274,2,5,Mary Lucero,'375':3 '87940':7 'derri':4 'lucero':2 'mari':1 'nm':6 'rincon':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810226,50.0,2014-10-24 06:00:00+00:00,2014-10-30 18:20:20.907004+00:00,,,Fundraising Even,,,Sandy,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,157887,1,,39274,2,5,Sandy Jones,'155':5 '87942':8 'box':4 'hcr':3 'jone':2 'nm':7 'sandi':1 'williamsburg':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810246,240.0,2014-10-25 06:00:00+00:00,2014-10-30 18:28:45.320001+00:00,,,GOTV,,,Ray,,Herrera,,,134 Bud Way,Las Cruces,NM,88007,United States,,,,False,190993,1,8,39274,2,5,Ray Herrera,'134':3 '88007':9 'bud':4 'cruce':7 'herrera':2 'las':6 'nm':8 'ray':1 'way':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810208,53.9,2014-10-27 06:00:00+00:00,2014-10-30 18:13:51.010000+00:00,,,Food Supplie,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,157643,11,8,39274,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817127,5.0,2014-10-31 06:00:00+00:00,2014-12-03 16:04:49.836999+00:00,,,Bank Fee,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,39748,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817140,141.47,2014-11-03 07:00:00+00:00,2014-12-03 16:28:34.813001+00:00,1127,,Food for Campaign volunteers gathering,,,,,,,Lowes Fiesta Grocery,2180 N. Main,Las Cruces,NM,88001,United States,,,Grocery Store,False,196861,11,8,39748,2,5,Lowes Fiesta Grocery,'2180':4 '88001':10 'cruce':8 'fiesta':2 'groceri':3 'las':7 'low':1 'main':6 'n':5 'nm':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817113,200.0,2014-11-03 07:00:00+00:00,2014-12-03 15:49:52.270003+00:00,1124,,GOTV,,,Rosie,,Bamert,,,380 Otero St.,Mesquite,NM,88048,United States,,,Health worker,False,196844,1,,39748,2,5,Rosie Bamert,'380':3 '88048':8 'bamert':2 'mesquit':6 'nm':7 'otero':4 'rosi':1 'st':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817118,150.0,2014-11-03 07:00:00+00:00,2014-12-03 15:54:52.757004+00:00,1126,,GOTV,,,Maribel,,Gomez,,,236 Merida St.,Anthony,NM,88027,United States,,,Student,False,196847,1,8,39748,2,5,Maribel Gomez,'236':3 '88027':8 'anthoni':6 'gomez':2 'maribel':1 'merida':4 'nm':7 'st':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817145,1400.0,2014-11-05 07:00:00+00:00,2014-12-03 16:48:05.882999+00:00,,,Fees paid to workers/volunteers for GOTV,,,Enrique,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,retired,False,196865,1,8,39748,2,5,Enrique Vigil,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817135,73.39,2014-11-07 07:00:00+00:00,2014-12-03 16:16:10.297004+00:00,1129,,T- Stake Puller,,,,,,,Tractor Supply,1440 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,Store,False,196857,11,8,39748,2,5,Tractor Supply,'1440':3 '88005':10 'ave':6 'cruce':8 'las':7 'nm':9 'picacho':5 'suppli':2 'tractor':1 'w':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817124,256.23,2014-11-10 07:00:00+00:00,2014-12-03 16:02:32.166997+00:00,,,Bank Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,39748,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817106,323.82,2014-11-13 07:00:00+00:00,2014-12-03 15:39:15.719999+00:00,1131,,Political Ad,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,162321,17,8,39748,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817104,946.13,2014-11-24 07:00:00+00:00,2014-12-03 15:36:18.722998+00:00,1130,,Campaign Ad,,,,,,,Camino Real,7362 Remcon Circle,El Paso,TX,79912,United States,,,News paper,False,196840,17,,39748,2,5,Camino Real,'7362':3 '79912':9 'camino':1 'circl':5 'el':6 'paso':7 'real':2 'remcon':4 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
838543,27.0,2014-12-10 07:00:00+00:00,2015-04-14 01:57:06.770002+00:00,,,ACH Debit / Bank Fee,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838553,5.39,2014-12-31 07:00:00+00:00,2015-04-14 02:13:22.250003+00:00,,,Bank Fee,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838549,5.0,2014-12-31 07:00:00+00:00,2015-04-14 02:05:34.273000+00:00,,,Bank fee / Service Charge,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838554,22.0,2015-01-12 07:00:00+00:00,2015-04-14 02:15:58.050000+00:00,,,ACH Debit / Bank Fee,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838555,10.39,2015-01-30 07:00:00+00:00,2015-04-14 02:18:05.349997+00:00,,,Bank Fee Charge,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838556,22.0,2015-02-10 07:00:00+00:00,2015-04-14 02:19:46.023001+00:00,,,Bank Fee Charge,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838558,10.39,2015-02-27 07:00:00+00:00,2015-04-14 02:21:09.570004+00:00,,,Bank Fee Charge,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838559,22.0,2015-03-10 06:00:00+00:00,2015-04-14 02:22:43.833000+00:00,,,Bank Fee Charge,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838561,10.39,2015-03-31 06:00:00+00:00,2015-04-14 02:23:53.903003+00:00,,,Bank Fee Charge,,,,,,,Century Bank,141 N Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,False,173437,2,8,40952,2,5,Century Bank,'141':3 '88011':10 'bank':2 'centuri':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
1209840,159.12,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,Campaign Signs,,,,,,,Signtastic,3830 Montana,El Paso,TX,79903,United States,,,Signs,False,267106,2,,51305,2,5,Signtastic,'3830':2 '79903':7 'el':4 'montana':3 'paso':5 'signtast':1 'tx':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209856,55.99,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,Cake for Re-Election announcement event on 01/20/18,Cake,,,,,,,Albertsons,1285 S. El Paseo,Las Cruces,NM,88001,USA,,,Grocery Store,False,267118,2,8,51305,2,5,Albertsons,'1285':2 '88001':9 'albertson':1 'cruce':7 'el':4 'las':6 'nm':8 'paseo':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209863,500.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,Music for Re-Election announcement event,Music Band,,,,,,,Roy Garcia,2078 Windsor Place,Las Cruces,NM,88005,USA,,,Music Band,False,267121,11,8,51305,2,5,Roy Garcia,'2078':3 '88005':9 'cruce':7 'garcia':2 'las':6 'nm':8 'place':5 'roy':1 'windsor':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209870,486.85,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,Restaurant Catered for Re-election announcement event,Food,,,,,,,Andeles Restaurant,1950 Calle Del Norte,Mesilla,NM,88046,USA,,,Restaurant,False,267127,16,8,51305,2,5,Andeles Restaurant,'1950':3 '88046':9 'andel':1 'call':4 'del':5 'mesilla':7 'nm':8 'nort':6 'restaur':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209881,75.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,Campaign Ad,Campaign Ad,,,,,,,Centennial H.S. Softball Team,1950 Sonoma Ranch,Las Cuces,NM,88001,USA,,,Highschool Softball Team ,False,267132,11,8,51305,2,5,Centennial H.S. Softball Team,'1950':5 '88001':11 'centenni':1 'cuce':9 'h.s':2 'las':8 'nm':10 'ranch':7 'softbal':3 'sonoma':6 'team':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209886,1000.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Campaign Consultant,,,,,,,Mario Jimenez,8980 Corona Rd.,Las Cruces,NM,88012,USA,,,Consultant,False,267138,13,8,51305,2,5,Mario Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209900,481.5,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Vote Builder,,,,,,,DPNM,300 Central Ave SW 1300,Albuquerque,NM,87102,USA,,,Vote Builder information,False,267142,11,1,51305,2,5,DPNM,'1300':6 '300':2 '87102':9 'albuquerqu':7 'ave':4 'central':3 'dpnm':1 'nm':8 'sw':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209906,17.09,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,Purchase Pliers and wire to fix signs,Hardware Store,,,,,,,Sun Valley,3567 S. Main,Mesilla Park,NM,88047,USA,,,Hardware Store,False,267145,2,8,51305,2,5,Sun Valley,'3567':3 '88047':9 'main':5 'mesilla':6 'nm':8 'park':7 'sun':1 'valley':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209914,460.33,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Campaign Website build,,,,,,,Digital Solutions,1100 S. Main #111,Las Cruces,NM,88005,USA,,,Marketing Agency,False,267146,17,8,51305,2,5,Digital Solutions,'1100':3 '111':6 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209917,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate filing fee,,,,,,,Dona Ana County Clerks Office,845 N. Motel Blvd.,Las Cruces,NM,88005,USA,,,County Clerk Office,False,267148,11,8,51305,2,5,Dona Ana County Clerks Office,'845':6 '88005':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209925,465.47,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Repair campaign signs,,,,,,,Signtastic,3830 Montana ,El Paso,TX,79903,United States,,,Campaign Signs,False,267149,17,,51305,2,5,Signtastic,'3830':2 '79903':7 'el':4 'montana':3 'paso':5 'signtast':1 'tx':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209930,460.33,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Website Build,,,,,,,Digital Solutions,1100 S. Main #111,Las Cruces,NM,88005,USA,,,Website build Advertising,False,267152,17,8,51305,2,5,Digital Solutions,'1100':3 '111':6 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209949,88.78,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,printing supplies for campaign literature,Office supplies store,,,,,,,Office Max,"2561 E. Lohman, Suite C",Las Cfruces,NM,88001,USA,,,Office supplies store,False,267160,12,8,51305,2,5,Office Max,'2561':3 '88001':11 'c':7 'cfruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209942,300.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Repairing and posting campaign signs,,,Fernando,,Ibarra,,,1125 E. Newberry,Las Cruces,NM,88001,United States,,,Repair signs,False,267159,1,8,51305,2,5,Fernando  Ibarra,'1125':3 '88001':9 'cruce':7 'e':4 'fernando':1 'ibarra':2 'las':6 'newberri':5 'nm':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209939,170.01,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,Printing supplies to print campaign literature.,Office Supply Store,,,,,,,Best Buy Store,2280 E. Lohman Ave,Las Cruces,NM,88001,USA,,,Office supplies store,False,267157,2,8,51305,2,5,Best Buy Store,'2280':4 '88001':11 'ave':7 'best':1 'buy':2 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'store':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209958,46.01,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,Printing paper and envelopes,Office supplies store,,,,,,,Office Depot,2561 E. Lohman Ave. Suite C,Las Cruces,NM,88001,USA,,,Office supplies store,False,267162,12,8,51305,2,5,Office Depot,'2561':3 '88001':12 'ave':6 'c':8 'cruce':10 'depot':2 'e':4 'las':9 'lohman':5 'nm':11 'offic':1 'suit':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209962,1000.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Campaign Consultant,,,Mario,,Jimenez,,,8980 Corona Rd.,Las Cruces,NM,88012,United States,,,Campaign Consultant,False,267163,1,8,51305,2,5,Mario  Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209979,93.26,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1019,"Supplies purchased on 3/26/2018 for campaign event to 
be held on 4/ 29/18.
Reimbursement",Supplies purchased for campaign event Reimbursemen,,,Melanie,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,880047,United States,,,,False,267172,1,8,51305,2,5,Melanie  Vigil,'2567':5 '880047':9 'box':4 'melani':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209975,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Reimburse myself for gasoline purchased on 3/29/18 for vehicle used county wide to post my campaign signs.,Fuel,,,Enrique ,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,267170,1,8,51305,2,5,Enrique   Vigil,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270803,119.13,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1027,,Printing Reimbursement/Staples,,,Mario,,Jimenez,,,8980 Corona Rd,Las Cruces,NM,88012,United States,,,Campaign Consultant,False,278705,1,8,52719,2,5,Mario  Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270782,2566.45,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1026,,Postage for mailouts,,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,United States,,,Go Direct Mail Marketing,False,278693,2,,52719,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270825,25.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1028,Reimbursement,Facebook/Instagram social media,,,Mario,,Jimenez,,,8980 Corona Rd.,Las Cruces,NM,88012,United States,,,,False,278719,1,8,52719,2,5,Mario  Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270846,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1029,reimbursement for fuel used for campaigning,Fuel,,,Enrique,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,278727,1,8,52719,2,5,Enrique  Vigil,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
