id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
619902,62.69,2012-11-08 07:00:00+00:00,2012-11-30 02:08:44.826996+00:00,1116,,utility,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,29650,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619903,176.33,2012-11-16 07:00:00+00:00,2012-11-30 02:10:04.750003+00:00,1117,,food for fund raiser,,,,,,,Something Different Grill,805 West 2nd st,Portales,NM,88130,United States,,,,False,39871,16,23,29650,2,5,Something Different Grill,'2nd':6 '805':4 '88130':10 'differ':2 'grill':3 'nm':9 'portal':8 'someth':1 'st':7 'west':5,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619904,19.94,2012-11-27 07:00:00+00:00,2012-11-30 02:12:02.906997+00:00,1118,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,93102,2,,29650,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621289,110.0,2012-11-28 07:00:00+00:00,2012-12-04 05:25:43.529998+00:00,,,convention fee,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,29650,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645502,62.69,2012-12-06 07:00:00+00:00,2013-04-12 23:57:18.773003+00:00,1120,,utilities,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,30680,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645501,250.0,2012-12-06 07:00:00+00:00,2013-04-12 23:55:24.227002+00:00,,,return of donation,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,False,4089,1,23,30680,2,5,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645503,72.77,2013-03-20 06:00:00+00:00,2013-04-12 23:58:10.273002+00:00,1121,,convention anouncement,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,30680,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
658436,150.0,2013-07-08 06:00:00+00:00,2013-10-12 02:00:14.672998+00:00,1122,,fair booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,30826,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
672551,485.16,2013-11-21 07:00:00+00:00,2014-03-04 20:02:05.562997+00:00,1123,,law enforcement appreciation adv,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,31543,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672552,111.05,2014-01-13 07:00:00+00:00,2014-03-04 20:03:40.266996+00:00,1124,,pri-primary anouncement adv,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,31543,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672554,100.0,2014-01-21 07:00:00+00:00,2014-03-04 20:08:35.859998+00:00,1125,,ag expo booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,31543,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672553,280.31,2014-01-27 07:00:00+00:00,2014-03-04 20:07:40.750000+00:00,1126,,Spec. election section adv,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,31543,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672555,375.0,2014-02-06 07:00:00+00:00,2014-03-04 20:12:07.923001+00:00,1127,,Lincoln day banquet hall rental,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,,False,93103,2,23,31543,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672556,39.1,2014-02-18 07:00:00+00:00,2014-03-04 20:13:42.937003+00:00,1128,,ag expo booth supplies reemburstment,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,False,73581,1,,31543,2,5,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676967,335.0,2014-02-26 07:00:00+00:00,2014-04-05 03:18:20.833001+00:00,,,conv reg fees,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,31543,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675891,30.0,2014-03-12 06:00:00+00:00,2014-03-31 22:58:59.600003+00:00,,,tablecloth cleaning expense,,Ms,LaWanda,,Calton,,,1248 Oakwood Cr,Portales,NM,88130,United States,,,,False,38052,1,23,31543,2,5,Ms LaWanda Calton,'1248':4 '88130':9 'calton':3 'cr':6 'lawanda':2 'ms':1 'nm':8 'oakwood':5 'portal':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
747424,37.73,2014-06-20 06:00:00+00:00,2014-06-30 14:20:37.470002+00:00,1134,,voter sign,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,22020,17,23,35858,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
758256,100.0,2014-06-30 06:00:00+00:00,2014-08-19 04:20:17.603002+00:00,,,sofa for heeadquarters,,,Amy,,Truelock,,,2109 W Aspen,Portales,NM,88130,United States,,,,False,178869,1,23,36785,2,5,Amy Truelock,'2109':3 '88130':8 'ami':1 'aspen':5 'nm':7 'portal':6 'truelock':2 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758254,80.86,2014-06-30 06:00:00+00:00,2014-08-19 04:16:19.170002+00:00,1135,,Hdq sign install,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,36785,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758258,25.0,2014-07-02 06:00:00+00:00,2014-08-19 04:29:32.827001+00:00,1138,,Coffee,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,36785,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758255,110.0,2014-07-03 06:00:00+00:00,2014-08-19 04:17:19.682998+00:00,1136,,county fair booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,36785,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758257,500.0,2014-07-12 06:00:00+00:00,2014-08-19 04:27:07.263003+00:00,1137,,Campaign donation,,,Malin,,Parker,,,1700 N Boston,Portales,NM,88130,United States,,,,False,178870,1,23,36785,2,5,Malin Parker,'1700':3 '88130':8 'boston':5 'malin':1 'n':4 'nm':7 'parker':2 'portal':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758259,95.78,2014-07-14 06:00:00+00:00,2014-08-19 04:30:41.670003+00:00,1139,,2nd sigh for hdqs,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,36785,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758260,100.0,2014-07-21 06:00:00+00:00,2014-08-19 04:31:27.457000+00:00,1140,,Water deposit,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,False,93103,2,23,36785,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758261,242.17,2014-08-01 06:00:00+00:00,2014-08-19 04:32:19.279997+00:00,1141,,initial bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,False,93102,2,,36785,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758263,63.42,2014-08-01 06:00:00+00:00,2014-08-19 04:34:42.223000+00:00,,,misc supplies for dinner,,,,,,,Wal-mart,Hwy 70,Portales,NM,88130,United States,,,,False,117826,2,23,36785,2,5,Wal-mart,'70':5 '88130':8 'hwi':4 'mart':3 'nm':7 'portal':6 'wal':2 'wal-mart':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758266,98.26,2014-08-11 06:00:00+00:00,2014-08-19 04:41:47.872997+00:00,,,fair items,,,,,,,Oriental Trading,4206 S 108 St,Omaha,NE,68137,United States,,,,False,178873,11,200,36785,2,5,Oriental Trading,'108':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'st':6 'trade':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758262,1000.0,2014-08-11 06:00:00+00:00,2014-08-19 04:33:21.429996+00:00,1142,,campaign donation,,,Jeff,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,rancher/candidate,False,117825,1,7,36785,2,5,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'po':3 'tucumcari':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758265,41.19,2014-08-12 06:00:00+00:00,2014-08-19 04:39:30.106996+00:00,,,Misc supplies,,,,,,,Wal-mart,Hwy 70,Portales,NM,88130,United States,,,,False,117826,2,23,36785,2,5,Wal-mart,'70':5 '88130':8 'hwi':4 'mart':3 'nm':7 'portal':6 'wal':2 'wal-mart':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
758264,45.0,2014-08-13 06:00:00+00:00,2014-08-19 04:38:31.077004+00:00,,,muffins,,,,,,,Do Drop Inn,123 S Main,Portales,NM,88130,USA,,,,False,178872,16,23,36785,2,5,Do Drop Inn,'123':4 '88130':9 'drop':2 'inn':3 'main':6 'nm':8 'portal':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
760877,60.0,2014-08-18 06:00:00+00:00,2014-09-02 23:34:41.490002+00:00,1143,,fair passes,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,36785,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
783058,85.0,2014-09-03 06:00:00+00:00,2014-10-07 06:00:00+00:00,1144,,peanut county festival dues,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,37877,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783059,40.3,2014-09-04 06:00:00+00:00,2014-10-07 22:13:08.902998+00:00,1145,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,False,93102,2,,37877,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783061,60.2,2014-09-08 06:00:00+00:00,2014-10-07 22:13:57.230000+00:00,1146,,water/waste,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,False,93103,2,23,37877,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783064,28.23,2014-09-30 06:00:00+00:00,2014-10-07 22:15:33.652996+00:00,1148,,Sept bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,False,93102,2,,37877,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783062,11.85,2014-09-30 06:00:00+00:00,2014-10-07 22:14:40.987003+00:00,1147,,zip ties,,,,,,,True Value,1300 S Ave D,Portales,NM,88130,United States,,,,False,22021,2,23,37877,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
817049,15.35,2014-10-09 06:00:00+00:00,2014-12-03 04:25:07.500003+00:00,,,checks,,,,,,,James Polk Stone Community Bank,109 East 2nd,Portales,NM,88130,United States,,,,False,38064,2,23,40138,2,5,James Polk Stone Community Bank,'109':6 '2nd':8 '88130':11 'bank':5 'communiti':4 'east':7 'jame':1 'nm':10 'polk':2 'portal':9 'stone':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
800005,250.0,2014-10-11 06:00:00+00:00,2014-10-21 22:55:00.732999+00:00,1149,,contribution,,,George,,Beggs,,,109 West 1st,Portales,NM,88130,United States,,,,False,191509,1,23,38565,2,5,George Beggs,'109':3 '1st':5 '88130':8 'begg':2 'georg':1 'nm':7 'portal':6 'west':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800014,26.3,2014-10-11 06:00:00+00:00,2014-10-21 23:01:48.072996+00:00,1150,,coffee for meeting,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,38565,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800008,1000.0,2014-10-13 06:00:00+00:00,2014-10-21 22:56:35.347004+00:00,1152,,contribution,,,Allen,,Weh,,,6722 Rio Grande NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,6639,1,1,38565,2,5,Allen Weh,'6722':3 '87107':12 'albuquerqu':10 'allen':1 'de':9 'grand':5 'los':7 'nm':11 'nw':6 'rancho':8 'rio':4 'weh':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800009,1000.0,2014-10-13 06:00:00+00:00,2014-10-21 22:57:19.836999+00:00,1153,,contribution,,,Steve,,Pearce,,,200 E Broadway Ste 200,Hobbs,NM,88240,United States,,,,False,117824,1,14,38565,2,5,Steve  Pearce,"'200':3,7 '88240':10 'broadway':5 'e':4 'hobb':8 'nm':9 'pearc':2 'ste':6 'steve':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800012,500.0,2014-10-13 06:00:00+00:00,2014-10-21 22:59:34.680002+00:00,1155,,contribution,,,Andrea,,Leeb,,,15 San Vincent Cir,Clovis,NM,88101,United States,,,lawyer,False,186250,1,6,38565,2,5,Andrea Leeb,'15':3 '88101':9 'andrea':1 'cir':6 'clovi':7 'leeb':2 'nm':8 'san':4 'vincent':5,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800013,500.0,2014-10-13 06:00:00+00:00,2014-10-21 23:00:26.706997+00:00,1156,,contribution,,,Jeff,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,rancher/candidate,False,117825,1,7,38565,2,5,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'po':3 'tucumcari':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800010,1000.0,2014-10-13 06:00:00+00:00,2014-10-21 22:58:38.833003+00:00,1154,,contribution,,Ms,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,49191,1,1,38565,2,5,Ms Susana Martinez,'3663':6 '87190':9 'albuquerqu':7 'box':5 'martinez':3 'ms':1 'nm':8 'po':4 'susana':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800007,500.0,2014-10-14 06:00:00+00:00,2014-10-21 22:55:48.953003+00:00,1151,,contribution,,,John,,Sanchez,,,PO Box 25387,Albuquerque,NM,87125,United States,,,,False,54941,1,1,38565,2,5,John Sanchez,'25387':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
800016,70.6,2014-10-21 06:00:00+00:00,2014-10-21 23:02:44.483003+00:00,1157,,waste and water bill,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,False,93103,2,23,38565,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
817056,55.0,2014-10-29 06:00:00+00:00,2014-12-03 04:44:21.537001+00:00,1158,,supplies,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,False,73581,1,,40138,2,5,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817057,28.02,2014-10-31 06:00:00+00:00,2014-12-03 04:44:55.747003+00:00,1159,,elect,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,False,93102,2,,40138,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817058,64.17,2014-11-05 07:00:00+00:00,2014-12-03 04:45:42+00:00,1160,,water/sewer,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,False,93103,2,23,40138,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831222,23.65,2014-12-02 07:00:00+00:00,2015-04-11 15:42:55.103003+00:00,1161,,Nov Bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,False,93102,2,,41155,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831223,64.17,2014-12-02 07:00:00+00:00,2015-04-11 15:43:48.216996+00:00,1162,,sewer and water bill,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,False,93103,2,23,41155,2,5,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831221,90.0,2014-12-02 07:00:00+00:00,2015-04-11 15:41:21.857003+00:00,,,convention fee,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,41155,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831224,90.0,2014-12-04 07:00:00+00:00,2015-04-11 15:44:43.453000+00:00,1163,,RPNM convention fee,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,False,73581,1,,41155,2,5,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831226,250.0,2014-12-09 07:00:00+00:00,2015-04-11 15:46:40.176998+00:00,1165,,campaign contribution,,,George,,Beggs,,,109 West 1st,Portales,NM,88130,United States,,,,False,191509,1,23,41155,2,5,George Beggs,'109':3 '1st':5 '88130':8 'begg':2 'georg':1 'nm':7 'portal':6 'west':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831225,49.9,2014-12-09 07:00:00+00:00,2015-04-11 15:45:56.503000+00:00,1164,,reinburstment for gas to convention,,,Connie,,Pugh,,,PO Box 1074,Portales,NM,88130,United States,,,Retired teacher,False,4130,1,23,41155,2,5,Connie Pugh,'1074':5 '88130':8 'box':4 'conni':1 'nm':7 'po':3 'portal':6 'pugh':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831227,250.0,2015-03-04 07:00:00+00:00,2015-04-11 15:47:56.269997+00:00,1166,,contribution to party for expenses of chairman,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,41155,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831228,81.01,2015-03-31 06:00:00+00:00,2015-04-11 15:50:51.989997+00:00,1167,,newspaper ad for Biennal countyconvention,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,41155,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
858924,120.0,2015-06-23 06:00:00+00:00,2015-10-13 20:12:53.487003+00:00,1168,,fair booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,42109,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858939,75.0,2015-08-17 06:00:00+00:00,2015-10-13 20:16:51.049998+00:00,1169,,fair passes,,,,,,,Roosevelt County Fair,705 E Lime,Portales,NM,88130,United States,,,fair passes,False,207049,11,23,42109,2,5,Roosevelt County Fair,'705':4 '88130':9 'counti':2 'e':5 'fair':3 'lime':6 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858943,18.4,2015-08-29 06:00:00+00:00,2015-10-13 20:17:35.722997+00:00,1170,,coffee,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,42109,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
