id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
570698,5000.0,2012-07-23 06:00:00+00:00,2012-08-13 16:22:45.907003+00:00,2488,Contribution,Contribution,,,,,,,DEMOCRATIC LEGISLATIVE CAMPAIGN COMMITTEE,313 MOON NE,ALBUQUERQUE,NM,87123,United States,,,,False,52405,5,99,27168,2,5,DEMOCRATIC LEGISLATIVE CAMPAIGN COMMITTEE,'313':5 '87123':10 'albuquerqu':8 'campaign':3 'committe':4 'democrat':1 'legisl':2 'moon':6 'ne':7 'nm':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570697,735.68,2012-07-23 06:00:00+00:00,2012-08-13 16:19:43.249999+00:00,2487,2011 TAX RETURN 990 FORM,2011 TAX RETURN 990 FORM,,,,,,,"BARRACLOUGH & ASSOCIATES, P.C.",P.O. BOX 1847,SANTA FE,NM,87501,United States,,,,False,20440,2,,27168,2,5,"BARRACLOUGH & ASSOCIATES, P.C.",'1847':6 '87501':10 'associ':2 'barraclough':1 'box':5 'fe':8 'nm':9 'p.c':3 'p.o':4 'santa':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570749,500.0,2012-07-24 06:00:00+00:00,2012-08-13 06:00:00+00:00,2502,Contribution to Candidate,Contribution to Candidate,,,STEPHEN,,EASLEY,,,10 ALCALDE ROAD,SANTA FE,NM,87508,United States,,,,False,94399,1,99,27168,2,5,STEPHEN  EASLEY,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'road':5 'santa':6 'stephen':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570701,1000.0,2012-07-24 06:00:00+00:00,2012-08-13 16:46:41.062999+00:00,2491,Contribution,Contribution,,,,,,,NM DEFENSE FUND,PO BOX 2383,SANTA FE,NM,87504,United States,,,,False,114216,11,,27168,2,5,NM DEFENSE FUND,"'2383':6 '87504':10 'box':5 'defens':2 'fe':8 'fund':3 'nm':1,9 'po':4 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570707,500.0,2012-07-24 06:00:00+00:00,2012-08-13 17:18:02.919998+00:00,2497,Political Action Plan,Political Action Plan,,,,,,,NEA-BERNALILLO,6068 CROWNPOINT DR NE,RIO RANCHO,NM,87144,United States,,,,False,114222,11,,27168,2,5,NEA-BERNALILLO,'6068':4 '87144':11 'bernalillo':3 'crownpoint':5 'dr':6 'ne':7 'nea':2 'nea-bernalillo':1 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570709,150.0,2012-07-24 06:00:00+00:00,2012-08-13 17:29:29.139996+00:00,2499,Political Action Plan,Political Action Plan,,,,,,,ESPANOLA-NEA,PO BOX 5078,FAIRVIEW,NM,87533-5078,United States,,,,False,114224,11,,27168,2,5,ESPANOLA-NEA,'-5078':10 '5078':6 '87533':9 'box':5 'espanola':2 'espanola-nea':1 'fairview':7 'nea':3 'nm':8 'po':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570702,1000.0,2012-07-24 06:00:00+00:00,2012-08-13 16:53:12.623004+00:00,2492,Contribution,Contribution,,,,,,,LEADERSHIP PAC FOR RICK MIERA,1011 FORRESTER AVE. NW,ALBUQUERQUE,NM,87102,United States,,,,False,114217,11,,27168,2,5,LEADERSHIP PAC FOR RICK MIERA,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570708,150.0,2012-07-24 06:00:00+00:00,2012-08-13 17:26:12.813000+00:00,2498,Political Action Plan,Political Action Plan,,,,,,,NEA-ALAMOGORDO,2512 TRES LAGOS,ALAMOGORDO,NM,88310,United States,,,,False,114223,11,,27168,2,5,NEA-ALAMOGORDO,"'2512':4 '88310':9 'alamogordo':3,7 'lago':6 'nea':2 'nea-alamogordo':1 'nm':8 'tres':5",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570748,250.0,2012-07-24 06:00:00+00:00,2012-08-13 19:16:59.373002+00:00,2501,Contribution to Candidate,Contribution to Candidate,,,MARCI,,BLAZE,,,47 WEST VALVERDE RD,CORRALES,NM,87048,United States,,,,False,114253,1,99,27168,2,5,MARCI BLAZE,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'west':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570704,500.0,2012-07-24 06:00:00+00:00,2012-08-13 17:05:14.186996+00:00,2494,Political Action Plan,Political Action Plan,,,,,,,RIO RANCHO SCHOOL EMPLOYEES UNION,4580 PLATINUM DR NE,RIO RANCHO,NM,87124,United States,,,,False,114219,11,,27168,2,5,RIO RANCHO SCHOOL EMPLOYEES UNION,"'4580':6 '87124':13 'dr':8 'employe':4 'ne':9 'nm':12 'platinum':7 'rancho':2,11 'rio':1,10 'school':3 'union':5",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570699,1000.0,2012-07-24 06:00:00+00:00,2012-08-13 16:31:46.547002+00:00,2489,Contribution,Contribution,,,,,,,KEN MARTINEZ LEADERSHIP FUND,310 WEST HIGH STREET,GRANTS,NM,87020,United States,,,,False,114214,11,99,27168,2,5,KEN MARTINEZ LEADERSHIP FUND,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570710,150.0,2012-07-24 06:00:00+00:00,2012-08-13 17:32:15.767002+00:00,2500,Political Action Plan,Political Action Plan,,,,,,,NEA-COBRE,PO BOX 61,SANTA CLARA,NM,88026-0061,United States,,,,False,114225,11,,27168,2,5,NEA-COBRE,'-0061':11 '61':6 '88026':10 'box':5 'clara':8 'cobr':3 'nea':2 'nea-cobr':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570700,1000.0,2012-07-24 06:00:00+00:00,2012-08-13 16:37:13.047004+00:00,2490,Contribution,Contribution,,,,,,,FORWARD NM PAC,1206 LAS LOMAS ROAD NE,ALBUQUERQUE,NM,87106,United States,,,,False,114215,11,,27168,2,5,FORWARD NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'road':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570706,500.0,2012-07-24 06:00:00+00:00,2012-08-13 17:14:38.109999+00:00,2496,Political Action Plan,Political Action Plan,,,,,,,NEA-CARLSBAD,910 W PIERCE ST #17,CARLSBAD,NM,88220,United States,,,,False,114221,11,,27168,2,5,NEA-CARLSBAD,"'17':8 '88220':11 '910':4 'carlsbad':3,9 'nea':2 'nea-carlsbad':1 'nm':10 'pierc':6 'st':7 'w':5",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570705,500.0,2012-07-24 06:00:00+00:00,2012-08-13 17:10:18.687000+00:00,2495,Political Action Plan,Political Action Plan,,,,,,,NEA-LAS CRUCES,2204 MAGNOLIA DR,LAS CRUCES,NM,88001-4420,United States,,,,False,114220,11,99,27168,2,5,NEA-LAS CRUCES,"'-4420':12 '2204':5 '88001':11 'cruce':4,9 'dr':7 'las':3,8 'magnolia':6 'nea':2 'nea-la':1 'nm':10",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570703,1000.0,2012-07-24 06:00:00+00:00,2012-08-13 17:02:00.342998+00:00,2493,Contribution,Contribution,,,,,,,NM HOUSE MAJORITY FUND,1016 RICHMOND DRIVE NE,ALBUQUERQUE,NM,87106,United States,,,,False,114218,11,99,27168,2,5,NM HOUSE MAJORITY FUND,"'1016':5 '87106':11 'albuquerqu':9 'drive':7 'fund':4 'hous':2 'major':3 'ne':8 'nm':1,10 'richmond':6",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572000,500.0,2012-07-25 06:00:00+00:00,2012-08-24 22:14:36.500001+00:00,2528,Contribution to Candidate,Contribution to Candidate,,,BILL,,MCCAMLEY,,,1740 CALLE DE SUENOS,LAS CRUCES,NM,88001,United States,,,,False,95380,1,,27168,2,5,BILL MCCAMLEY,'1740':3 '88001':10 'bill':1 'call':4 'cruce':8 'de':5 'las':7 'mccamley':2 'nm':9 'sueno':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571920,500.0,2012-07-25 06:00:00+00:00,2012-08-24 21:22:11.186996+00:00,2513,Contribution to Candidate,Contribution to Candidate,,,NATHAN,P,COTE,,,15475 SPACE MURALS LN,LAS CRUCES,NM,88011,United States,,,Candidate,False,18543,1,,27168,2,5,NATHAN P COTE,'15475':4 '88011':11 'cote':3 'cruce':9 'las':8 'ln':7 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572027,250.0,2012-07-25 06:00:00+00:00,2012-08-24 22:32:23.297000+00:00,2534,Contribution to Candidate,Contribution to Candidate,,,GAIL,,CHASEY,,,1206 LAS LOMAS RD NE,ALBUQUERQUE,NM,87106,United States,,,,False,46063,1,,27168,2,5,GAIL CHASEY,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'rd':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571996,250.0,2012-07-25 06:00:00+00:00,2012-08-24 22:10:37.749999+00:00,2526,Contribution to Candidate,Contribution to Candidate,,,GEORGENE,,LOUIS,,,10104 ROUND UP PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,94396,1,,27168,2,5,GEORGENE LOUIS,'10104':3 '87121':10 'albuquerqu':8 'georgen':1 'loui':2 'nm':9 'pl':6 'round':4 'sw':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571683,500.0,2012-07-25 06:00:00+00:00,2012-08-23 23:00:36.936999+00:00,2511,Political Action Plan,Political Action Plan,,,,,,,NEA-ROSWELL,1905 W JUNIPER ST,ROSWELL,NM,88203-1623,United States,,,,False,114950,11,,27168,2,5,NEA-ROSWELL,"'-1623':11 '1905':4 '88203':10 'junip':6 'nea':2 'nea-roswel':1 'nm':9 'roswel':3,8 'st':7 'w':5",Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572003,500.0,2012-07-25 06:00:00+00:00,2012-08-24 22:25:32.436999+00:00,2531,Contribution to Candidate,Contribution to Candidate,,,JOHN,ARTHUR,SMITH,,,BOX 998,DEMING,NM,88031,United States,,,,False,115018,1,,27168,2,5,JOHN ARTHUR SMITH,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571677,250.0,2012-07-25 06:00:00+00:00,2012-08-23 22:45:52.657001+00:00,2507,Contribution to Candidate,Contribution to Candidate,,,MARYELLEN,,BRODERICK,,,8522 FLOWER PL NE,ALBUQUERQUE,NM,87112,United States,,,,False,114947,1,,27168,2,5,MARYELLEN BRODERICK,'8522':3 '87112':9 'albuquerqu':7 'broderick':2 'flower':4 'maryellen':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571918,500.0,2012-07-25 06:00:00+00:00,2012-08-24 21:20:53.076999+00:00,2512,Contribution to Candidate,Contribution to Candidate,,,TERRY,,FORTENBERRY,,,3865 NORTH HUFF STREET,SILVER CITY,NM,88061,United States,,,,False,115000,1,,27168,2,5,TERRY FORTENBERRY,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'nm':9 'north':4 'silver':7 'street':6 'terri':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571982,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:45:48.953005+00:00,2520,Contribution to Candidate,Contribution to Candidate,,,ELOISE,,GIFT,,,"5547 TIMBERFALLS RD., NW",ALBUQUERQUE,NM,87114,United States,,,,False,115005,1,,27168,2,5,ELOISE GIFT,'5547':3 '87114':9 'albuquerqu':7 'elois':1 'gift':2 'nm':8 'nw':6 'rd':5 'timberfal':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571681,500.0,2012-07-25 06:00:00+00:00,2012-08-23 22:51:20.889997+00:00,2510,Contribution to Candidate,Contribution to Candidate,,,DONNA,,TILLMAN,,,5514 ROOSEVELT CT,RIO RANCHO,NM,87144,United States,,,,False,95393,1,,27168,2,5,DONNA TILLMAN,'5514':3 '87144':9 'ct':5 'donna':1 'nm':8 'rancho':7 'rio':6 'roosevelt':4 'tillman':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571995,500.0,2012-07-25 06:00:00+00:00,2012-08-24 22:09:24.157003+00:00,2525,Contribution to Candidate,Contribution to Candidate,,,ANDREW,,BARRERAS,,,BOX 267,TOME,NM,87060,United States,,,,False,60646,1,,27168,2,5,ANDREW BARRERAS,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571992,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:51:00.967000+00:00,2523,Contribution to Candidate,Contribution to Candidate,,,LISA,K,CURTIS,,,301 GOLD AVENUE SW STE 201,ALBUQUERQUE,NM,87102,United States,,,,False,115009,1,,27168,2,5,LISA K CURTIS,'201':9 '301':4 '87102':12 'albuquerqu':10 'avenu':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'ste':8 'sw':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571935,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:29:58+00:00,2518,Contribution to Candidate,Contribution to Candidate,,,CHRISTINE,,TRUJILLO,,,1923 MADEIRA DR NE,ALBUQUERQUE,NM,87110,United States,,,,False,94395,1,,27168,2,5,CHRISTINE TRUJILLO,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571987,500.0,2012-07-25 06:00:00+00:00,2012-08-24 21:47:02+00:00,2521,Contribution to Candidate,Contribution to Candidate,,,STEPHANIE,,RICHARD,,,30 GLENVIEW COURT,LAS ALAMOS,NM,87544,United States,,,,False,46415,1,,27168,2,5,STEPHANIE RICHARD,'30':3 '87544':9 'alamo':7 'court':5 'glenview':4 'las':6 'nm':8 'richard':2 'stephani':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571921,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:23:22.453000+00:00,2514,Contribution to Candidate,Contribution to Candidate,,,CORNELIA,,LANGE,,,1310 CONSTITUTION COURT NE,ALBUQUERQUE,NM,87112,United States,,,,False,52409,1,,27168,2,5,CORNELIA LANGE,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'court':5 'lang':2 'ne':6 'nm':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571990,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:49:10.280004+00:00,2522,Contribution to Candidate,Contribution to Candidate,,,MATT,,DODSON,,,1009 N BUTLER,FARMINGTON,NM,87401,United States,,,,False,115008,1,,27168,2,5,MATT DODSON,'1009':3 '87401':8 'butler':5 'dodson':2 'farmington':6 'matt':1 'n':4 'nm':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572001,250.0,2012-07-25 06:00:00+00:00,2012-08-24 06:00:00+00:00,2529,Contribution to Candidate,Contribution to Candidate,,,DOREEN,,GALLEGOS,,,3011 BROADMOOR,LAS CRUCES,NM,88001,United States,,,,False,115016,1,99,27168,2,5,DOREEN  GALLEGOS,'3011':3 '88001':8 'broadmoor':4 'cruce':6 'doreen':1 'gallego':2 'las':5 'nm':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571923,500.0,2012-07-25 06:00:00+00:00,2012-08-24 06:00:00+00:00,2515,Contribution to Candidate,Contribution to Candidate,,,WILLIAM,P,SOULES,,,5054 SILVER KING RD.,LAS CRUCES,NM,88011,United States,,,,False,95404,1,99,27168,2,5,WILLIAM P SOULES,'5054':4 '88011':11 'cruce':9 'king':6 'las':8 'nm':10 'p':2 'rd':7 'silver':5 'soul':3 'william':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571994,250.0,2012-07-25 06:00:00+00:00,2012-08-24 22:08:20.576996+00:00,2524,Contribution to Candidate,Contribution to Candidate,,,STEPHANIE,L,DUBOIS,,,618 WILLOW LANE,TULAROSA,NM,88352,United States,,,,False,115011,1,,27168,2,5,STEPHANIE L DUBOIS,'618':4 '88352':9 'duboi':3 'l':2 'lane':6 'nm':8 'stephani':1 'tularosa':7 'willow':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571924,500.0,2012-07-25 06:00:00+00:00,2012-08-24 21:26:44.122998+00:00,2516,Contribution to Candidate,Contribution to Candidate,,,ELIZABETH,,THOMPSON,,,1216 WESTERFELD DR NE,ALBUQUERQUE,NM,87112,United States,,,,False,115001,1,,27168,2,5,ELIZABETH THOMPSON,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thompson':2 'westerfeld':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572002,1000.0,2012-07-25 06:00:00+00:00,2012-08-24 22:18:04.529998+00:00,2530,Contribution to Candidate,Contribution to Candidate,,,JOHN,,SAPIEN,,,1600 W ELLA,CORRALES,NM,87048,United States,,,,False,115017,1,,27168,2,5,JOHN SAPIEN,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'w':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571646,250.0,2012-07-25 06:00:00+00:00,2012-08-23 22:34:28.920000+00:00,2503,Contribution to Candidate,Contribution to Candidate,,,BILL,,TALLMAN,,,5909 CANYON POINTE CT NE,ALBUQUERQUE,NM,87111,United States,,,,False,114928,1,,27168,2,5,BILL TALLMAN,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572007,500.0,2012-07-25 06:00:00+00:00,2012-08-24 22:28:29.767002+00:00,2532,Contribution to Candidate,Contribution to Candidate,,,PHIL,,GRIEGO,,,PO BOX 10,SAN JOSE,NM,87565,United States,,,,False,115020,1,,27168,2,5,PHIL GRIEGO,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571675,500.0,2012-07-25 06:00:00+00:00,2012-08-23 22:43:14.187003+00:00,2506,Contribution to Candidate,Contribution to Candidate,,,FRANK,,OTERO,,,PO BOX 3442,LOS LUNAS,NM,87031,United States,,,,False,95376,1,,27168,2,5,FRANK OTERO,'3442':5 '87031':9 'box':4 'frank':1 'los':6 'luna':7 'nm':8 'otero':2 'po':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571664,250.0,2012-07-25 06:00:00+00:00,2012-08-23 22:39:12.669998+00:00,2504,Contribution to Candidate,Contribution to Candidate,,,JOSEPH,,CERVANTES,,,5075 WIND SUMMIT PL,LAS CRUCES,NM,88011,United States,,,,False,46450,1,99,27168,2,5,JOSEPH CERVANTES,'5075':3 '88011':10 'cervant':2 'cruce':8 'joseph':1 'las':7 'nm':9 'pl':6 'summit':5 'wind':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571931,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:28:53.313004+00:00,2517,Contribution to Candidate,Contribution to Candidate,,,LLOYD,,GINSBERG,,,"9405 MONTARA CT., NW",ALBUQUERQUE,NM,87114,United States,,,,False,115002,1,,27168,2,5,LLOYD GINSBERG,'87114':9 '9405':3 'albuquerqu':7 'ct':5 'ginsberg':2 'lloyd':1 'montara':4 'nm':8 'nw':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571998,250.0,2012-07-25 06:00:00+00:00,2012-08-24 22:12:51.436996+00:00,2527,Contribution to Candidate,Contribution to Candidate,,,JOANNE,J,ALLEN,,,11024 MONTGOMERY SUITE 227,ALBUQUERQUE,NM,87122,United States,,,,False,115013,1,,27168,2,5,JOANNE J ALLEN,'11024':4 '227':7 '87122':10 'albuquerqu':8 'allen':3 'j':2 'joann':1 'montgomeri':5 'nm':9 'suit':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571679,500.0,2012-07-25 06:00:00+00:00,2012-08-23 22:48:07.592996+00:00,2508,Contribution to Candidate,Contribution to Candidate,,,EMILY,A,KANE,,,"9817 RIVERSIDE RD, NW",ALBUQUERQUE,NM,87114,United States,,,,False,114949,1,,27168,2,5,EMILY A KANE,'87114':10 '9817':4 'albuquerqu':8 'emili':1 'kane':3 'nm':9 'nw':7 'rd':6 'riversid':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571680,250.0,2012-07-25 06:00:00+00:00,2012-08-23 22:50:05.529999+00:00,2509,Contribution to Candidate,Contribution to Candidate,,,PABLO,,MARTINEZ,,,107 E. DARBY ROAD,DEXTER,NM,88230,United States,,,,False,95402,1,,27168,2,5,PABLO MARTINEZ,'107':3 '88230':9 'darbi':5 'dexter':7 'e':4 'martinez':2 'nm':8 'pablo':1 'road':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572021,250.0,2012-07-25 06:00:00+00:00,2012-08-24 22:31:25.716999+00:00,2533,Contribution to Candidate,Contribution to Candidate,,,PATRICIA,R,CABALLERO,,,PO BOX 72574,ALBUQUERQUE,NM,87121,United States,,,,False,115021,1,,27168,2,5,PATRICIA R CABALLERO,'72574':6 '87121':9 'albuquerqu':7 'box':5 'caballero':3 'nm':8 'patricia':1 'po':4 'r':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571667,250.0,2012-07-25 06:00:00+00:00,2012-08-23 22:40:18.437005+00:00,2505,Contribution to Candidate,Contribution to Candidate,,,ELLEN,,WEDUM,,,BOX 1086,CLOUDCROFT,NM,88317,United States,,,,False,46454,1,,27168,2,5,ELLEN WEDUM,'1086':4 '88317':7 'box':3 'cloudcroft':5 'ellen':1 'nm':6 'wedum':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571943,250.0,2012-07-25 06:00:00+00:00,2012-08-24 21:31:49.093000+00:00,2519,Contribution to Candidate,Contribution to Candidate,,,JOANNE,J,FERRARY,,,6100 MORNING SUN WAY,LAS CRUCES,NM,88012,United States,,,,False,115003,1,,27168,2,5,JOANNE J FERRARY,'6100':4 '88012':11 'cruce':9 'ferrari':3 'j':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572069,250.0,2012-07-26 06:00:00+00:00,2012-08-24 22:51:02.937001+00:00,2540,Contribution to Candidate,Contribution to Candidate,,,SHERYL,,STAPLETON,,,PO BOX 25385,ALBUQUERQUE,NM,87125,United States,,,,False,52399,1,99,27168,2,5,SHERYL STAPLETON,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheryl':1 'stapleton':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572084,2000.0,2012-07-26 06:00:00+00:00,2012-08-24 22:58:29.267002+00:00,2542,Contribution to Candidate,Contribution to Candidate,,,MICHAEL,,SANCHEZ,,,3 BUNTON ROAD,BELEN,NM,87002,United States,,,,False,115029,1,,27168,2,5,MICHAEL SANCHEZ,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572061,500.0,2012-07-26 06:00:00+00:00,2012-08-24 22:46:22.466997+00:00,2537,Contribution to Candidate,Contribution to Candidate,,,MARY,JANE,GARCIA,,,BOX 22,DONA ANA,NM,88032,United States,,,,False,46341,1,99,27168,2,5,MARY JANE GARCIA,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572083,500.0,2012-07-26 06:00:00+00:00,2012-08-24 22:56:50.062998+00:00,2541,Contribution to Candidate,Contribution to Candidate,,,GEORGE,,DODGE,JR.,,BOX 316,SANTA ROSA,NM,88435,United States,,,,False,52404,1,99,27168,2,5,GEORGE DODGE JR.,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'jr':3 'nm':8 'rosa':7 'santa':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572255,250.0,2012-07-26 06:00:00+00:00,2012-08-27 17:49:59.703004+00:00,2547,Contribution to Candidate,Contribution to Candidate,,,DONNA,,IRWIN,,,420 SOUTH SLATE,DEMING,NM,88030,United States,,,,False,46321,1,,27168,2,5,DONNA IRWIN,'420':3 '88030':8 'deme':6 'donna':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
