id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
839200,50.0,2015-04-18 06:00:00+00:00,2015-05-03 18:31:50.552996+00:00,1096,Election information needed,CD of Registered Voters,,,Mary Ann,,Dix,,,unknown,Elephant Butte,NM,87935,United States,,,,False,143105,1,28,41472,2,5,Mary Ann Dix,'87935':8 'ann':2 'butt':6 'dix':3 'eleph':5 'mari':1 'nm':7 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839407,90.49,2015-05-12 06:00:00+00:00,2015-05-12 13:53:26.913002+00:00,1098,March and April ads,monthly ads,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,41472,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839406,10.72,2015-05-12 06:00:00+00:00,2015-05-12 13:52:38.587002+00:00,auto,auto deduct paper statement,Monthly fee,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,41472,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839493,52.0,2015-05-18 06:00:00+00:00,2015-05-20 17:01:42.923004+00:00,1099,List of voters by precinct,Registration office,,,Bill,,Leffingwell,,,unknown,T or C,NM,87905,United States,,,,False,148824,1,,41472,2,5,Bill  Leffingwell,'87905':8 'bill':1 'c':6 'leffingwel':2 'nm':7 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839694,5.36,2015-05-29 06:00:00+00:00,2015-06-17 15:09:08.989998+00:00,,Monthly,Service Charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,41472,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840498,75.0,2015-06-17 06:00:00+00:00,2015-07-17 21:02:44.030003+00:00,1100,Elephant Butte Days,Booth Rental,,,,,,,City of Elephant Butte,103 Water St,Elephant Butte,NM,87935,US,,,,False,119579,2,28,41472,2,5,City of Elephant Butte,"'103':5 '87935':11 'butt':4,9 'citi':1 'eleph':3,8 'nm':10 'st':7 'water':6",Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840500,5.36,2015-06-30 06:00:00+00:00,2015-07-17 21:05:45.409998+00:00,,monthly statement,paper charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,41472,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840499,28.63,2015-07-17 06:00:00+00:00,2015-07-17 21:04:22.193000+00:00,1101,voting ad,advertising,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,41472,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840556,272.84,2015-07-20 06:00:00+00:00,2015-07-21 15:10:26.429998+00:00,1102,laptop for drawing,laptop,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,United States,,,Ret.,False,44951,1,28,41472,2,5,Sheridan Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840557,166.66,2015-07-20 06:00:00+00:00,2015-07-21 15:21:33.549998+00:00,1103,Outgoing President,Trophy,,,Mary Ann,,Leffingwell,,,unknown,Elephant Butte,NM,87935,United States,,,,False,201551,1,28,41472,2,5,Mary Ann Leffingwell,'87935':8 'ann':2 'butt':6 'eleph':5 'leffingwel':3 'mari':1 'nm':7 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841041,25.0,2015-08-17 06:00:00+00:00,2015-08-19 16:40:52.449997+00:00,1104,Marketing Material,pass out flyers and info,,,,,,,Republican Headquarters,unknown,unknown,NM,87935,United States,,,,False,201913,4,,41472,2,5,Republican Headquarters,"'87935':6 'headquart':2 'nm':5 'republican':1 'unknown':3,4",Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841110,28.48,2015-08-22 06:00:00+00:00,2015-08-23 21:02:49.566999+00:00,1106,Advertising,July ad,,,,,,,Sierra County Sentinel,P. O. Box,TorC,NM,87901,United States,,,,False,92986,17,28,41472,2,5,Sierra County Sentinel,'87901':9 'box':6 'counti':2 'nm':8 'o':5 'p':4 'sentinel':3 'sierra':1 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841113,10.76,2015-08-22 06:00:00+00:00,2015-08-23 21:10:07.230000+00:00,,,Bank Charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,41472,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841111,12.37,2015-08-22 06:00:00+00:00,2015-08-23 21:03:34.833004+00:00,1105,Advertising,July Ad,,,,,,,Herald Publishing,unknown,T. or C.,NM,87901,United States,,,,False,184352,2,28,41472,2,5,Herald Publishing,'87901':8 'c':6 'herald':1 'nm':7 'publish':2 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841246,24.64,2015-08-28 06:00:00+00:00,2015-08-28 18:06:57.136997+00:00,1108,Headquarters Utilities,utilities,,,,,,,New Mexico Gas Co,405 Austin,Truth or Consequences,NM,87901,united states,,,,False,130621,11,28,41472,2,5,New Mexico Gas Co,'405':5 '87901':11 'austin':6 'co':4 'consequ':9 'gas':3 'mexico':2 'new':1 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841245,113.68,2015-08-28 06:00:00+00:00,2015-08-28 18:05:50.453001+00:00,1107,headquarters utilities,utilities,,,,,,,City of ToC,505 Sims Street,TorC,NM,87901,United States,,,,False,61462,11,28,41472,2,5,City of ToC,'505':4 '87901':9 'citi':1 'nm':8 'sim':5 'street':6 'toc':3 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841332,210.97,2015-08-29 06:00:00+00:00,2015-08-29 06:00:00+00:00,1109,Printing,Printing Lincoln Dinner/Posters/Raffle,,,,,,,Xacta Ptinting,P.O. Box 883,Elephant Butte,NM,87938,United States,,,,False,202001,2,28,41472,2,5,Xacta Ptinting,'87938':9 '883':5 'box':4 'butt':7 'eleph':6 'nm':8 'p.o':3 'ptint':2 'xacta':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842211,5.38,2015-08-31 06:00:00+00:00,2015-09-17 15:28:14.927005+00:00,,Bank Charge,Paper Statement,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,41472,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841405,63.75,2015-09-01 06:00:00+00:00,2015-09-01 14:19:09.416997+00:00,1110,Advertising-bumper stickers,Bumper stickers,,,,,,,BuildASign,8820 San Francisco Road SE,Deming,NM,88030,United States,,,,False,202044,17,28,41472,2,5,BuildASign,'88030':9 '8820':2 'buildasign':1 'deme':7 'francisco':4 'nm':8 'road':5 'san':3 'se':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841457,24.74,2015-09-02 06:00:00+00:00,2015-09-03 13:05:04.406997+00:00,1112,Advertising,August Ad,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,41472,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841458,72.0,2015-09-02 06:00:00+00:00,2015-09-03 13:06:06.567002+00:00,1111,Post office box,annual rental,,,,,,,United States Post Office,unknown,T. or C.,NM,87901,USA,,,,False,184345,2,29,41472,2,5,United States Post Office,'87901':10 'c':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'unknown':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841651,25.0,2015-09-04 06:00:00+00:00,2015-09-10 15:08:35.743001+00:00,1113,Fair Booth,Booth Rental,,,,,,,Sierra County Fair,unkonwn,Truth or Consequences,NM,87901,United States,,,,False,202178,17,28,41472,2,5,Sierra County Fair,'87901':9 'consequ':7 'counti':2 'fair':3 'nm':8 'sierra':1 'truth':5 'unkonwn':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842213,513.89,2015-09-16 06:00:00+00:00,2015-09-17 15:33:58.436997+00:00,1114,Headquarters sign,Reconstruct sign,,,,,,,Southwest Sign,Unknown,Williamsburg,NM,87940,United States,,,Sign Service,False,202435,2,28,41472,2,5,Southwest Sign,'87940':6 'nm':5 'sign':2 'southwest':1 'unknown':3 'williamsburg':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842212,32.55,2015-09-16 06:00:00+00:00,2015-09-17 15:29:34.619997+00:00,1115,Advertising,August Ad,,,,,,,Sierra County Sentinel,P. O. Box,TorC,NM,87901,United States,,,,False,92986,17,28,41472,2,5,Sierra County Sentinel,'87901':9 'box':6 'counti':2 'nm':8 'o':5 'p':4 'sentinel':3 'sierra':1 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843012,340.41,2015-09-23 06:00:00+00:00,2015-09-23 14:41:19.829996+00:00,1117,Drawing,Drawing-Gun,,,,,,,Zia Kayak,unknown,Elephant Butte,NM,87935,United States,,,,False,202826,2,28,41472,2,5,Zia Kayak,'87935':7 'butt':5 'eleph':4 'kayak':2 'nm':6 'unknown':3 'zia':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843011,17.31,2015-09-23 06:00:00+00:00,2015-09-23 14:39:11.969997+00:00,1116,Printing,Printing Raffle and Dinner Tx,,,,,,,Xacta Printing,P.O. Box 883,Elephant Butte,NM,87935,United States,,,,False,144303,17,28,41472,2,5,Xacta Printing,'87935':9 '883':5 'box':4 'butt':7 'eleph':6 'nm':8 'p.o':3 'print':2 'xacta':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860532,421.84,2015-09-26 06:00:00+00:00,2015-10-19 12:22:55.679998+00:00,1118,Republican shirts for resale,logo shirts for resale,,,Bill,,Robinson,,,unknown,T or C.,NM,87901,United States,,,,False,207343,1,28,42244,2,5,Bill Robinson,'87901':8 'bill':1 'c':6 'nm':7 'robinson':2 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860533,49.0,2015-09-26 06:00:00+00:00,2015-10-19 12:25:30.539997+00:00,1119,Stamps for mailings,Postal stamps,,,Sandra,,Cliborne,,,P.O. BOx 128,Elephant Butte,NM,87935,United States,,,,False,207344,1,28,42244,2,5,Sandra Cliborne,'128':5 '87935':9 'box':4 'butt':7 'cliborn':2 'eleph':6 'nm':8 'p.o':3 'sandra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860537,5.38,2015-09-30 06:00:00+00:00,2015-10-19 12:41:57.536998+00:00,,monthly charge,bank charge,,,,,,,Bank of Southwest,unknown,T. or C.,NM,87901,United States,,,,False,207348,2,28,42244,2,5,Bank of Southwest,'87901':9 'bank':1 'c':7 'nm':8 'southwest':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860534,24.13,2015-10-07 06:00:00+00:00,2015-10-19 12:26:50.123003+00:00,1120,Utilities-headquarters,headquarters utilities,,,,,,,New Mexico Gas Co,405 Austin,Truth or Consequences,NM,87901,united states,,,,False,130621,11,28,42244,2,5,New Mexico Gas Co,'405':5 '87901':11 'austin':6 'co':4 'consequ':9 'gas':3 'mexico':2 'new':1 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860538,121.09,2015-10-08 06:00:00+00:00,2015-10-19 12:43:03.720003+00:00,1122,utilities-headquarters,utilities-headquarters,,,,,,,City of ToC,505 Sims Street,TorC,NM,87901,United States,,,,False,61462,11,28,42244,2,5,City of ToC,'505':4 '87901':9 'citi':1 'nm':8 'sim':5 'street':6 'toc':3 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860543,30.0,2015-10-12 06:00:00+00:00,2015-10-19 13:07:52.287001+00:00,1123,"petty cash for making change_x000D_
shirts and bumper stickers",petty cash for hdqts.,,,,,,,Republican Party,Date Street,T. or C.,NM,87901,United States,,,,False,207354,11,28,42244,2,5,Republican Party,'87901':9 'c':7 'date':3 'nm':8 'parti':2 'republican':1 'street':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860548,28.48,2015-10-13 06:00:00+00:00,2015-10-19 13:24:24.977001+00:00,1125,monthly ad,monthly ad,,,,,,,Sierra County Sentinal,Date St,T. or C.,NM,87901,United States,,,,False,207357,17,28,42244,2,5,Sierra County Sentinal,'87901':10 'c':8 'counti':2 'date':4 'nm':9 'sentin':3 'sierra':1 'st':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860546,167.11,2015-10-13 06:00:00+00:00,2015-10-19 13:19:36.717001+00:00,deduct,check blanks,check printing,,,,,,,Bank of Southwest,unknown,T. or C.,NM,87901,United States,,,,False,207348,2,28,42244,2,5,Bank of Southwest,'87901':9 'bank':1 'c':7 'nm':8 'southwest':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860547,24.74,2015-10-13 06:00:00+00:00,2015-10-19 13:20:48+00:00,1124,monthly ad,monthly ad,,,,,,,Herald Publishing,unknown,T. or C.,NM,87901,United States,,,,False,184352,2,28,42244,2,5,Herald Publishing,'87901':8 'c':6 'herald':1 'nm':7 'publish':2 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860689,37.0,2015-10-19 06:00:00+00:00,2015-10-26 14:44:40.300002+00:00,1126,Speakers dinner/Park Svc.,Dinner for speakers,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,42244,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860850,117.98,2015-10-25 06:00:00+00:00,2015-10-29 15:36:32.023002+00:00,1128,headquarter utilities,utilities/ headquarters,,,,,,,City of T or C,Date St,T  or C,NM,87901,United States,,,,False,207587,11,28,42244,2,5,City of T or C,"'87901':12 'c':5,10 'citi':1 'date':6 'nm':11 'st':7",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860691,111.54,2015-10-26 06:00:00+00:00,2015-10-26 14:47:42.273004+00:00,1127,phone for headquarters,Headquarters phone/set up and September,,,Bill & Molly,,Robinson,,,unknown,Caballo,NM,87931,United States,,,,False,148963,1,28,42244,2,5,Bill & Molly Robinson,'87931':7 'bill':1 'caballo':5 'molli':2 'nm':6 'robinson':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861794,26.88,2015-10-30 06:00:00+00:00,2015-12-12 16:15:17.307003+00:00,,charge for returned check and monthly statement charge,Bank charges,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,42244,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861793,20.0,2015-10-31 06:00:00+00:00,2015-12-12 16:13:33.267000+00:00,,Returned Check,Auction check returned to bank,,,,,,,Auction,unknown,T or C.,NM,87935,United States,,,unknown,False,207723,11,28,42244,2,5,Auction,'87935':7 'auction':1 'c':5 'nm':6 'unknown':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861800,5.38,2015-11-01 06:00:00+00:00,2015-12-12 17:23:08.706995+00:00,,Statement charge,Bank charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,42244,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861012,24.67,2015-11-04 07:00:00+00:00,2015-11-04 16:47:12.710002+00:00,1129,Gas usage October,October utilities,,,,,,,New Mexico Gas Co,405 Austin,Truth or Consequences,NM,87901,united states,,,,False,130621,11,28,42244,2,5,New Mexico Gas Co,'405':5 '87901':11 'austin':6 'co':4 'consequ':9 'gas':3 'mexico':2 'new':1 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861200,2867.66,2015-11-13 07:00:00+00:00,2015-11-15 17:38:41.942996+00:00,1130,"Lincoln Day dinner fees for room, food and tips..104 served",104 dinners at $23 plus taxes and tips,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,42244,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861797,24.74,2015-12-08 07:00:00+00:00,2015-12-12 16:20:33.890004+00:00,1311,October ad,Advertising,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,42244,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861798,28.48,2015-12-08 07:00:00+00:00,2015-12-12 16:21:37.547000+00:00,1132,October utilities/headquarters,advertising,,,,,,,Sierra County Sentinal,Date St,T. or C.,NM,87901,United States,,,,False,207357,17,28,42244,2,5,Sierra County Sentinal,'87901':10 'c':8 'counti':2 'date':4 'nm':9 'sentin':3 'sierra':1 'st':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861795,105.71,2015-12-12 07:00:00+00:00,2015-12-12 16:16:28.140004+00:00,,Utilities/Headquarters,utilities November,,,,,,,City or Truth or Consequences,505 Sims,Truth or Consequences,NM,87901,united states,,,,False,130619,11,28,42244,2,5,City or Truth or Consequences,"'505':6 '87901':12 'citi':1 'consequ':5,10 'nm':11 'sim':7 'truth':3,8",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861796,32.49,2015-12-12 07:00:00+00:00,2015-12-12 16:17:28.893002+00:00,,November utilities/headquarters,utilities,,,,,,,New Mexico Gas Co,405 Austin,Truth or Consequences,NM,87901,united states,,,,False,130621,11,28,42244,2,5,New Mexico Gas Co,'405':5 '87901':11 'austin':6 'co':4 'consequ':9 'gas':3 'mexico':2 'new':1 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862417,28.48,2016-01-08 07:00:00+00:00,2016-01-08 16:52:38.832998+00:00,1136,Newspaper ad,November Ad,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,42244,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862461,32.04,2016-01-09 07:00:00+00:00,2016-01-10 17:09:51.566996+00:00,1137,meeting to choose delegates,Coffee,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,42244,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862460,74.88,2016-01-10 07:00:00+00:00,2016-01-10 07:00:00+00:00,1138,"October, November & December 2015",Cell phone bill,,,Molly,,Robinson,,,HWY 187,Caballo,NM,87901,United States,,,,False,142916,1,28,42244,2,5,Molly  Robinson,'187':4 '87901':7 'caballo':5 'hwi':3 'molli':1 'nm':6 'robinson':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862462,17.97,2016-01-10 07:00:00+00:00,2016-01-10 17:20:59.973000+00:00,1139,replenish nametags,Name tags,,,Don,,Schurter,,,P. O. Box,Elephant Butte,NM,87935,United States,,,,False,92978,1,28,42244,2,5,Don Schurter,'87935':9 'box':5 'butt':7 'eleph':6 'nm':8 'o':4 'p':3 'schurter':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862604,28.48,2016-01-15 07:00:00+00:00,2016-01-18 15:15:31.719997+00:00,1140,December ads,Advertising,,,,,,,Sierra County Sentinal,Date St,T. or C.,NM,87901,United States,,,,False,207357,17,28,42244,2,5,Sierra County Sentinal,'87901':10 'c':8 'counti':2 'date':4 'nm':9 'sentin':3 'sierra':1 'st':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862606,46.81,2016-01-15 07:00:00+00:00,2016-01-18 15:17:48.386999+00:00,1143,Headquarters utilities,Utilities,,,,,,,New Mexico Gas Co,405 Austin,Truth or Consequences,NM,87901,united states,,,,False,130621,11,28,42244,2,5,New Mexico Gas Co,'405':5 '87901':11 'austin':6 'co':4 'consequ':9 'gas':3 'mexico':2 'new':1 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862607,5.38,2016-01-15 07:00:00+00:00,2016-01-18 15:21:02.843003+00:00,,Monthly charge,Bank Charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,42244,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862605,108.8,2016-01-15 07:00:00+00:00,2016-01-18 15:16:53.699998+00:00,1141,Headquarters utilities,Utilities,,,,,,,City of T or C,Date St,T  or C,NM,87901,United States,,,,False,207587,11,28,42244,2,5,City of T or C,"'87901':12 'c':5,10 'citi':1 'date':6 'nm':11 'st':7",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
867586,24.74,2016-02-11 07:00:00+00:00,2016-02-11 19:40:37.646996+00:00,1144,Ad for Janurary,Jan ad,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,42244,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
868957,5.38,2016-02-20 07:00:00+00:00,2016-02-20 17:03:29.459998+00:00,,monthly charge,monthly charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,42244,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869293,119.26,2016-02-20 07:00:00+00:00,2016-02-29 18:17:16.472999+00:00,1147,headquarters,electricity,,,,,,,City or Truth or Consequences,505 Sims,Truth or Consequences,NM,87901,united states,,,,False,130619,11,28,42244,2,5,City or Truth or Consequences,"'505':6 '87901':12 'citi':1 'consequ':5,10 'nm':11 'sim':7 'truth':3,8",Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
868956,57.8,2016-02-20 07:00:00+00:00,2016-02-20 17:00:10.129997+00:00,1145,monthly utilities headquarteers,utilities,,,,,,,New Mexico Gas Co,405 Austin,Truth or Consequences,NM,87901,united states,,,,False,130621,11,28,42244,2,5,New Mexico Gas Co,'405':5 '87901':11 'austin':6 'co':4 'consequ':9 'gas':3 'mexico':2 'new':1 'nm':10 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869298,60.0,2016-02-23 07:00:00+00:00,2016-02-29 18:21:57.937000+00:00,1153,RPNM meeting,reimburse,,,Connie,,Langdon,,,P. O. Box,Truth or Consequences,NM,87901,United States,,,,False,142915,1,28,42244,2,5,Connie Langdon,'87901':10 'box':5 'conni':1 'consequ':8 'langdon':2 'nm':9 'o':4 'p':3 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
