id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
231319,425.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910263,,,,,,BSA Troop 65,W. Country Club,Roswell,NM,88201,,,,,,,11,,4683,2,5,BSA Troop 65,'65':3 '88201':9 'bsa':1 'club':6 'countri':5 'nm':8 'roswel':7 'troop':2 'w':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231299,500.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910212,,,,,,Chaves,101 E. 2nd,Roswell,NM,88201,,,,,,,11,,4683,2,5,Chaves,'101':2 '2nd':4 '88201':7 'chave':1 'e':3 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231306,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910219,,Dennis,,Kintigh,,,400 N. Penn,Roswell,NM,88201,,,,,,,11,,4683,2,5,Dennis  Kintigh,'400':3 '88201':8 'denni':1 'kintigh':2 'n':4 'nm':7 'penn':5 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231317,2934.46,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910230,,,,,,TC2,100 Duke St.,Alexandria,VA,22314,,,,,,,11,,4683,2,5,TC2,'100':2 '22314':7 'alexandria':5 'duke':3 'st':4 'tc2':1 'va':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231312,349.68,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910225,,,,,,Bank of America CC,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,Bank of America CC,'88201':9 'america':3 'bank':1 'cc':4 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231318,150.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910255,,,,,,GHS Basketball,E. Country Club Blvd,Roswell,NM,88201,,,,,,,11,,4683,2,5,GHS Basketball,'88201':9 'basketbal':2 'blvd':6 'club':5 'countri':4 'e':3 'ghs':1 'nm':8 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231320,1000.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910265,,,,,,American Council of Young Political Leaders,"2131 K. St. NW_x000D_
Suite 400",Washington,DC,20037,,,,,,,11,,4683,2,5,American Council of Young Political Leaders,'20037':16 '2131':7 '400':13 'american':1 'council':2 'dc':15 'k':8 'leader':6 'nw':10 'polit':5 'st':9 'suit':12 'washington':14 'x000d':11 'young':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231321,89.35,2008-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910266,,,,,,CiCi's Pizza,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,CiCi's Pizza,'88201':8 'cici':1 'main':5 'n':4 'nm':7 'pizza':3 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231681,350.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911323,,George,,Getchell,,,N. Grand,Roswell,NM,88201,,,,,,,11,,6428,2,5,George   Getchell,'88201':7 'georg':1 'getchel':2 'grand':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231680,300.0,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911321,,,,,,Goddard HS,E. Country Club,Roswell,NM,88201,,,,,,,11,,6428,2,5,Goddard HS,'88201':8 'club':5 'countri':4 'e':3 'goddard':1 'hs':2 'nm':7 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231702,4500.0,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911356,,Matthew,,Lowe,,,1006 Devere Dr.,Silver Spring,MD,20903,,,,,,,11,,6428,2,5,Matthew  Lowe,'1006':3 '20903':9 'dever':4 'dr':5 'low':2 'matthew':1 'md':8 'silver':6 'spring':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231682,197.5,2008-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911324,,,,,,Bank of America CC,N. Main,Roswell,NM,88201,,,,,,,11,,6428,2,5,Bank of America CC,'88201':9 'america':3 'bank':1 'cc':4 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231440,526.47,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910480,,,,,,Best Buy,"3533 Zafarano Dr. _x000D_
Ste. A6",Santa Fe,NM,87507,,,,,,,11,,6428,2,5,Best Buy,'3533':3 '87507':12 'a6':8 'best':1 'buy':2 'dr':5 'fe':10 'nm':11 'santa':9 'ste':7 'x000d':6 'zafarano':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231409,350.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910422,,,,,,Royal Publishing,7620 Harker Dr.,Peoria,IL,61615,,,,,,,11,,6428,2,5,Royal Publishing,'61615':8 '7620':3 'dr':5 'harker':4 'il':7 'peoria':6 'publish':2 'royal':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231704,20.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911360,,,,,,Chaves County Republican Women,N. Main,Roswell,NM,88201,,,,,,,11,,6428,2,5,Chaves County Republican Women,'88201':9 'chave':1 'counti':2 'main':6 'n':5 'nm':8 'republican':3 'roswel':7 'women':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231707,196.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911364,,,,,,Assisteens,2601 Aspen Av.,Roswell,NM,88201,,,,,,,11,,6428,2,5,Assisteens,'2601':2 '88201':7 'aspen':3 'assisteen':1 'av':4 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231683,50.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911325,,,,,,All Saints Catholic School,2808 N. Kentucky,Roswell,NM,88201,,,,,,,11,,6428,2,5,All Saints Catholic School,'2808':5 '88201':10 'cathol':3 'kentucki':7 'n':6 'nm':9 'roswel':8 'saint':2 'school':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231710,297.21,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911367,,,,,,Sams Club,N. Main,Roswell,NM,88201,,,,,,,11,,6428,2,5,Sams Club,'88201':7 'club':2 'main':4 'n':3 'nm':6 'roswel':5 'sam':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231712,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911369,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,,,,,,,11,,6428,2,5,Bill   Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231711,300.0,2009-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911368,,,,,,LDS Church,Country Club,Roswell,NM,88201,,,,,,,11,,6428,2,5,LDS Church,'88201':7 'church':2 'club':4 'countri':3 'lds':1 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231706,200.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911362,,,,,,GHS Boosters,Country Club Rd.,Roswell,NM,88201,,,,,,,11,,6428,2,5,GHS Boosters,'88201':8 'booster':2 'club':4 'countri':3 'ghs':1 'nm':7 'rd':5 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231709,31.99,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911366,,,,,,Lovington Leader,P.O. Box 1717,Lovington,NM,88260,,,,,,,11,,6428,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'p.o':3",Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231703,3003.78,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911357,,Matt,,Lowe,,,1006 Deere Dr.,Silver Spring,MD,20903,,,,,,,11,,6428,2,5,Matt  Lowe,'1006':3 '20903':9 'deer':4 'dr':5 'low':2 'matt':1 'md':8 'silver':6 'spring':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231705,400.0,2009-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911361,,,,,,Minority Leadership Fund,N. Main,Roswell,NM,88201,,,,,,,11,,6428,2,5,Minority Leadership Fund,'88201':8 'fund':3 'leadership':2 'main':5 'minor':1 'n':4 'nm':7 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231715,155.78,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911372,,,,,,Jostens,3601 Minnesota Dr.,Minneapolis,MN,55435,,,,,,,11,,6428,2,5,Jostens,'3601':2 '55435':7 'dr':4 'josten':1 'minneapoli':5 'minnesota':3 'mn':6,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231723,731.48,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911384,,,,,,Sears,N. Main,Roswell,NM,88201,,,,,,,11,,6428,2,5,Sears,'88201':6 'main':3 'n':2 'nm':5 'roswel':4 'sear':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231716,254.56,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911373,,,,,,The Photography Studio,34 Verano Loop,Santa Fe,NM,87508,,,,,,,11,,6428,2,5,The Photography Studio,'34':4 '87508':10 'fe':8 'loop':6 'nm':9 'photographi':2 'santa':7 'studio':3 'verano':5,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231727,100.0,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911389,,,,,,American Legislative Exchange Council,1101 Vermont NW,Washington,DC,20005,,,,,,,11,,6428,2,5,American Legislative Exchange Council,'1101':5 '20005':10 'american':1 'council':4 'dc':9 'exchang':3 'legisl':2 'nw':7 'vermont':6 'washington':8,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231717,329.42,2009-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911374,,,,,,Staples,Cerrillos Rd.,Santa Fe,NM,87508,,,,,,,11,,6428,2,5,Staples,'87508':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'stapl':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231721,191.88,2009-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911380,,Matt,,Kennicot,,,State Capitol,Santa Fe,NM,87508,,,,,,,11,,6428,2,5,Matt   Kennicot,'87508':8 'capitol':4 'fe':6 'kennicot':2 'matt':1 'nm':7 'santa':5 'state':3,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231720,6252.3,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911379,,,,,,Lincoln Strategy Group,"6565 America's Parkway NE_x000D_
Suite 200",Albuquerque,NM,87110,,,,,,,11,,6428,2,5,Lincoln Strategy Group,'200':11 '6565':4 '87110':14 'albuquerqu':12 'america':5 'group':3 'lincoln':1 'ne':8 'nm':13 'parkway':7 'strategi':2 'suit':10 'x000d':9,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231728,2932.81,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911391,,,,,,Holm Group,19th St.,Roswell,NM,88201,,,,,,,11,,6428,2,5,Holm Group,'19th':3 '88201':7 'group':2 'holm':1 'nm':6 'roswel':5 'st':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231718,755.0,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911375,,,,,,Santa Fe Sports,2107 Warner St.,Santa Fe,NM,87505,,,,,,,11,,6428,2,5,Santa Fe Sports,"'2107':4 '87505':10 'fe':2,8 'nm':9 'santa':1,7 'sport':3 'st':6 'warner':5",Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231722,232.0,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911382,,,,,,GSD Printing,State Capitol,Santa Fe,NM,87508,,,,,,,11,,6428,2,5,GSD Printing,'87508':8 'capitol':4 'fe':6 'gsd':1 'nm':7 'print':2 'santa':5 'state':3,Monetary Expenditure,918,Keith Gardner,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235161,377.83,2009-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932500,,,,,,Mayes Lumber,Virginia St.,Roswell,NM,88201,,,,,,,11,,4616,2,5,Mayes Lumber,'88201':7 'lumber':2 'may':1 'nm':6 'roswel':5 'st':4 'virginia':3,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235162,35.68,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932501,,,,,,Bank of the Southwest,N. Main,Roswell,NM,88201,,,,,,,11,,4616,2,5,Bank of the Southwest,'88201':9 'bank':1 'main':6 'n':5 'nm':8 'roswel':7 'southwest':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235170,345.23,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932511,,,,,,Bank of America CC,Box 53150,Phoenix,AZ,85072,,,,,,,11,,4616,2,5,Bank of America CC,'53150':6 '85072':9 'america':3 'az':8 'bank':1 'box':5 'cc':4 'phoenix':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235160,244.16,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932499,,,,,,UPS Store,E. College,Roswell,NM,88201,,,,,,,11,,4616,2,5,UPS Store,'88201':7 'colleg':4 'e':3 'nm':6 'roswel':5 'store':2 'up':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235158,200.0,2009-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932496,,,,,,GHS Basketball,E. Country Club,Roswell,NM,88201,,,,,,,11,,4616,2,5,GHS Basketball,'88201':8 'basketbal':2 'club':5 'countri':4 'e':3 'ghs':1 'nm':7 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235164,387.24,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932503,,,,,,Office Max,N. Main,Roswell,NM,88201,,,,,,,11,,4616,2,5,Office Max,'88201':7 'main':4 'max':2 'n':3 'nm':6 'offic':1 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235171,482.16,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932512,,,,,,UPS Store,N. Main,Roswell,NM,88201,,,,,,,11,,4616,2,5,UPS Store,'88201':7 'main':4 'n':3 'nm':6 'roswel':5 'store':2 'up':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235165,508.0,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932504,,,,,,US Post Office,N. Richardson,Roswell,NM,88201,,,,,,,11,,4616,2,5,US Post Office,'88201':8 'n':4 'nm':7 'offic':3 'post':2 'richardson':5 'roswel':6 'us':1,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235174,223.65,2009-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932515,,,,,,Bank of America CC,Box 53150,Phoenix,AZ,85072,,,,,,,11,,4616,2,5,Bank of America CC,'53150':6 '85072':9 'america':3 'az':8 'bank':1 'box':5 'cc':4 'phoenix':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235175,250.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932516,,,,,,GHS Boosters,E. Country Club Rd.,Roswell,NM,88201,,,,,,,11,,4616,2,5,GHS Boosters,'88201':9 'booster':2 'club':5 'countri':4 'e':3 'ghs':1 'nm':8 'rd':6 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235155,35.31,2009-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932493,,,,,,Bank of the Southwest,N. Main,Roswell,NM,88201,,,,,,,11,,4616,2,5,Bank of the Southwest,'88201':9 'bank':1 'main':6 'n':5 'nm':8 'roswel':7 'southwest':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235167,1468.72,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932508,,,,,,Bank of America CC,Box 53150,Phoenix,AZ,85072,,,,,,,11,,4616,2,5,Bank of America CC,'53150':6 '85072':9 'america':3 'az':8 'bank':1 'box':5 'cc':4 'phoenix':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235136,75.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932471,,,,,,EHS Volleyball,11300 Montgomery Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,4616,2,5,EHS Volleyball,'11300':3 '87111':9 'albuquerqu':7 'blvd':5 'eh':1 'montgomeri':4 'ne':6 'nm':8 'volleybal':2,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235168,278.4,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932509,,,,,,Bank of America CC,Box 53150,Phoenix,AZ,85072,,,,,,,11,,4616,2,5,Bank of America CC,'53150':6 '85072':9 'america':3 'az':8 'bank':1 'box':5 'cc':4 'phoenix':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235173,325.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932514,,,,,,Bank of America CC,Box 53150,Phoenix,AZ,85072,,,,,,,11,,4616,2,5,Bank of America CC,'53150':6 '85072':9 'america':3 'az':8 'bank':1 'box':5 'cc':4 'phoenix':7,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235166,1050.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932505,,,,,,Alltel,N. Main,Roswell,NM,88201,,,,,,,11,,4616,2,5,Alltel,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235137,2000.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932474,,,,,,Lincoln Strategy Group,6565 Americas Parkway NE,Albuquerque,NM,87111,,,,,,,11,,4616,2,5,Lincoln Strategy Group,'6565':4 '87111':10 'albuquerqu':8 'america':5 'group':3 'lincoln':1 'ne':7 'nm':9 'parkway':6 'strategi':2,Monetary Expenditure,918,Keith Gardner,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
250690,2000.0,2009-10-06 06:00:00+00:00,2010-04-12 03:44:59.446997+00:00,,,Consulting,,,,,,,Lincoln Strategy,6565 Americas Pkwy,Albuquerque,NM,87110,United States,,,,False,13934,2,,10963,2,5,Lincoln Strategy,'6565':3 '87110':8 'albuquerqu':6 'america':4 'lincoln':1 'nm':7 'pkwi':5 'strategi':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250707,79.0,2009-10-16 06:00:00+00:00,2010-04-12 03:46:58.412997+00:00,,,Phone,,,,,,,Alltel,One Allied Dr.,Little Rock,AR,72202,United States,,,,False,13939,2,,10963,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250721,75.0,2009-10-19 06:00:00+00:00,2010-04-12 03:48:34.053002+00:00,,,Postage,,,,,,,USPS,North Pennsylvania,Roswell,NM,88201,United States,,,,False,13946,2,,10963,2,5,USPS,'88201':6 'nm':5 'north':2 'pennsylvania':3 'roswel':4 'usp':1,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250731,137.29,2009-10-20 06:00:00+00:00,2010-04-12 03:50:06.772998+00:00,,,Office Supplies,,,,,,,Sams Club,4500 N. Main,Roswell,NM,88201,United States,,,,False,13953,2,,10963,2,5,Sams Club,'4500':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250757,212.0,2009-10-30 06:00:00+00:00,2010-04-12 03:53:13.697005+00:00,,,Toner,,,,,,,OfficeMax,N. Main,Roswell,NM,88201,United States,,,,False,13968,2,,10963,2,5,OfficeMax,'88201':6 'main':3 'n':2 'nm':5 'officemax':1 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250788,267.18,2009-11-12 07:00:00+00:00,2010-04-12 03:57:38.523001+00:00,,,Printer SF Office,,,,,,,Costco,1420 N. Rennaisance,Albuquerque,NM,87123,United States,,,,False,13983,2,,10963,2,5,Costco,'1420':2 '87123':7 'albuquerqu':5 'costco':1 'n':3 'nm':6 'rennais':4,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250779,316.67,2009-11-12 07:00:00+00:00,2010-04-12 03:55:55.789997+00:00,,,Travel,,,,,,,Barclays Card,P.O. Box 8801,Wilmington,DE,19899,United States,,,,False,13979,2,,10963,2,5,Barclays Card,'19899':8 '8801':5 'barclay':1 'box':4 'card':2 'de':7 'p.o':3 'wilmington':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250800,77.0,2009-11-16 07:00:00+00:00,2010-04-12 04:00:02.820004+00:00,,,Phone,,,,,,,Alltel,One Allied Dr.,Little Rock,AR,72202,United States,,,,False,13992,2,,10963,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250813,90.0,2009-11-18 07:00:00+00:00,2010-04-12 04:04:56.599997+00:00,,,Sponsorship,,,,,,,Goddard Rockettes,313 E. Country Club,Roswell,NM,88201,United States,,,,False,14005,11,,10963,2,5,Goddard Rockettes,'313':3 '88201':9 'club':6 'countri':5 'e':4 'goddard':1 'nm':8 'rockett':2 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250823,300.0,2009-11-18 07:00:00+00:00,2010-04-12 04:07:03.040003+00:00,,,Sponsorship,,,,,,,Rockettes,313 E. Country Club,Roswell,NM,88201,United States,,,,False,14015,11,,10963,2,5,Rockettes,'313':2 '88201':8 'club':5 'countri':4 'e':3 'nm':7 'rockett':1 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250828,150.0,2009-12-07 07:00:00+00:00,2010-04-12 04:09:05.493004+00:00,,,Ad/Sponsor,,,,,,,Richard Moreno,Box 999,Roswell,NM,88202,United States,,,,False,14021,11,,10963,2,5,Richard Moreno,'88202':7 '999':4 'box':3 'moreno':2 'nm':6 'richard':1 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250831,111.0,2009-12-09 07:00:00+00:00,2010-04-12 04:10:20.197001+00:00,,,Subscription,,,,,,,Roswell Record,N. Main,Roswell,NM,88201,United States,,,,False,14024,2,,10963,2,5,Roswell Record,"'88201':7 'main':4 'n':3 'nm':6 'record':2 'roswel':1,5",Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253480,132.0,2009-12-14 07:00:00+00:00,2010-04-12 19:21:46.569997+00:00,,,Ad/sponsor,,,,,,,Assisteens,Box 1324,Roswell,NM,88202,United States,,,,False,15686,11,,10963,2,5,Assisteens,'1324':3 '88202':6 'assisteen':1 'box':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257654,180.0,2009-12-15 07:00:00+00:00,2010-04-12 21:39:24.962996+00:00,,,Sponsorship,,,,,,,BSA Troop 65,E. Country Club,Roswell,NM,88201,United States,,,,False,16567,11,,10963,2,5,BSA Troop 65,'65':3 '88201':9 'bsa':1 'club':6 'countri':5 'e':4 'nm':8 'roswel':7 'troop':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253704,374.29,2009-12-15 07:00:00+00:00,2010-04-12 19:31:20.140000+00:00,,,Travel,,,,,,,Barclays,Box 19899,Wilmington,DE,19899,United States,,,,False,15744,2,,10963,2,5,Barclays,"'19899':3,6 'barclay':1 'box':2 'de':5 'wilmington':4",Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253741,76.0,2009-12-16 07:00:00+00:00,2010-04-12 19:37:36.887001+00:00,,,Phone,,,,,,,Alltel,One Allied DR,Little Rock,AR,72202,USA,,,,False,15774,2,,10963,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
