id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
908040,250.0,2016-03-22 06:00:00+00:00,2016-04-11 17:25:07.316996+00:00,1172,Contribution for Candidate for NM State Rep. Dist. 34,Candidate for NM State Rep. Dist. 34,,,Bill,Gomez,Bealquin,,,400 Dawson Road,La Mesa,NM,88044,United States,,,Candidate,False,217447,1,,43087,2,5,Bill Gomez Bealquin,'400':4 '88044':10 'bealquin':3 'bill':1 'dawson':5 'gomez':2 'la':7 'mesa':8 'nm':9 'road':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908062,1000.0,2016-04-04 06:00:00+00:00,2016-04-11 17:30:56.126998+00:00,1174,"To reimburse LU 49 General Account for payment to Lina Ortega TX Rep. Dist 77 campaign, that should have been made out of this PAC account.",Lina Ortega TX Rep. Dist 77 (reim. LU49),,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,43087,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929397,500.0,2016-04-21 06:00:00+00:00,2016-05-06 20:07:41.313003+00:00,1175,Campaign contribution for Bernalillo County Commissioner District 2_x000D_,Campaign Bernalillo Cnty Commissioner Dist. 2,,,,,,,Committee to Elect Adrian Pedroza,P. O. Box 72657,Albuquerque,NM,87195,United States,,,Candidate Bernalillo County Commissioner,False,221364,6,99,43926,2,5,Committee to Elect Adrian Pedroza,'72657':9 '87195':12 'adrian':4 'albuquerqu':10 'box':8 'committe':1 'elect':3 'nm':11 'o':7 'p':6 'pedroza':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929400,250.0,2016-04-27 06:00:00+00:00,2016-05-06 20:10:52.843002+00:00,1176,Dona Ana County Clerk campaign contribution._x000D_,Dona Ana County Clerk campaign,,,,,,,Maria Elena Rodriguez Campaign,3223 Ridgeline Dr.,Las Cruces,NM,88005,United States,,,"Candidate Dona Ana County Clerk,",False,221366,6,99,43926,2,5,Maria Elena Rodriguez Campaign,'3223':5 '88005':11 'campaign':4 'cruce':9 'dr':7 'elena':2 'las':8 'maria':1 'nm':10 'ridgelin':6 'rodriguez':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
997801,1000.0,2016-07-21 06:00:00+00:00,2016-09-12 16:53:51.313001+00:00,1177,Campaign for NM House District 21_x000D_,NM House District 21,,Ms.,Debbie,,Sarinana,,,825 Claudine St. NE,Albuquerque,NM,87125,United States,,,Candidate,False,238876,1,1,46798,2,5,Ms. Debbie Sarinana,'825':4 '87125':10 'albuquerqu':8 'claudin':5 'debbi':2 'ms':1 'ne':7 'nm':9 'sarinana':3 'st':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000821,500.0,2016-09-02 06:00:00+00:00,2016-09-12 17:05:56.936999+00:00,1178,Campaign Contribution to the Committee to elect Michael Padilla - NM Senate District 14,NM Senate District 14,,,,,,,Committee to Elect Michael Padilla,P. O. Box 67545,Albuquerque,NM,87193,U.S.,,,,True,128186,5,1,46798,2,5,Committee to Elect Michael Padilla,'67545':9 '87193':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'michael':4 'nm':11 'o':7 'p':6 'padilla':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-09-12 06:00:00+00:00,2016 First General 
1026337,250.0,2016-09-22 06:00:00+00:00,2016-10-11 06:00:00+00:00,1179,"NM Rep., House District 22 campaign","John Wallace, NM House Dist. 22",,,John,,Wallace,,,P. O. Box 803,Placitas,NM,87043,United States,,,Candidate,False,244153,1,,47582,2,5,John  Wallace,'803':6 '87043':9 'box':5 'john':1 'nm':8 'o':4 'p':3 'placita':7 'wallac':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-10-11 06:00:00+00:00,2016 Second General
1056467,2500.0,2016-10-24 06:00:00+00:00,2016-12-07 18:36:28.907001+00:00,1182,NM Secretary of State Campaign,NM Secretary of State Campaign,,,,,,,Friends of Maggie Tolouse Oliver,P. O. Box 40578,Albuquerque,NM,87196,United States,,,Candidate NM Secretary of State,False,249967,11,99,48580,2,5,Friends of Maggie Tolouse Oliver,'40578':9 '87196':12 'albuquerqu':10 'box':8 'friend':1 'maggi':3 'nm':11 'o':7 'oliv':5 'p':6 'tolous':4,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056468,250.0,2016-10-24 06:00:00+00:00,2016-12-07 18:37:01.613003+00:00,1183,NM State Senate Dist. 36 Campaign,NM State Senate Dist. 36 Campaign,,,,,,,Jeff Steinborn,P. O. Box 562,Las Cruces,NM,88004,United States,,,Candidate NM State Senate Dist. 36,False,249968,11,,48580,2,5,Jeff Steinborn,'562':6 '88004':10 'box':5 'cruce':8 'jeff':1 'las':7 'nm':9 'o':4 'p':3 'steinborn':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056466,1000.0,2016-10-24 06:00:00+00:00,2016-12-07 18:35:55.597001+00:00,1181,"Liz Stefanics, NM Senate campaign, Dist. 39","Liz Stefanics, NM Senate campaign, Dist. 39",,,Liz,,Stefanics,,,P. O. Box 720,"Cerrillos,",NM,87010,United States,,,"Candidate - NM Senate Campaign, Dist. 39",False,249957,1,,48580,2,5,Liz Stefanics,'720':6 '87010':9 'box':5 'cerrillo':7 'liz':1 'nm':8 'o':4 'p':3 'stefan':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056465,3250.0,2016-10-24 06:00:00+00:00,2016-12-07 18:35:19.476997+00:00,1180,NM Sen. Victory Fund/Senator Mimi Stewart,Senate Leadership PAC,,,,,,,NM Senate Victory Fund,313 Moon St. NE,Albuquerque,NM,87123,United States,,,Candidate NM State Senate,False,203794,4,1,48580,2,5,NM Senate Victory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'victori':3",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-11-03 06:00:00+00:00,2016 Third General
1094365,1000.0,2017-03-27 06:00:00+00:00,2017-04-12 18:41:23.346997+00:00,1184,To support the establishment of a Labor Outreach Program,Fund to support labor friendly candidates & legisl,,,,,,,"Advanced Legislative Leadership Services Group, LLC",108 Wellsley Dr. SE,Albuquerque,NM,87106,United States,,,Legislative Consulting,False,255609,17,99,50222,2,5,"Advanced Legislative Leadership Services Group, LLC",'108':7 '87106':13 'advanc':1 'albuquerqu':11 'dr':9 'group':5 'leadership':3 'legisl':2 'llc':6 'nm':12 'se':10 'servic':4 'wellsley':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1150575,2500.0,2017-07-26 06:00:00+00:00,2017-10-09 06:00:00+00:00,1185,Candidate NM House Dist. 24 Contribution,Candidate NM House Dist. 24 Contribution,,,,,,,Committee to Elect Elizabeth Thomson,P. O. Box 40578,Albuquerque,NM,87196,United States,,,Candidate NM House District 24,False,260806,4,99,50710,2,5,Committee to Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'elizabeth':4 'nm':11 'o':7 'p':6 'thomson':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150592,2500.0,2017-07-26 06:00:00+00:00,2017-10-09 15:36:18.457001+00:00,1186,MFC for Tim Keller support contribution,MFC for Tim Keller support,,,,,,,ABQ Forward Together MFC,2523 Carson Rd. NW,Albuquerque,NM,87104,United States,,,,False,260815,4,99,50710,2,5,ABQ Forward Together MFC,'2523':5 '87104':11 'abq':1 'albuquerqu':9 'carson':6 'forward':2 'mfc':4 'nm':10 'nw':8 'rd':7 'togeth':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136149,5353.0,2017-07-31 06:00:00+00:00,2017-10-05 06:00:00+00:00,ACH,This was a bank error.  These funds were deposited into the wrong account by ACH. This is the correction transaction to send the funds to the correct account.,Reimbursement of erroneous deposit,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,50710,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150633,500.0,2017-08-24 06:00:00+00:00,2017-10-09 15:40:48.069998+00:00,1188,Re-election campaign contribtuion NM House District 19_x000D_,Re-election campaign contribtuion NM House Distric,,,,,,,Committee to Elect Sheryl Williams Stapleton,P. O. Box 25385,Albuquerque,NM,87125,United States,,,NM House District 19,False,260821,4,99,50710,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'o':8 'p':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154387,500.0,2017-08-25 06:00:00+00:00,2017-10-09 17:20:50.326996+00:00,1190,Annual Matanza donation_x000D_,Annual Matanza donation,,,Michael,,Padilla,,,P. O. Box 67545,Albuquerque,NM,87193,United States,,,NM State Senator District 14,False,260829,1,99,50710,2,5,Michael Padilla,'67545':6 '87193':9 'albuquerqu':7 'box':5 'michael':1 'nm':8 'o':4 'p':3 'padilla':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154393,250.0,2017-09-19 06:00:00+00:00,2017-10-09 17:25:12.083001+00:00,1191,Re-election campaign NM House District 23 donation_x000D_,Re-election campaign NM House District 23 donation,,,,,,,Damon Ely for NM House District 23,659 Applewood Rd.,Corrales,NM,87048,United States,,,Representative - NM House District 23,False,260948,4,99,50710,2,5,Damon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'damon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154441,1000.0,2017-09-19 06:00:00+00:00,2017-10-09 17:42:59.737003+00:00,1192,To support Democratic encumbent protection and voter engagement in swing districts._x000D_,To support Democratic encumbent protection and vot,,,,,,,New Mexico Senate Democrats,313 Moon St. NE,Albuquerque,NM,87123,United States,,,PAC,False,260967,4,99,50710,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'st':7,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247802,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,1193,Support for a fundraising reception at Kelly's Brewpub.,Kelly's Brewpub Reception,,,,,,,Committee to Elect Sheryl Williams Stapleton,P. O. Box 25385,Albuquerque,NM,87125,United States,,,NM House District 19,False,260821,4,99,52333,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'o':8 'p':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247943,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,1194,"Campaign contribution for JP 5
",Campaign for JP 5,,,,,,,"Lucero, Kathryn for JP 5 Campaign",9477 Ariel Rico Ct.,El Paso,TX,79907,United States,,,Candidate JP 5,False,273181,12,99,52333,2,5,"Lucero, Kathryn for JP 5 Campaign",'5':5 '79907':14 '9477':7 'ariel':8 'campaign':6 'ct':10 'el':11 'jp':4 'kathryn':2 'lucero':1 'paso':12 'rico':9 'tx':13,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247957,5000.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1196,Support NM House Democratic candidates,Support NM House Democratic candidates,,,,,,,NM House Democratic Campaign Committe,P. O. Box 27066,Albuquerque,NM, 87125-706,United States,,,Campaign Committee,False,217824,7,,52333,2,5,NM House Democratic Campaign Committe,"'-706':13 '27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':4 'committ':5 'democrat':3 'hous':2 'nm':1,11 'o':7 'p':6",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247953,1000.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1195,Campaign contrib to Alan Webber for Santa Fe Mayor,Campaign contrib to Alan Webber for Santa Fe Mayor,,,,,,,Webber for Santa Fe,1915 Rosina St.,Santa Fe,NM,76595-3354,United States,,,Candidate Santa Fe Mayor,False,273189,11,99,52333,2,5,Webber for Santa Fe,"'-3354':12 '1915':5 '76595':11 'fe':4,9 'nm':10 'rosina':6 'santa':3,8 'st':7 'webber':1",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247974,2000.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1200,Michelle Lujan Grisham for Governor of New Mexico,Michelle Lujan Grisham for Governor of New Mexico,,,,,,,"Grisham, Michell Lujan for Governor","924 Park Ave SW, Suite B",Albuqerque,NM,87102,United States,,,,False,273213,11,99,52333,2,5,"Grisham, Michell Lujan for Governor",'87102':14 '924':6 'albuqerqu':12 'ave':8 'b':11 'governor':5 'grisham':1 'lujan':3 'michel':2 'nm':13 'park':7 'suit':10 'sw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247962,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1199,Oliver for NM Secretary of State,Oliver for NM Secretary of State,,,,,,,Friends of Maggie Tolouse Oliver,P. O. Box 40578,Albuquerque,NM,87196,United States,,,Candidate NM Secretary of State,False,249967,11,99,52333,2,5,Friends of Maggie Tolouse Oliver,'40578':9 '87196':12 'albuquerqu':10 'box':8 'friend':1 'maggi':3 'nm':11 'o':7 'oliv':5 'p':6 'tolous':4,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247960,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1198,McCamley for NM State Auditor,McCamley for NM State Auditor,,,,,,,McCamley for State Auditor,P. O. Box 458,Mesilla Park,NM,88047,United States,,,,False,273199,11,99,52333,2,5,McCamley for State Auditor,'458':8 '88047':12 'auditor':4 'box':7 'mccamley':1 'mesilla':9 'nm':11 'o':6 'p':5 'park':10 'state':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263185,500.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1201,Contribution to campaign for NM PRC,Contribution to campaign for NM PRC,,,,,,,"Jones, Sandy for NM PRC","HC31, Box 155",Williamsburg,NM,87942,United States,,,"Candidate, NM PRC",False,276141,11,99,52859,2,5,"Jones, Sandy for NM PRC","'155':8 '87942':11 'box':7 'hc31':6 'jone':1 'nm':4,10 'prc':5 'sandi':2 'williamsburg':9",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263197,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1205,Dayan Hochman for NM HD 15,Dayan Hochman for NM HD 15,,,,,,,A New Day for New Mexico,P. O. Box 25901,Albuquerque,NM,87125,United States,,,,False,276171,4,,52859,2,5,A New Day for New Mexico,"'25901':10 '87125':13 'albuquerqu':11 'box':9 'day':3 'mexico':6 'new':2,5 'nm':12 'o':8 'p':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263199,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1206,NM HD 24 Re-election 2018,NM HD 24 Re-election 2018,,,,,,,Committee to Elect Elizabeth Thomson,P. O. Box 40578,Albuquerque,NM,87196,United States,,,Candidate NM House District 24,False,260806,4,99,52859,2,5,Committee to Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'elizabeth':4 'nm':11 'o':7 'p':6 'thomson':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263196,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1204,Campaign contribution for NM HD 22,Campaign contribution for NM HD 22,,,,,,,"Velasquez, Jessica Campaign Committee",3330 Princeton Dr. NE,Albuquerque,NM,87107,United States,,,Candidate for NM HD 22,False,276169,11,,52859,2,5,"Velasquez, Jessica Campaign Committee",'3330':5 '87107':11 'albuquerqu':9 'campaign':3 'committe':4 'dr':7 'jessica':2 'ne':8 'nm':10 'princeton':6 'velasquez':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263189,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1203,McCamley for NM State Auditor,McCamley for NM State Auditor,,,,,,,McCamley for State Auditor,P. O. Box 458,Mesilla Park,NM,88047,United States,,,,False,273199,11,99,52859,2,5,McCamley for State Auditor,'458':8 '88047':12 'auditor':4 'box':7 'mccamley':1 'mesilla':9 'nm':11 'o':6 'p':5 'park':10 'state':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263187,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1202,Contribution for campaign for NM House District 34,Contribution for campaign for NM House District 34,,,Bill,Gomez,Bealquin,,,400 Dawson Road,La Mesa,NM,88044,United States,,,Candidate,False,217447,1,,52859,2,5,Bill Gomez Bealquin,'400':4 '88044':10 'bealquin':3 'bill':1 'dawson':5 'gomez':2 'la':7 'mesa':8 'nm':9 'road':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1281495,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1208,Campaign contribution for NM HD 38,Campaign contribution for NM HD 38,,,,,,,"Whitlock, Karen for NM HD 38",P. O. Box 516,Mimbres,NM,88049,United States,,,"Candidat, NM HD 38",False,281362,12,99,53619,2,5,"Whitlock, Karen for NM HD 38","'38':6 '516':10 '88049':13 'box':9 'hd':5 'karen':2 'mimbr':11 'nm':4,12 'o':8 'p':7 'whitlock':1",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281498,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1210,"Campaign Contribution, Candidate NM HD 16","Campaign Contribution, Candidate NM HD 16",,,,,,,"Maestas, Antonio for NM HD 16",5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,Representative - NM House District 16,False,281364,12,99,53619,2,5,"Maestas, Antonio for NM HD 16","'16':6 '5818':7 '87120':13 'albuquerqu':11 'antonio':2 'hd':5 'jone':8 'maesta':1 'nm':4,12 'nw':10 'pl':9",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281496,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1209,Campaign Cntribution NM Rep. Dist 13,Campaign Cntribution NM Rep. Dist 13,,,Patricia,Roybal,Caballero,,,P. O. Box 72574,Albuquerque,NM,87195,United States,,,Candidate,False,217435,1,,53619,2,5,Patricia Roybal Caballero,'72574':7 '87195':10 'albuquerqu':8 'box':6 'caballero':3 'nm':9 'o':5 'p':4 'patricia':1 'roybal':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1282192,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1214,Campaign contribution to re-election for NM HD 23.,Re-election for NM HD 23,,,,,,,"Ely, Daymon for NM House District 23",659 Applewood Rd.,Corrales,NM,87048,United States,,,Representative - NM House District 23,False,260948,4,99,53619,2,5,"Ely, Daymon for NM House District 23","'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':2 'district':6 'eli':1 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281493,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1207,Campaign Contribution for NM Land Commissioner.,Campaign Contribution for NM Land Commissioner,,,,,,,"Garcia Richard, Stephanie for NM Land Commissioner",30 Glenview Ct.,White Rock,NM,87547,United States,,,Candidate,False,281361,11,99,53619,2,5,"Garcia Richard, Stephanie for NM Land Commissioner","'30':8 '87547':14 'commission':7 'ct':10 'garcia':1 'glenview':9 'land':6 'nm':5,13 'richard':2 'rock':12 'stephani':3 'white':11",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1282181,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1211,Campaign contribution to Candidate for NM HD 46.,Candidate for NM HD 46,,,,,,,"Romero, Andrea for NM HD 46",1101 Hickox St.,Santa Fe,NM,87505,United States,,,"Candidate, NM HD 46",False,281365,12,27,53619,2,5,"Romero, Andrea for NM HD 46","'1101':7 '46':6 '87505':13 'andrea':2 'fe':11 'hd':5 'hickox':8 'nm':4,12 'romero':1 'santa':10 'st':9",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1282183,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1212,Campaign contribution for Re-election for NM PRC District 4.,Re-election for NM PRC District 4,,,,,,,"Lovejoy, Lynda for PRC District 4",840 Terracotta Pl. SW,Albuquerque,NM,87121,United States,,,"Candidate, re-election PRC District 4",False,281366,12,1,53619,2,5,"Lovejoy, Lynda for PRC District 4",'4':6 '840':7 '87121':13 'albuquerqu':11 'district':5 'lovejoy':1 'lynda':2 'nm':12 'pl':9 'prc':4 'sw':10 'terracotta':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1334150,500.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,1215,Contribution for NM House Dist 38,Contribution for NM House Dist 38,,,,,,,"Whitlock, Karen for NM HD 38",P. O. Box 516,Mimbres,NM,88049,United States,,,"Candidat, NM HD 38",False,281362,12,99,56406,2,5,"Whitlock, Karen for NM HD 38","'38':6 '516':10 '88049':13 'box':9 'hd':5 'karen':2 'mimbr':11 'nm':4,12 'o':8 'p':7 'whitlock':1",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-09-10 06:00:00+00:00,2018 First General
1334151,1000.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,2016,Contribution for NM House Dist 29,Contribution for NM House Dist. 29,,,,,,,"Garratt, Joy for NMHD 29",10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,291805,11,99,56406,2,5,"Garratt, Joy for NMHD 29",'10308':6 '29':5 '87114':12 'albuquerqu':10 'dr':8 'garratt':1 'joy':2 'marin':7 'nm':11 'nmhd':4 'nw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-09-10 06:00:00+00:00,2018 First General
1334154,2500.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1218,1 of 2 payments,Political Contribution,,,,,,,New Mexico Building Trades PAC,"2300 Buena Vista SE, Suite 128A",Albuquerque,NM,87106,United States,,,,False,67319,4,1,56406,2,5,New Mexico Building Trades PAC,'128a':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'build':3 'mexico':2 'new':1 'nm':13 'pac':5 'se':9 'suit':10 'trade':4 'vista':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-09-10 06:00:00+00:00,2018 First General
1334152,1000.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1217,,Political Contribution,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87114,United States,,,,False,78228,4,,56406,2,5,Democratic Party of NM,"'3200':5 '87114':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-09-10 06:00:00+00:00,2018 First General
1334155,2500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1219,2 of 2 payments,Political Contribution,,,,,,,New Mexico Building Trades PAC,"2300 Buena Vista SE, Suite 128A",Albuquerque,NM,87106,United States,,,,False,67319,4,1,56406,2,5,New Mexico Building Trades PAC,'128a':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'build':3 'mexico':2 'new':1 'nm':13 'pac':5 'se':9 'suit':10 'trade':4 'vista':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-09-10 06:00:00+00:00,2018 First General
1334157,0.66,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Small cents adjustment due to rounding in uploaded,Small cents adjustment due to rounding in uploaded,,,,,,,Rounding Adjustment,"2300 Buena Vista SE, Ste. 110",Albuquerque,NM,87106,United States,,,,False,291804,11,99,56406,2,5,Rounding Adjustment,'110':8 '2300':3 '87106':11 'adjust':2 'albuquerqu':9 'buena':4 'nm':10 'round':1 'se':6 'ste':7 'vista':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-09-10 06:00:00+00:00,2018 First General
1381726,2500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1220,"New Mexico Senate Democrats support
",Senate Democrat Support,,,,,,,New Mexico Senate Democrats,313 Moon St. NE,Albuquerque,NM,87123,United States,,,PAC ,False,260967,4,99,56994,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'st':7,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
