id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
748907,29.64,2014-06-26 06:00:00+00:00,2014-07-01 00:18:11.782999+00:00,,,checks and service charge,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,35838,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763715,46.03,2014-07-10 06:00:00+00:00,2014-09-05 00:08:19.473000+00:00,,,research and training,,,,,,,Smarty Cat Research,P O Box 1212,Gallup,NM,87305,united States,,,research,False,170477,2,,37060,2,5,Smarty Cat Research,'1212':7 '87305':10 'box':6 'cat':2 'gallup':8 'nm':9 'o':5 'p':4 'research':3 'smarti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763717,100.0,2014-07-10 06:00:00+00:00,2014-09-05 00:09:20.406997+00:00,,,reimburse supplies,,,Patsy,,Gibson,,,P O Box 143,Thoreau,NM,87323,United States,,,,False,86337,1,,37060,2,5,Patsy Gibson,'143':6 '87323':9 'box':5 'gibson':2 'nm':8 'o':4 'p':3 'patsi':1 'thoreau':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763718,350.0,2014-07-25 06:00:00+00:00,2014-09-05 00:10:11.543002+00:00,,,fund raiser,,,,,,,Kiwanis Club of Gallup,124 West Coal,Gallup,NM,87301,USA,,,service club,False,32312,11,,37060,2,5,Kiwanis Club of Gallup,"'124':5 '87301':10 'club':2 'coal':7 'gallup':4,8 'kiwani':1 'nm':9 'west':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763726,375.0,2014-07-31 06:00:00+00:00,2014-09-05 00:13:42.876995+00:00,,,Charity invitational fund raiser,,,,,,,Rehoboth McKinley Christian Hospital Foundation,1900 Red Rock Dr,Gallup,NM,87301,United States,,,Hospital foundation,False,180877,2,99,37060,2,5,Rehoboth McKinley Christian Hospital Foundation ,'1900':6 '87301':12 'christian':3 'dr':9 'foundat':5 'gallup':10 'hospit':4 'mckinley':2 'nm':11 'red':7 'rehoboth':1 'rock':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763720,3.0,2014-07-31 06:00:00+00:00,2014-09-05 00:10:41.449998+00:00,,,service charge,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,37060,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763728,500.0,2014-08-19 06:00:00+00:00,2014-09-05 00:14:41.983002+00:00,,,reimburse donation to Gary King for Gov,,,Patricia,A.,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,,False,2402,1,18,37060,2,5,Patricia A. Lundstrom,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrom':3 'nm':7 'patricia':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763730,350.0,2014-08-25 06:00:00+00:00,2014-09-05 00:15:20.016999+00:00,,,fall fund raiser,,,,,,,Kiwanis Club of Gallup,124 West Coal,Gallup,NM,87301,USA,,,service club,False,32312,11,,37060,2,5,Kiwanis Club of Gallup,"'124':5 '87301':10 'club':2 'coal':7 'gallup':4,8 'kiwani':1 'nm':9 'west':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
763735,200.0,2014-08-25 06:00:00+00:00,2014-09-05 00:19:34.262996+00:00,,,campaign contribution,,,,,,,Anderson for HD 20,1207 Sea Biscuit Dr SE,Albuquerque,NM,87123,United States,,,House of Representative candidate,False,180883,11,99,37060,2,5,Anderson for HD 20,'1207':5 '20':4 '87123':12 'albuquerqu':10 'anderson':1 'biscuit':7 'dr':8 'hd':3 'nm':11 'se':9 'sea':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-09-08 06:00:00+00:00,2014 First General 
789606,200.0,2014-09-08 06:00:00+00:00,2014-10-12 06:00:00+00:00,,,Campaign contribution,,,,,,,Campaign to Elect Maggie T Oliver,P O Box 3071,Albuquerque,NM,87190,United States,,,,False,188335,11,,37829,2,5,Campaign to Elect Maggie T Oliver,'3071':10 '87190':13 'albuquerqu':11 'box':9 'campaign':1 'elect':3 'maggi':4 'nm':12 'o':8 'oliv':6 'p':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789602,300.0,2014-09-08 06:00:00+00:00,2014-10-12 19:01:15.337001+00:00,,,contribution,,,,,,,McKinley County Democratic Party,1130 Hasler Valley Rd,Gallup,NM,87301,USA,,,,False,4765,6,,37829,2,5,McKinley County Democratic Party,'1130':5 '87301':11 'counti':2 'democrat':3 'gallup':9 'hasler':6 'mckinley':1 'nm':10 'parti':4 'rd':8 'valley':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789608,250.0,2014-09-17 06:00:00+00:00,2014-10-12 19:05:31.916999+00:00,,,campaign contribution,,,,,,,Campaign to Elect Doreen Johnson,P O Box 3215,Gallup,NM,87305,United States,,,,False,188337,11,,37829,2,5,Campaign to Elect Doreen Johnson,'3215':9 '87305':12 'box':8 'campaign':1 'doreen':4 'elect':3 'gallup':10 'johnson':5 'nm':11 'o':7 'p':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789628,3.0,2014-09-17 06:00:00+00:00,2014-10-12 19:15:31.233001+00:00,,,bank charges,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,37829,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789610,428.0,2014-09-19 06:00:00+00:00,2014-10-12 19:07:22.049999+00:00,,,campaign services,,,Mark,,Fleisher,,,9451 Thornton NE,Albuquerque,NM,87109,United States,,,,False,39572,1,99,37829,2,5,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789609,541.57,2014-09-19 06:00:00+00:00,2014-10-12 19:06:21.942996+00:00,,,ads,,,,,,,Gallup Journey,P O Box 2187,Gallup,NM,87305,United States,,,monthly paper,False,24108,2,99,37829,2,5,Gallup Journey,"'2187':6 '87305':9 'box':5 'gallup':1,7 'journey':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789615,250.0,2014-10-02 06:00:00+00:00,2014-10-12 19:09:43.817003+00:00,,,campaign contribution,,,,,,,Campaign to Elect Stephanie Garcia Richard,P O Box 4657,Los Alamos,NM,87544,United States,,,,False,188341,11,,37829,2,5,Campaign to Elect Stephanie Garcia Richard,'4657':10 '87544':14 'alamo':12 'box':9 'campaign':1 'elect':3 'garcia':5 'los':11 'nm':13 'o':8 'p':7 'richard':6 'stephani':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789612,250.0,2014-10-02 06:00:00+00:00,2014-10-12 19:08:12.467000+00:00,,,Campaign contribution,,,,,,,Campaign to Elect Doreen Johnson,P O Box 3215,Gallup,NM,87305,United States,,,,False,188337,11,,37829,2,5,Campaign to Elect Doreen Johnson,'3215':9 '87305':12 'box':8 'campaign':1 'doreen':4 'elect':3 'gallup':10 'johnson':5 'nm':11 'o':7 'p':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789618,569.03,2014-10-06 06:00:00+00:00,2014-10-12 19:10:18.262998+00:00,,,fundraising expense,,,"Patricia ""Patty""",A.,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,2403,1,18,37829,2,5,"Patricia ""Patty"" A. Lundstrom",'3406':5 '87301':10 'ave':7 'bluehil':6 'gallup':8 'lundstrom':4 'nm':9 'patricia':1 'patti':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806974,3.0,2014-10-17 06:00:00+00:00,2014-10-30 00:23:58.782998+00:00,,,service charge,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,39135,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806937,54.16,2014-10-22 06:00:00+00:00,2014-10-30 00:11:38.986999+00:00,,,ad,,,,,,,Gallup Indedpendent,500North 9th St,Gallup,NM,87301,USA,,,,False,6536,17,18,39135,2,5,Gallup Indedpendent,"'500north':3 '87301':8 '9th':4 'gallup':1,6 'indedpend':2 'nm':7 'st':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806947,500.0,2014-10-27 06:00:00+00:00,2014-10-30 00:14:29.536996+00:00,,,contribution,,,Harrison,,Todachene,,,P OBox 540,Shiprock,NM,87420,United States,,,,False,193734,1,,39135,2,5,Harrison Todachene,'540':5 '87420':8 'harrison':1 'nm':7 'obox':4 'p':3 'shiprock':6 'todachen':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806953,800.0,2014-10-27 06:00:00+00:00,2014-10-30 00:16:49.403000+00:00,,,contribution,,,Emily,,Kane,,,9817 Riverside RD NW,albuquerque,NM,87114,United States,,,,False,193739,1,,39135,2,5,Emily Kane,'87114':9 '9817':3 'albuquerqu':7 'emili':1 'kane':2 'nm':8 'nw':6 'rd':5 'riversid':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806943,500.0,2014-10-27 06:00:00+00:00,2014-10-30 00:12:45.177002+00:00,,,contribution,,,Dona,,Irwin,,,420 Slate St,Deming,NM,88030,United States,,,,False,124406,1,,39135,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':4 'st':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806959,500.0,2014-10-27 06:00:00+00:00,2014-10-30 00:18:57.290000+00:00,,,contribution,,,Bill,,McCamley,,,P O Box 458,Mesilla Park,NM,88047,United States,,,,False,193743,1,,39135,2,5,Bill  McCamley,'458':6 '88047':10 'bill':1 'box':5 'mccamley':2 'mesilla':7 'nm':9 'o':4 'p':3 'park':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806957,500.0,2014-10-27 06:00:00+00:00,2014-10-30 00:17:57.946998+00:00,,,contribution,,,Rudy,,Martinez,,,P O Box 164,Bayard,NM,88023,United States,,,,False,193741,1,,39135,2,5,Rudy Martinez,'164':6 '88023':9 'bayard':7 'box':5 'martinez':2 'nm':8 'o':4 'p':3 'rudi':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
806951,500.0,2014-10-27 06:00:00+00:00,2014-10-30 00:15:32.153003+00:00,,,contribution,,,Miguel,,Garcia,,,1118 La Font RD SW,Albuquerque,NM,87105,United States,,,,False,193738,1,,39135,2,5,Miguel Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'rd':6 'sw':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-10-30 06:00:00+00:00,2014 Third General
816950,105.98,2014-10-30 06:00:00+00:00,2014-12-03 01:26:07.587004+00:00,,,cake for meeting,,,,,,,Safeway,980 N Highway 491,Gallup,NM,87301,United States,,,,False,196785,2,,40130,2,5,Safeway ,'491':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816954,400.0,2014-11-03 07:00:00+00:00,2014-12-03 01:28:56.127000+00:00,,,contribution,,,,,,,Moe Mastas Campaign,544 61st NW,Albuquerque,NM,87105,United States,,,,False,196786,11,,40130,2,5,Moe Mastas Campaign,'544':4 '61st':5 '87105':9 'albuquerqu':7 'campaign':3 'masta':2 'moe':1 'nm':8 'nw':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816951,332.61,2014-11-10 07:00:00+00:00,2014-12-03 01:27:12.513001+00:00,,,gift cards for canvassers,,,"Patricia ""Patty""",A.,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,2403,1,18,40130,2,5,"Patricia ""Patty"" A. Lundstrom",'3406':5 '87301':10 'ave':7 'bluehil':6 'gallup':8 'lundstrom':4 'nm':9 'patricia':1 'patti':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816961,3.0,2014-11-19 07:00:00+00:00,2014-12-03 01:39:16.630001+00:00,,,bank service charage,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,40130,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831581,500.0,2014-12-08 07:00:00+00:00,2015-04-12 17:03:22.487002+00:00,,,professional services,,,Mark,,Fleisher,,,9451 Thornton NE,Albuquerque,NM,87109,United States,,,,False,39572,1,99,41177,2,5,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831579,100.0,2014-12-08 07:00:00+00:00,2015-04-12 17:02:35.847004+00:00,,,postage,,,,,,,US Postal Service,W Aztec,Gallup,NM,87301,USA,,,,False,4753,2,18,41177,2,5,US Postal Service,'87301':8 'aztec':5 'gallup':6 'nm':7 'postal':2 'servic':3 'us':1 'w':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831582,700.0,2014-12-08 07:00:00+00:00,2015-04-12 17:03:58.379999+00:00,,,treasurers stipend,,,Janice,,Welch,,,608 McKee,Gallup,NM,87301,United States,,,,False,39168,1,18,41177,2,5,Janice Welch,'608':3 '87301':7 'gallup':5 'janic':1 'mckee':4 'nm':6 'welch':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831587,3.0,2014-12-20 07:00:00+00:00,2015-04-12 17:07:12.146998+00:00,,,service fee,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,41177,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831583,566.98,2014-12-29 07:00:00+00:00,2015-04-12 06:00:00+00:00,,Tsayatoh -cake for Thanksgiving and youth wrestling event,reimbursement,,,"Patricia ""Patty""",A.,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,2403,1,18,41177,2,5,"Patricia ""Patty"" A. Lundstrom",'3406':5 '87301':10 'ave':7 'bluehil':6 'gallup':8 'lundstrom':4 'nm':9 'patricia':1 'patti':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831588,3.0,2015-01-20 07:00:00+00:00,2015-04-12 17:07:36.997003+00:00,,,service fee,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,41177,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831589,3.0,2015-02-18 07:00:00+00:00,2015-04-12 17:08:08.706995+00:00,,,service fee,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,41177,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831585,260.0,2015-03-30 06:00:00+00:00,2015-04-12 17:06:18.736998+00:00,,,chamber fund raiser,,,,,,,McKinley County Chamber of Commerce,103 West Highway 66,Gallup,NM,87301,USA,,,,False,5600,11,,41177,2,5,McKinley County Chamber of Commerce,'103':6 '66':9 '87301':12 'chamber':3 'commerc':5 'counti':2 'gallup':10 'highway':8 'mckinley':1 'nm':11 'west':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
854773,266.92,2015-04-16 06:00:00+00:00,2015-10-12 23:40:47.113003+00:00,,,luncheon elected officials,,,,,,,Hilton Garden Inn Gallup,1530 W Maloney Ave,Gallup,NM,87301,United States,,,,False,206445,2,,41889,2,5,Hilton Garden Inn Gallup,"'1530':5 '87301':11 'ave':8 'gallup':4,9 'garden':2 'hilton':1 'inn':3 'maloney':7 'nm':10 'w':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854782,266.39,2015-04-27 06:00:00+00:00,2015-10-12 23:47:09.152998+00:00,2193,,constituent mailer,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,4767,2,1,41889,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854786,2500.0,2015-05-18 06:00:00+00:00,2015-10-12 23:52:25.973002+00:00,,,contribution,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,206455,5,99,41889,2,5,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854787,300.0,2015-05-22 06:00:00+00:00,2015-10-12 23:53:06.389998+00:00,,,registration,,,,,,,The Energy Council Group,5400 LBJ Freeway Suite 985,Dallas,TX,72540,USA,,,Energy Council,False,49496,11,,41889,2,5,The Energy Council Group,'5400':5 '72540':12 '985':9 'council':3 'dalla':10 'energi':2 'freeway':7 'group':4 'lbj':6 'suit':8 'tx':11,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854789,86.94,2015-06-08 06:00:00+00:00,2015-10-12 23:54:43.583000+00:00,,,ad for fundraiser,,,,,,,Joe Adair Photography,102 Princeton DR SE,Albuquerque,NM,87106,USA,,,,False,158296,2,,41889,2,5,Joe Adair Photography,'102':4 '87106':10 'adair':2 'albuquerqu':8 'dr':6 'joe':1 'nm':9 'photographi':3 'princeton':5 'se':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854798,250.0,2015-07-09 06:00:00+00:00,2015-10-12 23:59:44.619996+00:00,,,donation,,,,,,,Land of Enchantment Opera,104 E Aztec,Gallup,NM,87301,USA,,,Non profit org,False,120195,11,,41889,2,5,Land of Enchantment Opera,'104':5 '87301':10 'aztec':7 'e':6 'enchant':3 'gallup':8 'land':1 'nm':9 'opera':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854791,500.0,2015-07-09 06:00:00+00:00,2015-10-12 23:56:01.887000+00:00,,,campaign work,,,Mark,,Fleisher,,,9451 Thornton NE,Albuquerque,NM,87109,United States,,,,False,39572,1,99,41889,2,5,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854799,350.0,2015-08-27 06:00:00+00:00,2015-10-13 00:00:27.592997+00:00,,,fundraiser local,,,,,,,Kiwanis Club of Gallup,124 West Coal,Gallup,NM,87301,USA,,,service club,False,32312,11,,41889,2,5,Kiwanis Club of Gallup,"'124':5 '87301':10 'club':2 'coal':7 'gallup':4,8 'kiwani':1 'nm':9 'west':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854801,125.0,2015-09-01 06:00:00+00:00,2015-10-13 00:03:09.739999+00:00,,,donation for seniors Navajo Fair,,,,,,,Red Mesa Coffee Co/KFC,911 W Coal Ave,Gallup,NM,87301,United States,,,,False,206463,2,,41889,2,5,Red Mesa Coffee Co/KFC,'87301':11 '911':5 'ave':8 'co/kfc':4 'coal':7 'coffe':3 'gallup':9 'mesa':2 'nm':10 'red':1 'w':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854802,100.0,2015-09-03 06:00:00+00:00,2015-10-13 00:04:29.103004+00:00,,,donation for local party,,,,,,,McKinley County Democratic Party,1130 Hasler Valley Rd,Gallup,NM,87301,USA,,,,False,4765,6,,41889,2,5,McKinley County Democratic Party,'1130':5 '87301':11 'counti':2 'democrat':3 'gallup':9 'hasler':6 'mckinley':1 'nm':10 'parti':4 'rd':8 'valley':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854812,18.0,2015-09-11 06:00:00+00:00,2015-10-13 00:11:10.859997+00:00,,,service charage,,,,,,,Washington Federal,221 West Aztec,Gallup,NM,87301,United States,,,,False,158338,11,99,41889,2,5,Washington Federal,'221':3 '87301':8 'aztec':5 'feder':2 'gallup':6 'nm':7 'washington':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854803,300.0,2015-09-15 06:00:00+00:00,2015-10-13 00:05:00.659999+00:00,,,registration conference,,,,,,,The Energy Council Group,5400 LBJ Freeway Suite 985,Dallas,TX,72540,USA,,,Energy Council,False,49496,11,,41889,2,5,The Energy Council Group,'5400':5 '72540':12 '985':9 'council':3 'dalla':10 'energi':2 'freeway':7 'group':4 'lbj':6 'suit':8 'tx':11,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
901793,50.0,2015-11-02 07:00:00+00:00,2016-04-09 19:07:24.659996+00:00,2204,,food for fund raiser Wonda Johnson,,,,,,,Safeway,980 N Highway 491,Gallup,NM,87301,United States,,,,False,196785,2,,42913,2,5,Safeway ,'491':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901790,250.0,2015-11-02 07:00:00+00:00,2016-04-09 19:06:30.697001+00:00,2203,,contribution,,,,,,,Committee to re-elect Wonda Johnson,PO Box 982,Church Rock,NM,87311,United States,,,state rep campaign,False,215377,11,,42913,2,5,Committee to re-elect Wonda Johnson,'87311':14 '982':10 'box':9 'church':11 'committe':1 'elect':5 'johnson':7 'nm':13 'po':8 're':4 're-elect':3 'rock':12 'wonda':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901796,193.3,2015-11-10 07:00:00+00:00,2016-04-09 19:08:44.370001+00:00,2205,,frames,,,,,,,Frame n Art,925 West Aztec,Gallup,NM,87301,United States,,,,False,86345,2,,42913,2,5,Frame n Art,'87301':9 '925':4 'art':3 'aztec':6 'frame':1 'gallup':7 'n':2 'nm':8 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901801,100.0,2015-11-23 07:00:00+00:00,2016-04-09 19:09:59.107003+00:00,2206,,Christmas dinner highway dept,,,Patsy,,Gibson,,,P O Box 143,Thoreau,NM,87323,United States,,,,False,86337,1,,42913,2,5,Patsy Gibson,'143':6 '87323':9 'box':5 'gibson':2 'nm':8 'o':4 'p':3 'patsi':1 'thoreau':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901802,50.0,2015-11-23 07:00:00+00:00,2016-04-09 19:10:49.482998+00:00,2207,,donation clothes baskets,,,Charles,,Long,,,P O Box 1833,Crownpoint,NM,87313,United States,,,,False,107320,1,18,42913,2,5,Charles Long,'1833':6 '87313':9 'box':5 'charl':1 'crownpoint':7 'long':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901803,147.85,2015-12-01 07:00:00+00:00,2016-04-09 19:11:43.119997+00:00,2208,,flyers and poster fund raiser,,,,,,,Smarty Cat Research,P O Box 1212,Gallup,NM,87305,united States,,,research,False,170477,2,,42913,2,5,Smarty Cat Research,'1212':7 '87305':10 'box':6 'cat':2 'gallup':8 'nm':9 'o':5 'p':4 'research':3 'smarti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
