id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
324834,500.0,2010-08-06 06:00:00+00:00,2010-09-13 17:01:06.592996+00:00,1133,,Campaign contribution,,,Bill,,Rehm,,,411 State Capitol,s,NM,87501,United States,,,,False,49638,1,,17187,2,5,Bill Rehm,'411':3 '87501':8 'bill':1 'capitol':5 'nm':7 'rehm':2 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324710,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:30:38.843004+00:00,1120,,Campaign contribution,,,Andy,,Nunez,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49531,1,,17187,2,5,Andy  Nunez,'411':3 '87501':9 'andi':1 'capitol':5 'fe':7 'nm':8 'nunez':2 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324684,500.0,2010-08-06 06:00:00+00:00,2010-09-13 16:23:07.067002+00:00,1117,,Campaign contribution,,,Joseph,,Cervantes,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49506,1,,17187,2,5,Joseph Cervantes,'411':3 '87501':9 'capitol':5 'cervant':2 'fe':7 'joseph':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324912,500.0,2010-08-18 06:00:00+00:00,2010-09-13 17:19:14.716998+00:00,1149,,Campaign contribution,,,Julian,,Luna,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49703,1,,17187,2,5,Julian Luna,'411':3 '87501':9 'capitol':5 'fe':7 'julian':1 'luna':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324941,3500.0,2010-08-19 06:00:00+00:00,2010-09-13 17:24:42.290001+00:00,1153,,Campaign contribution,,,Susana,,Martinez,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49717,1,,17187,2,5,Susana Martinez,'411':3 '87501':9 'capitol':5 'fe':7 'martinez':2 'nm':8 'santa':6 'state':4 'susana':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324923,250.0,2010-08-20 06:00:00+00:00,2010-09-13 17:21:04.280000+00:00,1151,,Campaign contribution,,,Shirley,,Tyler,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49707,1,,17187,2,5,Shirley Tyler,'411':3 '87501':9 'capitol':5 'fe':7 'nm':8 'santa':6 'shirley':1 'state':4 'tyler':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324906,500.0,2010-09-01 06:00:00+00:00,2010-09-13 17:18:21.546999+00:00,1148,,Campaign contribution,,,Andrew,,Barreras,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49702,1,,17187,2,5,Andrew Barreras,'411':3 '87501':9 'andrew':1 'barrera':2 'capitol':5 'fe':7 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324901,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:17:22.823001+00:00,1147,,Campaign contribution,,,Ken,,Martinez,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49697,1,,17187,2,5,Ken Martinez,'411':3 '87501':9 'capitol':5 'fe':7 'ken':1 'martinez':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324938,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:23:03.696999+00:00,1152,,Campaign contribution,,,John,,Heaton,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49713,1,,17187,2,5,John Heaton,'411':3 '87501':9 'capitol':5 'fe':7 'heaton':2 'john':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324896,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:16:36.716998+00:00,1146,,Campaign contribution,,,Thomas,,Taylor,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49693,1,,17187,2,5,Thomas Taylor,'411':3 '87501':9 'capitol':5 'fe':7 'nm':8 'santa':6 'state':4 'taylor':2 'thoma':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324864,350.0,2010-09-01 06:00:00+00:00,2010-09-13 17:08:56.033002+00:00,1140,,Campaign contribution,,,Debbie,,Rodella,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49669,1,,17187,2,5,Debbie Rodella,'411':3 '87501':9 'capitol':5 'debbi':1 'fe':7 'nm':8 'rodella':2 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324855,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:06:23.337003+00:00,1138,,Campaign contribution,,,Roberto,,Gonzales,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49658,1,,17187,2,5,Roberto Gonzales,'411':3 '87501':9 'capitol':5 'fe':7 'gonzal':2 'nm':8 'roberto':1 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324868,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:10:12.957004+00:00,1141,,Campaign contribution,,,Nora,,Espinosa,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49672,1,,17187,2,5,Nora Espinosa,'411':3 '87501':9 'capitol':5 'espinosa':2 'fe':7 'nm':8 'nora':1 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324918,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:20:08.793004+00:00,1150,,Campaign contribution,,,Donald,,Bratton,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49705,1,,17187,2,5,Donald Bratton,'411':3 '87501':9 'bratton':2 'capitol':5 'donald':1 'fe':7 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324882,350.0,2010-09-01 06:00:00+00:00,2010-09-13 17:14:20.493004+00:00,11431,,Campaign contribution,,,Keith,,Gardner,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49688,1,,17187,2,5,Keith Gardner,'411':3 '87501':9 'capitol':5 'fe':7 'gardner':2 'keith':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324892,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:15:39.372999+00:00,1145,,Campaign contribution,,,James,,Strickler,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49691,1,,17187,2,5,James Strickler,'411':3 '87501':9 'capitol':5 'fe':7 'jame':1 'nm':8 'santa':6 'state':4 'strickler':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324858,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:07:56.657004+00:00,1139,,Campaign contribution,,,Thomas,,Garcia,,,411 State Capitol,s,NM,87501,United States,,,,False,49663,1,,17187,2,5,Thomas Garcia,'411':3 '87501':8 'capitol':5 'garcia':2 'nm':7 'state':4 'thoma':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324872,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:11:13.669999+00:00,1142,,Campaign contribution,,,Candy,,Spence-Ezell,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49676,1,,17187,2,5,Candy Spence-Ezell,'411':5 '87501':11 'candi':1 'capitol':7 'ezel':4 'fe':9 'nm':10 'santa':8 'spenc':3 'spence-ezel':2 'state':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324876,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:12:54.776998+00:00,1143,,Campaign contribution,,,Zachary,,Cook,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49683,1,,17187,2,5,Zachary Cook,'411':3 '87501':9 'capitol':5 'cook':2 'fe':7 'nm':8 'santa':6 'state':4 'zachari':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
365170,10000.0,2010-10-26 06:00:00+00:00,2010-10-28 15:51:46.427000+00:00,1158,,Campaign contribution,,,,,,,Susana Martinez,411 State Capitol,Santa Fe,NM,87501,United States,,,,True,63254,4,,19544,2,5,Susana Martinez,'411':3 '87501':9 'capitol':5 'fe':7 'martinez':2 'nm':8 'santa':6 'state':4 'susana':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
488606,2500.0,2011-12-20 07:00:00+00:00,2012-04-02 17:31:04.110004+00:00,1167,,Party contribution,,,Democratic Party of NM,,Democratic Party of NM,,,Albuquerque,Albuquerque,NM,87109,United States,,,,False,82333,1,,22934,2,5,Democratic Party of NM Democratic Party of NM,"'87109':12 'albuquerqu':9,10 'democrat':1,5 'nm':4,8,11 'parti':2,6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488610,2500.0,2011-12-20 07:00:00+00:00,2012-04-02 17:32:41.172999+00:00,1164,,Party contribution,,,Republican Party of New Mexico,,Republican Party of New Mexico,,,Albuquerque,Albuquerque,NM,87109,United States,,,,False,82334,1,,22934,2,5,Republican Party of New Mexico Republican Party of New Mexico,"'87109':14 'albuquerqu':11,12 'mexico':5,10 'new':4,9 'nm':13 'parti':2,7 'republican':1,6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488603,5000.0,2011-12-28 07:00:00+00:00,2012-04-02 17:29:11.720002+00:00,1166,,PAC political contribution,,,Susana,,Martinez PAC,,,Santa Fe,Santa Fe,NM,87501,United States,,,,False,82332,1,,22934,2,5,Susana  Martinez PAC,"'87501':9 'fe':5,7 'martinez':2 'nm':8 'pac':3 'santa':4,6 'susana':1",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488619,500.0,2012-03-21 06:00:00+00:00,2012-04-02 17:35:39.359996+00:00,1169,,Campaign contribution,,,Jimmie,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,False,82335,1,1,22934,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539083,1500.0,2012-03-21 06:00:00+00:00,2012-05-10 21:09:55.350000+00:00,1172,,Contribution,,,William,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,96615,1,99,24264,2,5,William Rehm,'14768':4 '87191':7 'albuquerqu':5 'box':3 'nm':6 'rehm':2 'william':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539077,500.0,2012-03-21 06:00:00+00:00,2012-05-10 21:03:02.706995+00:00,,,Contribution,,,Larry,,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,United States,,,,False,96616,1,99,24264,2,5,Larry Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'larranaga':2 'larri':1 'ne':6 'nm':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539081,1000.0,2012-04-05 06:00:00+00:00,2012-05-10 21:06:37.660000+00:00,1189,,Contribution,,,Lloyd,,Ginsberg,,,9405 Montara Court NW,Albuquerque,NM,87114,United States,,,,False,96614,1,99,24264,2,5,Lloyd  Ginsberg,'87114':9 '9405':3 'albuquerqu':7 'court':5 'ginsberg':2 'lloyd':1 'montara':4 'nm':8 'nw':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539079,1500.0,2012-04-05 06:00:00+00:00,2012-05-10 21:05:53.972998+00:00,1181,,Contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,96611,1,99,24264,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539088,500.0,2012-04-05 06:00:00+00:00,2012-05-10 21:14:16.862997+00:00,1183,,Contribution,,,Sander,,Rue,,,7500 Rancho Solano Ct. NW,Albuquerque,NM,87120,United States,,,,False,96613,1,99,24264,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538988,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:27:08.082999+00:00,1192,,Contribution,,,Ken,,Martinez,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49697,1,,24264,2,5,Ken Martinez,'411':3 '87501':9 'capitol':5 'fe':7 'ken':1 'martinez':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539063,500.0,2012-05-04 06:00:00+00:00,2012-05-10 20:31:20.506996+00:00,1193,,Contribution,,,Timothy,,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,False,96598,1,99,24264,2,5,Timothy Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'timothi':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539032,1500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:54:04.897000+00:00,1202,,Contribution,,,Carol,,Leavell,,,441 South 6th St.,Jal,NM,88252,United States,,,,False,96581,1,99,24264,2,5,Carol Leavell,'441':3 '6th':5 '88252':9 'carol':1 'jal':7 'leavel':2 'nm':8 'south':4 'st':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539041,1500.0,2012-05-04 06:00:00+00:00,2012-05-10 20:00:43.739997+00:00,1190,,Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,96589,1,99,24264,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539067,500.0,2012-05-04 06:00:00+00:00,2012-05-10 20:37:00.286997+00:00,1196,,Contribution,,,Gay,,Kernan,,,928 West Mesa Verde Dr.,Hobbs,NM,88240,United States,,,,False,96605,1,99,24264,2,5,Gay Kernan,'88240':10 '928':3 'dr':7 'gay':1 'hobb':8 'kernan':2 'mesa':5 'nm':9 'verd':6 'west':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538987,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:26:17.629996+00:00,1191,,Contribution,,,Thomas,,Anderson,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49549,1,99,24264,2,5,Thomas  Anderson,'411':3 '87501':9 'anderson':2 'capitol':5 'fe':7 'nm':8 'santa':6 'state':4 'thoma':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539035,500.0,2012-05-04 06:00:00+00:00,2012-05-10 06:00:00+00:00,1199,,Contribution,,,Mary,Jane,Garcia,,,Box 22,Dona Ana,NM,88032,United States,,,,False,96568,1,99,24264,2,5,Mary Jane Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539005,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:35:35.630002+00:00,1200,,Contribution,,,Terry,,McMillan,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49538,1,,24264,2,5,Terry McMillan,'411':3 '87501':9 'capitol':5 'fe':7 'mcmillan':2 'nm':8 'santa':6 'state':4 'terri':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539011,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:39:27.850003+00:00,1201,,Contribution,,,Mary,Helen,Garcia,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49523,1,,24264,2,5,Mary Helen Garcia,'411':4 '87501':10 'capitol':6 'fe':8 'garcia':3 'helen':2 'mari':1 'nm':9 'santa':7 'state':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538996,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:32:06.816995+00:00,1198,,Contribution,,,Andy,,Nunez,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49531,1,,24264,2,5,Andy  Nunez,'411':3 '87501':9 'andi':1 'capitol':5 'fe':7 'nm':8 'nunez':2 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538991,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:29:10.880001+00:00,1194,,Contribution,,,Joseph,,Cervantes,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49506,1,,24264,2,5,Joseph Cervantes,'411':3 '87501':9 'capitol':5 'cervant':2 'fe':7 'joseph':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539050,500.0,2012-05-04 06:00:00+00:00,2012-05-10 20:18:07.239997+00:00,1197,,Contribution,,,Mary,Kay,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,United States,,,,False,96595,1,99,24264,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538984,500.0,2012-05-04 06:00:00+00:00,2012-05-10 19:20:37.490000+00:00,,,Contribution,,,Dvid,,Doyle,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49555,1,,24264,2,5,Dvid Doyle,'411':3 '87501':9 'capitol':5 'doyl':2 'dvid':1 'fe':7 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
606320,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:36:26.766999+00:00,,,Campaign contribution,,,Lloyd,,Ginsberg,,,PO Box 67169,Albuquerque,NM,87193,United States,,,,False,132108,1,,28771,2,5,Lloyd Ginsberg,'67169':5 '87193':8 'albuquerqu':6 'box':4 'ginsberg':2 'lloyd':1 'nm':7 'po':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606317,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:30:51.672997+00:00,,,Campaign contribution,,,Christopher,,Saucedo,,,P.O. Box 1886,Albuquerque,NM,87103,United States,,,,False,132105,1,,28771,2,5,Christopher Saucedo,'1886':5 '87103':8 'albuquerqu':6 'box':4 'christoph':1 'nm':7 'p.o':3 'saucedo':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606331,10000.0,2012-10-03 06:00:00+00:00,2012-10-30 14:23:38.030000+00:00,,,Contribution,,,,,,,New Mexico Business Coalition,P.O. Box 90847,Albuquerque,NM,87199,United States,,,,False,132118,2,,28771,2,5,New Mexico Business Coalition,'87199':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606318,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:34:41.970003+00:00,,,Campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,132106,1,,28771,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606305,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:11:01.469996+00:00,,,Campaign contribution,,,David,,Chavez,,,Box 1615,Los Lunas,NM,87031,United States,,,,False,132096,1,,28771,2,5,David Chavez,'1615':4 '87031':8 'box':3 'chavez':2 'david':1 'los':5 'luna':6 'nm':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606311,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:25:07.127000+00:00,,,Campaign contribution,,,Mary,Kay,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,132101,1,,28771,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606307,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:22:28.703000+00:00,,,Campaign Contribution,,,Cathy,Jo,Alberson,,,4991 Ruby Mine Road,Las Cruces,NM,88011,United States,,,,False,132098,1,,28771,2,5,Cathy Jo Alberson,'4991':4 '88011':11 'alberson':3 'cathi':1 'cruce':9 'jo':2 'las':8 'mine':6 'nm':10 'road':7 'rubi':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606302,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:05:51.529997+00:00,,,Campaign contribution,,,H.,Diane,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,,False,132094,1,,28771,2,5,H. Diane Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':2 'elna':5 'h':1 'ne':7 'nm':9 'snyder':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606314,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:28:03.219998+00:00,,,Campaign contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,132103,1,,28771,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606303,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:08:53.327002+00:00,,,Campaign contribution,,,Mark,,Moores,,,9641 Seligman Avenue NE,Albuquerque,NM,87109,United States,,,,False,132095,1,,28771,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'avenu':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606324,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:44:09.672996+00:00,,,Campaign contribution,,,Terry,,McMillan,,,2001 E. Lohman Avenue No. 282,Las Cruces,NM,88001,United States,,,,False,132113,1,,28771,2,5,Terry McMillan,'2001':3 '282':8 '88001':12 'avenu':6 'cruce':10 'e':4 'las':9 'lohman':5 'mcmillan':2 'nm':11 'terri':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606323,2500.0,2012-10-03 06:00:00+00:00,2012-10-30 13:41:29.017001+00:00,,,Campaign contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,132111,1,,28771,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
680763,10400.0,2013-11-13 07:00:00+00:00,2014-04-10 14:55:55.407000+00:00,,,Campaign Contribution,,,Susana,,Martinez,,,P.O. Box 15117,Las Cruces,NM,88004,United States,,,,False,154454,1,,32054,2,5,Susana  Martinez,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'p.o':3 'susana':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
834444,1000.0,2014-10-16 06:00:00+00:00,2015-04-13 14:59:46.922997+00:00,,,Contribution,,,George,,Dodge,Jr.,,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,200352,1,99,41229,2,5,George Dodge Jr.,'316':6 '88435':10 'box':5 'dodg':2 'georg':1 'jr':3 'nm':9 'po':4 'rosa':8 'santa':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834445,1000.0,2014-10-16 06:00:00+00:00,2015-04-13 15:01:21.483002+00:00,,,Contribution,,,James,,Madalena,,,PO Box 255,Jemez Pueblo,NM,87024,United States,,,,False,200353,1,99,41229,2,5,James Madalena,'255':5 '87024':9 'box':4 'jame':1 'jemez':6 'madalena':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
810634,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:32:10.970002+00:00,,,Contribution to candidate,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,96611,1,99,39305,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
