id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1279312,37.2,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Check Card used,50 color copies,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,53768,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279313,3199.97,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Check Card used,Mailer 2b and 3 production and postage,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,53768,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279314,240.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1029,,Room rental for Election Night,,,,,,,Historical Society for SE New Mexico,200 North Lea Ave,Roswell,NM,88201,United States,,,,False,281002,11,3,53768,2,5,Historical Society for SE New Mexico,'200':7 '88201':13 'ave':10 'histor':1 'lea':9 'mexico':6 'new':5 'nm':12 'north':8 'roswel':11 'se':4 'societi':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279315,1725.34,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1030,,Reimbursement for 2 full page newspaper ads,,,Joan,,Boue',,,2 Granite Court,Roswell,NM,88201,United States,,,Retired,False,256558,1,,53768,2,5,Joan  Boue','2':3 '88201':8 'boue':2 'court':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279316,60.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1031,Western Frontier Gun Show May 19 and 20 at Roswell Fairgrounds,Reimbursement for Table Rental at Gun Show ,,,Hudson,,Boue',,,2 Granite Court,Roswell,NM,88201,United States,,,,False,262958,1,3,53768,2,5,Hudson  Boue','2':3 '88201':8 'boue':2 'court':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314608,442.1,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Check Card used,Flowers for Election Night,,,,,,,House of Flowers,405 West Alameda Street,Roswell,NM,88203,United States,,,,False,256669,2,3,55467,2,5,House of Flowers,'405':4 '88203':10 'alameda':6 'flower':3 'hous':1 'nm':9 'roswel':8 'street':7 'west':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314609,70.08,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,Check Card used,T-Post Puller,,,,,,,McCoy's Building Supply,2100 Southeast Main Street,Roswell,NM,88203,United States,,,,False,264743,2,3,55467,2,5,McCoy's Building Supply,'2100':5 '88203':11 'build':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'southeast':6 'street':8 'suppli':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314613,74.82,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Check Card used,Dessert for Election Night Party,,,,,,,Sam's Club,4400 North Main Street,Roswell,NM,88201,United States,,,,False,145012,2,3,55467,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'nm':9 'north':5 'roswel':8 'sam':1 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314611,63.06,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,Check Card used,Lunch for sign crew,,,,,,,"Cowboy Cafe, LLC",P.O. Box 4543,Roswell,NM,88202,United States,,,,False,256806,2,3,55467,2,5,"Cowboy Cafe, LLC",'4543':6 '88202':9 'box':5 'cafe':2 'cowboy':1 'llc':3 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314615,404.38,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,Check Card used,1/4 Page Full Color Ad to run June 13th,,,,,,,Roswell Daily Record,2301 North Main Street,Roswell,NM,88201,United States,,,,False,163858,17,3,55467,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'nm':9 'north':5 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314625,52.3,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,Check Card used,Fuel from picking up signs,,,,,,,Allsups Store #136,2200 South Sunset Ave,Roswell,NM,88203,United States,,,,False,264747,2,3,55467,2,5,Allsups Store #136,'136':3 '2200':4 '88203':10 'allsup':1 'ave':7 'nm':9 'roswel':8 'south':5 'store':2 'sunset':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314626,31.07,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Bank fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,55467,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314617,200.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1032,,Food for Election Night Party,,,,,,,Peppers Grill and Bar ,500 North Main Street,Roswell,NM,88201,United States,,,,False,256412,16,3,55467,2,5,Peppers Grill and Bar ,'500':5 '88201':11 'bar':4 'grill':2 'main':7 'nm':10 'north':6 'pepper':1 'roswel':9 'street':8,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352557,700.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,1033,,Donated to Pearce Campaign,,,,,,,Pearce For New Mexico,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,293202,11,14,56585,2,5,Pearce For New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'p.o':5 'pearc':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352545,247.81,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Appreciation dinner for Campaign Committee. Check Card Used,Dinner for Campaign Committee ,,,,,,,Pasta Cafe,1208 North Main Street,Roswell,NM,88201,United States,,,,False,293194,16,3,56585,2,5,Pasta Cafe,'1208':3 '88201':9 'cafe':2 'main':5 'nm':8 'north':4 'pasta':1 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1418172,202.66,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Check Card Used,Donation,,,,,,,Pearce For New Mexico,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,293202,11,14,58436,2,5,Pearce For New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'p.o':5 'pearc':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
