id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
235683,20.21,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935682,,,,,,Gordon Biersch,18545 N Allied Way,Scottsdale,Az,85054,,,,,,,11,,3991,2,5,Gordon Biersch,'18545':3 '85054':9 'alli':5 'az':8 'biersch':2 'gordon':1 'n':4 'scottsdal':7 'way':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235663,112.84,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935658,,,,,,HRC Philly,1113-31 Market st,Philadelphia,Pa,19107,,,,,,,11,,3991,2,5,HRC Philly,'-31':4 '1113':3 '19107':9 'hrc':1 'market':5 'pa':8 'philadelphia':7 'philli':2 'st':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235684,159.74,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935684,,,,,,Bashas,371 State Rd 9,Crownpoint,NM,87313,,,,,,,11,,3991,2,5,Bashas,'371':2 '87313':8 '9':5 'basha':1 'crownpoint':6 'nm':7 'rd':4 'state':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235686,67.39,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935687,,,,,,Ihop,1400 Mercantile Ave,Albuquerque,NM,87107,,,,,,,11,,3991,2,5,Ihop,'1400':2 '87107':7 'albuquerqu':5 'ave':4 'ihop':1 'mercantil':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235685,83.11,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935685,,,,,,WalMart,1650 W Maloney,Gallup,NM,87313,,,,,,,11,,3991,2,5,WalMart,'1650':2 '87313':7 'gallup':5 'maloney':4 'nm':6 'w':3 'walmart':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235700,250.0,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935703,,Theresa,,Yazzie,,,General delivery Crownpoint,Crownpoint,NM,87313,,,,,,,11,,3991,2,5,Theresa  Yazzie,"'87313':8 'crownpoint':5,6 'deliveri':4 'general':3 'nm':7 'theresa':1 'yazzi':2",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235687,40.5,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935689,,,,,,Allsups,2857 W Hwy 66,Gallup,NM,87301,,,,,,,11,,3991,2,5,Allsups,'2857':2 '66':5 '87301':8 'allsup':1 'gallup':6 'hwi':4 'nm':7 'w':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235688,379.84,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935690,,,,,,Target,6100 Paseo Del Norte,Albuquerque,NM,87109,,,,,,,11,,3991,2,5,Target,'6100':2 '87109':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'target':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235701,250.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935704,,Meriya,,Upshaw,,,Po box 205,Thoreau,NM,87323,,,,,,,11,,3991,2,5,Meriya  Upshaw,'205':5 '87323':8 'box':4 'meriya':1 'nm':7 'po':3 'thoreau':6 'upshaw':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235691,185.22,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935693,,,,,,Texas Land,4949 Pan American Frwy,Albuquerque,NM,87109,,,,,,,11,,3991,2,5,Texas Land ,'4949':3 '87109':9 'albuquerqu':7 'american':5 'frwi':6 'land':2 'nm':8 'pan':4 'texa':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235693,26.59,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935695,,,,,,Tomasitas,554 Juanita St,Santa Fe,NM,87509,,,,,,,11,,3991,2,5,Tomasitas,'554':2 '87509':8 'fe':6 'juanita':3 'nm':7 'santa':5 'st':4 'tomasita':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235695,97.03,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935697,,,,,,Pelicans,10022 Coors rd,Albuquerque,NM,87114,,,,,,,11,,3991,2,5,Pelicans,'10022':2 '87114':7 'albuquerqu':5 'coor':3 'nm':6 'pelican':1 'rd':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235696,150.84,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935698,,,,,,Azumas,4701 San Mateo,Albuquerque,NM,87109,,,,,,,11,,3991,2,5,Azumas,'4701':2 '87109':7 'albuquerqu':5 'azuma':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235697,225.51,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935699,,,,,,Gardunos,5400 Academy,Albuquerque,NM,87109,,,,,,,11,,3991,2,5,Gardunos,'5400':2 '87109':6 'academi':3 'albuquerqu':4 'garduno':1 'nm':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
268340,15.9,2009-10-05 06:00:00+00:00,2010-04-13 22:12:09.640002+00:00,,,food,,,,,,,Mcdonalds,6401 Hwy 550,Cuba,NM,87013,United States,,,,False,18465,16,99,11272,2,5,Mcdonalds,'550':4 '6401':2 '87013':7 'cuba':5 'hwi':3 'mcdonald':1 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268341,13.23,2009-10-05 06:00:00+00:00,2010-04-13 22:13:35.893001+00:00,,,food,,,,,,,Mcdonalds,248 E. Hwy 550,Bernallilo,NM,87004,United States,,,,False,18467,16,99,11272,2,5,Mcdonalds,'248':2 '550':5 '87004':8 'bernallilo':6 'e':3 'hwi':4 'mcdonald':1 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268346,70.0,2009-10-06 06:00:00+00:00,2010-04-13 22:18:12.497002+00:00,,,fee,,,,,,,Bank of the West,Del Norte Office,Albuquerque,NM,87109,United States,,,,False,18510,10,99,11272,2,5,Bank of the West,'87109':10 'albuquerqu':8 'bank':1 'del':5 'nm':9 'nort':6 'offic':7 'west':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268344,20.01,2009-10-08 06:00:00+00:00,2010-04-13 22:14:54.177000+00:00,,,fuel,,,,,,,Santo Domingo Fuel,Po Box 99,Santo Domingo Pueblo,NM,87052,United States,,,,False,18468,2,99,11272,2,5,Santo Domingo Fuel,"'87052':11 '99':6 'box':5 'domingo':2,8 'fuel':3 'nm':10 'po':4 'pueblo':9 'santo':1,7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268347,35.0,2009-10-09 06:00:00+00:00,2010-04-13 22:19:10.362997+00:00,,,fee,,,,,,,Bank of the West,Del Norte Office,Albuquerque,NM,87109,United States,,,,False,18510,10,99,11272,2,5,Bank of the West,'87109':10 'albuquerqu':8 'bank':1 'del':5 'nm':9 'nort':6 'offic':7 'west':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269303,29.9,2009-11-12 07:00:00+00:00,2010-04-13 22:44:57.377002+00:00,,,Water for chapter meeting,,,,,,,Wal Mart Grants,1000 Roberts Dr,Grants,NM,87020,United States,,,,False,18487,2,99,11272,2,5,Wal Mart Grants,"'1000':4 '87020':9 'dr':6 'grant':3,7 'mart':2 'nm':8 'robert':5 'wal':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270332,278.65,2009-11-13 07:00:00+00:00,2010-04-13 23:58:41.457000+00:00,,,constituent,,,,,,,Pappadeaux,5011 Pan American Fwy,Albuquerque,NM,87109,United States,,,,False,18488,16,99,11272,2,5,Pappadeaux,'5011':2 '87109':8 'albuquerqu':6 'american':4 'fwi':5 'nm':7 'pan':3 'pappadeaux':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270334,92.67,2009-11-16 07:00:00+00:00,2010-04-14 00:00:22.827001+00:00,,,navajo leadership lunch,,,,,,,Rio Chama,414 Old Santa Fe Trail,Santa Fe,NM,87503,United States,,,,False,18490,16,99,11272,2,5,Rio Chama,"'414':3 '87503':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270335,42.0,2009-11-16 07:00:00+00:00,2010-04-14 00:01:36.417000+00:00,,,fuel,,,,,,,Crownpoint Fuel Mustang,Navajo Rt 9,Crownpoint,NM,87313,United States,,,,False,18470,2,99,11272,2,5,Crownpoint Fuel Mustang,"'87313':9 '9':6 'crownpoint':1,7 'fuel':2 'mustang':3 'navajo':4 'nm':8 'rt':5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268349,23.38,2009-11-19 07:00:00+00:00,2010-04-13 22:21:48.622999+00:00,,,constituent meeting (food),,,,,,,Village Inn,514 Scott Ave,Farmington,NM,87401,United States,,,,False,18472,16,99,11272,2,5,Village Inn,'514':3 '87401':8 'ave':5 'farmington':6 'inn':2 'nm':7 'scott':4 'villag':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268348,25.0,2009-11-19 07:00:00+00:00,2010-04-13 22:20:07.479997+00:00,,,fuel,,,,,,,Crownpoint Fuel Mustang,Navajo Rt 9,Crownpoint,NM,87313,United States,,,,False,18470,2,99,11272,2,5,Crownpoint Fuel Mustang,"'87313':9 '9':6 'crownpoint':1,7 'fuel':2 'mustang':3 'navajo':4 'nm':8 'rt':5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268352,51.51,2009-11-20 07:00:00+00:00,2010-04-13 22:23:14.053004+00:00,,,Committee meeting (Room),,,,,,,Courtyard Marriott,560 Scott Ave,Farmington,NM,87401,United States,,,,False,18473,2,99,11272,2,5,Courtyard Marriott,'560':3 '87401':8 'ave':5 'courtyard':1 'farmington':6 'marriott':2 'nm':7 'scott':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269079,109.74,2009-11-23 07:00:00+00:00,2010-04-13 22:27:13.766996+00:00,,,Chapter supply donation,,,,,,,Sams Club,1421 Renaissance,Albuquerque,NM,87101,United States,,,,False,18475,2,99,11272,2,5,Sams Club,'1421':3 '87101':7 'albuquerqu':5 'club':2 'nm':6 'renaiss':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269080,38.43,2009-11-23 07:00:00+00:00,2010-04-13 22:28:09.579996+00:00,,,fuel,,,,,,,Giant,701 Hwy 491,Gallup,NM,87301,United States,,,,False,18492,2,99,11272,2,5,Giant,'491':4 '701':2 '87301':7 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268354,233.09,2009-11-23 07:00:00+00:00,2010-04-13 22:25:11.492999+00:00,,,Chapter supply donation,,,,,,,Sams Club,1421 Renaissance,Albuquerque,NM,87101,United States,,,,False,18475,2,99,11272,2,5,Sams Club,'1421':3 '87101':7 'albuquerqu':5 'club':2 'nm':6 'renaiss':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269082,82.9,2009-11-24 07:00:00+00:00,2010-04-13 22:29:35.146997+00:00,,,Constituent Lunch meeting,,,,,,,Garcias,4917 4th ST,Albuquerque,NM,87107,United States,,,,False,18479,2,99,11272,2,5,Garcias,'4917':2 '4th':3 '87107':7 'albuquerqu':5 'garcia':1 'nm':6 'st':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270840,300.0,2009-11-25 07:00:00+00:00,2010-04-14 01:11:12.459998+00:00,,,Loan repayment,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,United States,,,,False,3351,1,18,11272,2,5,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269085,100.0,2009-12-03 07:00:00+00:00,2010-04-13 22:30:55.980003+00:00,,,Gift Certificate to constituent,,,,,,,Pelicans,9800 Montgomery,Albuquerque,NM,87101,United States,,,,False,18464,16,99,11272,2,5,Pelicans,'87101':6 '9800':2 'albuquerqu':4 'montgomeri':3 'nm':5 'pelican':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269284,287.69,2009-12-07 07:00:00+00:00,2010-04-13 22:32:32.513004+00:00,,,Christmas chapter party donations,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87401,United States,,,,False,18480,2,99,11272,2,5,Costco,'1420':2 '87401':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269285,32.24,2009-12-07 07:00:00+00:00,2010-04-13 22:33:29.379997+00:00,,,lunch,,,,,,,Texas Land And Cattle,4949 Pan American Fwy,Albuquerque,NM,87101,United States,,,,False,18481,16,99,11272,2,5,Texas Land And Cattle,'4949':5 '87101':11 'albuquerqu':9 'american':7 'cattl':4 'fwi':8 'land':2 'nm':10 'pan':6 'texa':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269288,121.64,2009-12-09 07:00:00+00:00,2010-04-13 22:34:45.859999+00:00,,,Chapter Veterans lunch,,,,,,,Elephant Bar Restuarant,2240 Louisiana Blvd,Albuquerque,NM,87101,United States,,,,False,18483,16,99,11272,2,5,Elephant Bar Restuarant,'2240':4 '87101':9 'albuquerqu':7 'bar':2 'blvd':6 'eleph':1 'louisiana':5 'nm':8 'restuar':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270842,100.0,2009-12-16 07:00:00+00:00,2010-04-14 01:13:56.533002+00:00,,,Grocery donation,,,Desdine,,Roberts,,,General,Gallup,NM,87301,United States,,,,False,18575,1,99,11272,2,5,Desdine Roberts,'87301':6 'desdin':1 'gallup':4 'general':3 'nm':5 'robert':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270841,250.0,2009-12-16 07:00:00+00:00,2010-04-14 01:12:44.767002+00:00,,,Donation,,,Desdine,,Roberts,,,General,Gallup,NM,87301,United States,,,,False,18575,1,99,11272,2,5,Desdine Roberts,'87301':6 'desdin':1 'gallup':4 'general':3 'nm':5 'robert':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269290,242.81,2009-12-21 07:00:00+00:00,2010-04-13 22:36:31.313005+00:00,,,Chapter members christmas lunch,,,,,,,Pelicans,9800 Montgomery,Albuquerque,NM,87101,United States,,,,False,18464,16,99,11272,2,5,Pelicans,'87101':6 '9800':2 'albuquerqu':4 'montgomeri':3 'nm':5 'pelican':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269293,462.34,2009-12-22 07:00:00+00:00,2010-04-13 22:38:19.629997+00:00,,,constituents Hams/Turkeys donations,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87401,United States,,,,False,18480,2,99,11272,2,5,Costco,'1420':2 '87401':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270845,200.0,2010-01-03 07:00:00+00:00,2010-04-14 01:16:25.759998+00:00,,,Schoolboard conference donation,,,,,,,ANCCSB Inc.,Po Box 6,Pinehill,NM,87357,United States,,,,False,18576,11,99,11272,2,5,ANCCSB Inc.,'6':5 '87357':8 'anccsb':1 'box':4 'inc':2 'nm':7 'pinehil':6 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269295,62.12,2010-01-04 07:00:00+00:00,2010-04-13 22:39:17.066998+00:00,,,fuel,,,,,,,Circle K Vista del norte,4300 Osuna Rd,Albuquerque,NM,87109,United States,,,,False,18484,2,99,11272,2,5,Circle K Vista del norte,'4300':6 '87109':11 'albuquerqu':9 'circl':1 'del':4 'k':2 'nm':10 'nort':5 'osuna':7 'rd':8 'vista':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270843,500.0,2010-01-07 07:00:00+00:00,2010-04-14 01:15:16.592996+00:00,,,Churchrock evictees donation,,,,,,,Sleep Inn Gallup,Hwy 66,Gallup,NM,87301,United States,,,,False,18589,2,99,11272,2,5,Sleep Inn Gallup,"'66':5 '87301':8 'gallup':3,6 'hwi':4 'inn':2 'nm':7 'sleep':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269298,209.9,2010-01-11 07:00:00+00:00,2010-04-13 22:41:50.032997+00:00,,,Constituent Meeting,,,,,,,Pelicans West,10022 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,18485,16,99,11272,2,5,Pelicans West,'10022':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'nm':7 'pelican':1 'west':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269301,80.54,2010-02-16 07:00:00+00:00,2010-04-13 22:43:42.283004+00:00,,,room for constituent,,,,,,,Residence Inn,1698 Galisteo St,Santa Fe,NM,87505,United States,,,,False,18486,2,99,11272,2,5,Residence Inn,'1698':3 '87505':9 'fe':7 'galisteo':4 'inn':2 'nm':8 'resid':1 'santa':6 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270853,100.0,2010-03-14 07:00:00+00:00,2010-04-14 01:22:17.837000+00:00,,,donation food (chapter),,,,,,,Pinedale Chapter,Po Box 3,churchrock,NM,87311,United States,,,,False,18584,11,99,11272,2,5,Pinedale Chapter,'3':5 '87311':8 'box':4 'chapter':2 'churchrock':6 'nm':7 'pinedal':1 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270855,300.0,2010-03-14 07:00:00+00:00,2010-04-14 01:23:58.912999+00:00,,,funeral expense for constituent,,,,,,,Rollie Mortuary,401 Nizhoni Blvd,Gallup,NM,87301,United States,,,,False,18586,2,99,11272,2,5,Rollie Mortuary,'401':3 '87301':8 'blvd':5 'gallup':6 'mortuari':2 'nizhoni':4 'nm':7 'rolli':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270336,33.64,2010-03-15 06:00:00+00:00,2010-04-14 00:03:03.920000+00:00,,,water for coyote canyon chapter meeting,,,,,,,Safeway,980 Hwy 491,Gallup,NM,87301,United States,,,,False,18491,2,99,11272,2,5,Safeway,'491':4 '87301':7 '980':2 'gallup':5 'hwi':3 'nm':6 'safeway':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270854,150.0,2010-03-15 06:00:00+00:00,2010-04-14 01:23:00.799996+00:00,,,charitable contribution,,,Lydia,,Jones,,,General,Gallup,NM,87301,United States,,,,False,18585,1,99,11272,2,5,Lydia Jones,'87301':6 'gallup':4 'general':3 'jone':2 'lydia':1 'nm':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270338,10.03,2010-03-16 06:00:00+00:00,2010-04-14 00:04:00.697000+00:00,,,fuel,,,,,,,Giant,701 Hwy 491,Gallup,NM,87301,United States,,,,False,18492,2,99,11272,2,5,Giant,'491':4 '701':2 '87301':7 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270339,19.0,2010-03-17 06:00:00+00:00,2010-04-14 00:04:50.449999+00:00,,,fuel,,,,,,,Shell Oil,431 W Historic 66,Gallup,NM,87301,United States,,,,False,18457,2,99,11272,2,5,Shell Oil,'431':3 '66':6 '87301':9 'gallup':7 'histor':5 'nm':8 'oil':2 'shell':1 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270847,250.0,2010-03-22 06:00:00+00:00,2010-04-14 01:18:39.682996+00:00,,,donation,,,Leon,,Peshlakai,,,general delivery,Naschitti,NM,87325,United States,,,,False,18579,1,99,11272,2,5,Leon Peshlakai,'87325':7 'deliveri':4 'general':3 'leon':1 'naschitti':5 'nm':6 'peshlakai':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270852,500.0,2010-03-23 06:00:00+00:00,2010-04-14 01:21:28.123001+00:00,,,deposit tables/chairs/tent,,,,,,,Cashcow,1047 Hwy 491,Gallup,NM,87301,United States,,,,False,18583,2,99,11272,2,5,Cashcow,'1047':2 '491':4 '87301':7 'cashcow':1 'gallup':5 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270850,19.06,2010-03-24 06:00:00+00:00,2010-04-14 01:20:27.860003+00:00,,,Mariano Lake chapter (water),,,,,,,Bashas,371 County Rd 9,Crownpoint,NM,87313,United States,,,,False,18582,2,99,11272,2,5,Bashas,'371':2 '87313':8 '9':5 'basha':1 'counti':3 'crownpoint':6 'nm':7 'rd':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270846,1300.0,2010-03-26 06:00:00+00:00,2010-04-14 01:17:47.557004+00:00,,,Tent and chair/table rental,,,,,,,Albuquerque Tents,2900 2nd St,Albuquerque,NM,87107,United States,,,,False,18578,2,99,11272,2,5,Albuquerque Tents,"'2900':3 '2nd':4 '87107':8 'albuquerqu':1,6 'nm':7 'st':5 'tent':2",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270849,877.5,2010-03-27 06:00:00+00:00,2010-04-14 01:19:31.430004+00:00,,,radio ad,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,,False,18580,17,99,11272,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288768,143.01,2010-04-14 06:00:00+00:00,2010-05-10 22:22:16.867004+00:00,,,Campaign supplies,,,,,,,Office Depot,7901 San Pedro,Albuquerque,NM,87109,United States,,,,False,28039,2,99,11551,2,5,Office Depot,'7901':3 '87109':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288773,167.64,2010-04-19 06:00:00+00:00,2010-05-10 22:23:07.247000+00:00,,,Campaign supplies,,,,,,,Walmart Gallup,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,18502,2,99,11551,2,5,Walmart Gallup,"'1650':3 '87301':9 'ave':6 'gallup':2,7 'maloney':5 'nm':8 'w':4 'walmart':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288780,77.3,2010-04-21 06:00:00+00:00,2010-05-10 22:23:55.687004+00:00,,,Constituent meeting,,,,,,,Dine Restuarant,48 W. Hwy 264,Window Rock,AZ,86515,United States,,,,False,28033,16,99,11551,2,5,Dine Restuarant,'264':6 '48':3 '86515':10 'az':9 'dine':1 'hwi':5 'restuar':2 'rock':8 'w':4 'window':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288798,618.41,2010-04-22 06:00:00+00:00,2010-05-10 22:27:18.537002+00:00,,,Campaign signs,,,,,,,Simply One Stp,1915 Menaul,Albuquerque,NM,87107,United States,,,,False,28089,2,99,11551,2,5,Simply One Stp,'1915':4 '87107':8 'albuquerqu':6 'menaul':5 'nm':7 'one':2 'simpli':1 'stp':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288806,50.0,2010-04-23 06:00:00+00:00,2010-05-10 22:28:29.963001+00:00,,,Senior Center donation,,,,,,,Standing Rock Chapter,Po Box,Crownpoint,NM,87313,United States,,,,False,28029,11,99,11551,2,5,Standing Rock Chapter,'87313':8 'box':5 'chapter':3 'crownpoint':6 'nm':7 'po':4 'rock':2 'stand':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298875,75.39,2010-05-11 06:00:00+00:00,2010-05-27 21:02:25.949999+00:00,,,Water for chapter meetings,,,,,,,T & R Market,Po Box 477,Gallup,NM,87305,United States,,,,False,18498,2,99,13763,2,5,T & R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298891,200.0,2010-05-11 06:00:00+00:00,2010-05-27 21:05:17.150000+00:00,,,8th grade class trip donation,,,,,,,Chooshgaii Community School,Po Box 1256,Tohatchi,NM,87325,United States,,,,False,35323,11,99,13763,2,5,Chooshgaii Community School,'1256':6 '87325':9 'box':5 'chooshgaii':1 'communiti':2 'nm':8 'po':4 'school':3 'tohatchi':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
