id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203227,100.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010897,,EJ,,Martinez,,,1023 W. Houghton,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,EJ  Martinez,'1023':3 '87501':9 'ej':1 'fe':7 'houghton':5 'martinez':2 'nm':8 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203225,1527.79,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010894,,,,,,Cottonwood Printing Co.,(unknown),Albuquerque,NM,87108,,,,,,,11,,6582,2,5,Cottonwood Printing Co.,'87108':7 'albuquerqu':5 'co':3 'cottonwood':1 'nm':6 'print':2 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203222,76.95,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010886,,Linda,,Lillow,,,(unknown),Albuquerque,NM,87108,,,,,,,11,,6582,2,5,Linda   Lillow,'87108':6 'albuquerqu':4 'lillow':2 'linda':1 'nm':5 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203223,1781.7,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010889,,,,,,Greetings Inc.,(unknown),Albuquerque,NM,87108,,,,,,,11,,6582,2,5,Greetings Inc.,'87108':6 'albuquerqu':4 'greet':1 'inc':2 'nm':5 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203229,921.23,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010900,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203230,1800.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010904,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6582,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203232,1000.0,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010907,,Jeff,A,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,6582,2,5,Jeff A Varela,'1917':4 '87144':11 'dr':6 'jeff':1 'ne':7 'nm':10 'rancho':9 'rio':8 'varela':3 'verbena':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203235,1000.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010913,,Jeff,A,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,6582,2,5,Jeff A Varela,'1917':4 '87144':11 'dr':6 'jeff':1 'ne':7 'nm':10 'rancho':9 'rio':8 'varela':3 'verbena':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203233,500.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010910,,,,,,Annual Catholic Appeal,(unknown),Albuquerque,NM,87108,,,,,,,11,,6582,2,5,Annual Catholic Appeal,'87108':7 'albuquerqu':5 'annual':1 'appeal':3 'cathol':2 'nm':6 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203237,200.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010917,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,6582,2,5,Jeff  Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203239,140.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010921,,Jason,,Rodriguez,,,(unknown),Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Jason  Rodriguez,'87501':7 'fe':5 'jason':1 'nm':6 'rodriguez':2 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203236,1000.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010914,,Jeff,A,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,6582,2,5,Jeff A Varela,'1917':4 '87144':11 'dr':6 'jeff':1 'ne':7 'nm':10 'rancho':9 'rio':8 'varela':3 'verbena':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203241,100.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010928,,,,,,Santa Fe County Democratic Party,(unknown),Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Santa Fe County Democratic Party,"'87501':10 'counti':3 'democrat':4 'fe':2,8 'nm':9 'parti':5 'santa':1,7 'unknown':6",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203242,250.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010931,,,,,,St. Michael's HS Foundation,Siringo Rd.,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,St. Michael's HS Foundation,'87501':11 'fe':9 'foundat':5 'hs':4 'michael':2 'nm':10 'rd':7 'santa':8 'siringo':6 'st':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203240,300.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010925,,,,,,Thomas Swisstack for Mayor Campaign,(unknown),Rio Rancho,NM,87124,,,,,,,11,,6582,2,5,Thomas Swisstack for Mayor Campaign,'87124':10 'campaign':5 'mayor':4 'nm':9 'rancho':8 'rio':7 'swisstack':2 'thoma':1 'unknown':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203244,1161.87,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010935,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203247,400.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010940,,Bob,,Lopez,,,(unknown),Santa Fe,NM,87505,,,,,,,11,,6582,2,5,Bob   Lopez,'87505':7 'bob':1 'fe':5 'lopez':2 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203248,125.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010944,,EJ,,Martinez,,,1023 W. Houghton,Santa Fe,NM,87505,,,,,,,11,,6582,2,5,EJ  Martinez,'1023':3 '87505':9 'ej':1 'fe':7 'houghton':5 'martinez':2 'nm':8 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
215158,50.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453525,,,,,,Dolly Lujan Campaign,(unknown),Santa Fe,NM,87501,,,,,,,11,,4053,2,5,Dolly Lujan Campaign,'87501':8 'campaign':3 'dolli':1 'fe':6 'lujan':2 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-07-03 06:00:00+00:00,Third Primary
215156,200.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453523,,,,,,Ben Ray Lujan Campaign,(unknown),Santa Fe,NM,87501,,,,,,,11,,4053,2,5,Ben Ray Lujan Campaign,'87501':9 'ben':1 'campaign':4 'fe':7 'lujan':3 'nm':8 'ray':2 'santa':6 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-07-03 06:00:00+00:00,Third Primary
215157,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453524,,,,,,Michelle Lujan for Congress,(unknown),Santa Fe,NM,87501,,,,,,,11,,4053,2,5,Michelle Lujan for Congress,'87501':9 'congress':4 'fe':7 'lujan':2 'michell':1 'nm':8 'santa':6 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-07-03 06:00:00+00:00,Third Primary
215159,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453526,,,,,,La Familia Medical Center,(unknown),Santa Fe,NM,87501,,,,,,,11,,4053,2,5,La Familia Medical Center,'87501':9 'center':4 'familia':2 'fe':7 'la':1 'medic':3 'nm':8 'santa':6 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-07-03 06:00:00+00:00,Third Primary
215160,1216.53,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453527,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,4053,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-07-03 06:00:00+00:00,Third Primary
215161,300.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453528,,Randy,,Saavedra,,,(unknown),Rio Rancho,NM,87144,,,,,,,11,,4053,2,5,Randy  Saavedra,'87144':7 'nm':6 'rancho':5 'randi':1 'rio':4 'saavedra':2 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-07-03 06:00:00+00:00,Third Primary
226948,250.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886471,,Archie,,Vigil,,"Village of Chama, NM",Town Hall,Chama,NM,87521,,,,,,,11,,4165,2,5,"Village of Chama, NM","'87521':11 'archi':5 'chama':3,9 'hall':8 'nm':4,10 'town':7 'vigil':6 'villag':1",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226949,125.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886472,,,,,,St. Michael's High School Foundation,Siringo Rd.,Santa Fe,NM,87501,,,,,,,11,,4165,2,5,St. Michael's High School Foundation,'87501':12 'fe':10 'foundat':6 'high':4 'michael':2 'nm':11 'rd':8 'santa':9 'school':5 'siringo':7 'st':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226956,1169.55,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886486,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,4165,2,5,Luciano A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226984,100.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886579,,E.J.,,Martinez,,,1023 W. Houghton St.,Santa Fe,NM,87501,,,,,,,11,,4165,2,5,E.J.  Martinez,'1023':3 '87501':10 'e.j':1 'fe':8 'houghton':5 'martinez':2 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226987,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886583,,,,,,Annual Catholic Appeal,4000 St. Joseph Pl. NW,Albuquerque,NM,87120,,,,,,,11,,4165,2,5,Annual Catholic Appeal,'4000':4 '87120':11 'albuquerqu':9 'annual':1 'appeal':3 'cathol':2 'joseph':6 'nm':10 'nw':8 'pl':7 'st':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226986,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886582,,,,,,Big Brothers & Big Sisters,1229 S. St. Francis Dr.,Santa Fe,NM,87501,,,,,,,11,,4165,2,5,Big Brothers & Big Sisters,"'1229':5 '87501':13 'big':1,3 'brother':2 'dr':9 'fe':11 'franci':8 'nm':12 'santa':10 'sister':4 'st':7",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226990,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886589,,,,,,Retired Public Employees of NM,PO Box 20607,Albuquerque,NM,87154-0607,,,,,,,11,,4165,2,5,Retired Public Employees of NM,"'-0607':12 '20607':8 '87154':11 'albuquerqu':9 'box':7 'employe':3 'nm':5,10 'po':6 'public':2 'retir':1",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226993,2000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886592,,,,,,Democratic Legislative Campaign Committee,(unknown)`,Albuquerque,NM,87105,,,,,,,11,,4165,2,5,Democratic Legislative Campaign Committee,'87105':8 'albuquerqu':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':7 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
226995,912.57,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886595,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,4165,2,5,Luciano A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-12-04 07:00:00+00:00,Third General
230262,100.0,2008-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906338,,E,J,Martinez,,,1023 W. Houghton,Santa Fe,NM,87501,,,,,,,11,,4223,2,5,E J Martinez,'1023':4 '87501':10 'e':1 'fe':8 'houghton':6 'j':2 'martinez':3 'nm':9 'santa':7 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230264,250.0,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906340,,,,,,Annual Catholic Appeal,(unknown),Santa Fe,NM,87501,,,,,,,11,,4223,2,5,Annual Catholic Appeal,'87501':8 'annual':1 'appeal':3 'cathol':2 'fe':6 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230263,250.0,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906339,,,,,,"Big Brothers, Big Sisters Inc.",(unknown),Santa Fe,NM,87501,,,,,,,11,,4223,2,5,"Big Brothers, Big Sisters Inc.","'87501':10 'big':1,3 'brother':2 'fe':8 'inc':5 'nm':9 'santa':7 'sister':4 'unknown':6",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230265,200.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906341,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,4223,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230266,1800.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906342,,Jeff,,Varela,,,"1917 Verbena Dr. NE_x000D_
_x000D_",Rio Rancho,NM,87144,,,,,,,11,,4223,2,5,Jeff   Varela,"'1917':3 '87144':12 'dr':5 'jeff':1 'ne':6 'nm':11 'rancho':10 'rio':9 'varela':2 'verbena':4 'x000d':7,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230269,200.0,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906345,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,4223,2,5,Jeff  Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230268,2300.0,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906344,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,4223,2,5,Jeff  Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230267,2700.76,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906343,,,,,,"PBA, Inc.",(unknown),Santa Fe,NM,87502,,,,,,,11,,4223,2,5,"PBA, Inc.",'87502':7 'fe':5 'inc':2 'nm':6 'pba':1 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
230270,1189.92,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906346,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,4223,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-05-11 06:00:00+00:00,2009 Annual
235603,200.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935540,,,,,,People to People,(unknown),Washington,DC,0,,,,,,,11,,3992,2,5,People to People ,"'0':7 'dc':6 'peopl':1,3 'unknown':4 'washington':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235605,50.0,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935543,,,,,,League of Women Voters,(unknown),Santa Fe,NM,87501,,,,,,,11,,3992,2,5,League of Women Voters,'87501':9 'fe':7 'leagu':1 'nm':8 'santa':6 'unknown':5 'voter':4 'women':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235607,1049.02,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935547,,Luciano,A,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,3992,2,5,Luciano  A Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235608,100.0,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935549,,EJ,,Martinez,,,1023 W. Houghton. St.,Santa Fe,NM,87501,,,,,,,11,,3992,2,5,EJ  Martinez,'1023':3 '87501':10 'ej':1 'fe':8 'houghton':5 'martinez':2 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235609,250.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935551,,,,,,Village of Chama,(unknown),Chama,NM,88888,,,,,,,11,,3992,2,5,Village of Chama,"'88888':7 'chama':3,5 'nm':6 'unknown':4 'villag':1",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235612,50.0,2009-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935557,,Bonny,,Esquibel,,,(unknown),Rio Rancho,NM,87144,,,,,,,11,,3992,2,5,Bonny   Esquibel,'87144':7 'bonni':1 'esquibel':2 'nm':6 'rancho':5 'rio':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235611,250.0,2009-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935554,,,,,,Linda Lopez for Lt. Gov. Campaign,(unknown),Albuquerque,NM,87104,,,,,,,11,,3992,2,5,Linda Lopez for Lt. Gov. Campaign,'87104':10 'albuquerqu':8 'campaign':6 'gov':5 'linda':1 'lopez':2 'lt':4 'nm':9 'unknown':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
274908,100.0,2009-10-13 06:00:00+00:00,2010-04-19 17:32:49.769998+00:00,,,Campaign Treasurer Services and Expenses,,,E J,,Martinez,,,1023 W. Houghton St.,Santa Fe,NM,87501,USA,,,,False,19265,1,,11829,2,5,E J Martinez,'1023':4 '87501':11 'e':1 'fe':9 'houghton':6 'j':2 'martinez':3 'nm':10 'santa':8 'st':7 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274907,200.0,2009-10-13 06:00:00+00:00,2010-04-19 17:31:22.872999+00:00,,,Campaign Contribution,,,Felix,,Nunez,,,(unknown),Albuquerque,NM,87102,USA,,,,False,19264,1,,11829,2,5,Felix  Nunez,'87102':6 'albuquerqu':4 'felix':1 'nm':5 'nunez':2 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274905,19.93,2009-10-13 06:00:00+00:00,2010-04-19 17:30:09.770002+00:00,,,Web Page Services,,,George,,Lane,,,(unknown),Albuquerque,NM,87102,United States,,,,False,19263,1,,11829,2,5,George  Lane,'87102':6 'albuquerqu':4 'georg':1 'lane':2 'nm':5 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274909,55.55,2009-11-11 07:00:00+00:00,2010-04-19 17:34:44.017003+00:00,,,Campaign/Constituent Services and Supplies,,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19266,1,,11829,2,5,Jeff Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274910,1415.65,2009-12-02 07:00:00+00:00,2010-04-19 17:35:56.643003+00:00,,,Campaign Expenses Reimbursement,,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,USA,,,,False,19267,1,,11829,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274911,300.0,2010-01-06 07:00:00+00:00,2010-04-19 17:37:51.629998+00:00,,,Campaign Expenses Reimbursement,,,Luciano,,Varele,,,1709 Callejon Zenaida,Santa Fe,NM,87501,USA,,,,False,19268,1,,11829,2,5,Luciano Varele,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varel':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274912,100.0,2010-01-06 07:00:00+00:00,2010-04-19 17:40:03.473003+00:00,,,Campaign Treasurer Expenses,,,E J,,Martinez,,,1023 W. Houghton St.,Santa Fe,NM,87501,USA,,,,False,19269,1,,11829,2,5,E J Martinez,'1023':4 '87501':11 'e':1 'fe':9 'houghton':6 'j':2 'martinez':3 'nm':10 'santa':8 'st':7 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274915,45.0,2010-01-28 07:00:00+00:00,2010-04-19 17:45:26.429999+00:00,,,Advertising,,,,,,,League of Women Voters,(unknown),Santa Fe,NY,87501,USA,,,,False,19272,4,,11829,2,5,League of Women Voters,'87501':9 'fe':7 'leagu':1 'ny':8 'santa':6 'unknown':5 'voter':4 'women':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274913,2390.0,2010-01-28 07:00:00+00:00,2010-04-19 17:41:59.530001+00:00,,,Constituent Printing and Mailing,,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,97198,USA,,,,False,19270,4,,11829,2,5,NM DLCC,"'8492':5 '97198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274914,1350.0,2010-01-28 07:00:00+00:00,2010-04-19 17:43:45.529997+00:00,,,Campaign/Constituent Services,,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19271,1,,11829,2,5,Jeff Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
