id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
757950,500.0,2014-07-15 06:00:00+00:00,2014-08-15 21:33:22.839998+00:00,,,Political Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,34517,4,8,36552,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757955,250.0,2014-07-15 06:00:00+00:00,2014-08-15 21:36:11.410001+00:00,,,Political Contribution,,,,,,,Jason Harper for State Representative,"4917 Foxmoore Cr,  NE",Rio Rancho,NM,87144,United States,,,,False,126235,4,,36552,2,5,Jason Harper for State Representative,'4917':6 '87144':13 'cr':8 'foxmoor':7 'harper':2 'jason':1 'ne':9 'nm':12 'rancho':11 'repres':5 'rio':10 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757948,750.0,2014-07-15 06:00:00+00:00,2014-08-15 21:32:04.623003+00:00,,,Political Contribution,,,,,,,Dona Irwin for State Rep,420 South Slate,Deming,NM,88030,United States,,,,False,178680,4,,36552,2,5,Dona Irwin for State Rep,'420':6 '88030':11 'deme':9 'dona':1 'irwin':2 'nm':10 'rep':5 'slate':8 'south':7 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757947,750.0,2014-07-15 06:00:00+00:00,2014-08-15 21:29:28.847000+00:00,,,Political Contribution,,,,,,,Committee to Elect Nate Gentry,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,False,26928,4,1,36552,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757956,250.0,2014-07-15 06:00:00+00:00,2014-08-15 21:36:34.263000+00:00,,,Political Contribution,,,,,,,Nora Espinoza for State Representative,608 Golondrina,Roswell,NM,88201,United States,,,,False,56371,4,3,36552,2,5,Nora Espinoza for State Representative,'608':6 '88201':10 'espinoza':2 'golondrina':7 'nm':9 'nora':1 'repres':5 'roswel':8 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757954,500.0,2014-07-15 06:00:00+00:00,2014-08-15 21:35:46.262996+00:00,,,Political Contribution,,,,,,,Campaign to Elect Cathrynn Brown,1814 N. Guadalupe St,Carlsbad,NM,88220,United,,,,False,126234,4,,36552,2,5,Campaign to Elect Cathrynn Brown,'1814':6 '88220':12 'brown':5 'campaign':1 'carlsbad':10 'cathrynn':4 'elect':3 'guadalup':8 'n':7 'nm':11 'st':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757939,500.0,2014-07-15 06:00:00+00:00,2014-08-15 21:17:55.707000+00:00,,,Political Contribution,,,,,,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,,False,178675,4,25,36552,2,5,Committee to Elect James Strickler,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'strickler':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757957,250.0,2014-07-15 06:00:00+00:00,2014-08-15 21:37:09.986998+00:00,,,Political Contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,64332,4,24,36552,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757933,1000.0,2014-07-15 06:00:00+00:00,2014-08-15 21:10:55.283001+00:00,,,Political Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl  SE,Albuquerque,NM,87123,United States,,,Legislative Candidate,False,76292,4,,36552,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757946,250.0,2014-07-15 06:00:00+00:00,2014-08-15 21:28:49.799997+00:00,,,Political Contribution,,,,,,,Conrad James for State Representative,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,91857,4,1,36552,2,5,Conrad James for State Representative,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'conrad':1 'drive':8 'jame':2 'ne':9 'nm':11 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
757941,250.0,2014-07-15 06:00:00+00:00,2014-08-15 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,,False,162356,4,99,36552,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
759021,1500.0,2014-08-26 06:00:00+00:00,2014-08-26 14:43:48.777004+00:00,,,Political Contribution,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,,False,162357,4,,36552,2,5,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
759658,500.0,2014-08-26 06:00:00+00:00,2014-08-28 21:21:54.577002+00:00,,,Political Contribution - General  Election,,,,,,,Sandy Jones for Public Regulation Commission,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,179149,4,,36552,2,5,Sandy Jones for Public Regulation Commission,'155':9 '87942':12 'box':8 'commiss':6 'hcr':7 'jone':2 'nm':11 'public':4 'regul':5 'sandi':1 'williamsburg':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
759657,500.0,2014-08-26 06:00:00+00:00,2014-08-28 21:21:32.660000+00:00,,,Political Contribution - Primary Election,,,,,,,Sandy Jones for Public Regulation Commission,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,179149,4,,36552,2,5,Sandy Jones for Public Regulation Commission,'155':9 '87942':12 'box':8 'commiss':6 'hcr':7 'jone':2 'nm':11 'public':4 'regul':5 'sandi':1 'williamsburg':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
759022,2500.0,2014-08-26 06:00:00+00:00,2014-08-26 14:46:37.303003+00:00,,,Political Contribution,,,,,,,John Sanchez for Lt. Governor,PO Box 25387,Albuquerque,NM,87125,United States,,,,False,179148,4,,36552,2,5,John Sanchez for Lt. Governor,'25387':8 '87125':11 'albuquerqu':9 'box':7 'governor':5 'john':1 'lt':4 'nm':10 'po':6 'sanchez':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
780883,250.0,2014-09-23 06:00:00+00:00,2014-10-01 23:23:05.936997+00:00,,,Political Contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,64332,4,24,37731,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
823400,250.0,2014-12-09 07:00:00+00:00,2015-03-16 22:26:47.677004+00:00,,,Political Contribution,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,,False,162357,4,,40756,2,5,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823401,250.0,2014-12-09 07:00:00+00:00,2015-03-16 22:30:11.757001+00:00,,,Political Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,,False,198452,4,,40756,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
840881,100.0,2015-05-12 06:00:00+00:00,2015-08-12 20:51:16.437004+00:00,,,Political Contribution,,,,,,,Committee to Elect Patricio R Ruiloba,3917 Camino Alameda SW,Albuqerque,NM,87105,United States,,,,False,201822,4,,41638,2,5,Committee to Elect Patricio R Ruiloba,'3917':7 '87105':13 'alameda':9 'albuqerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840990,500.0,2015-05-19 06:00:00+00:00,2015-08-13 17:30:30.240003+00:00,,,Political Contribution,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,201823,4,99,41638,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840882,250.0,2015-05-19 06:00:00+00:00,2015-08-12 06:00:00+00:00,,,Political Contribution,,,,,,,Maestas for New Mexico,5818 Jones Place NW,Albuqerque,NM,87120,United States,,,,False,201824,4,,41638,2,5,Maestas for New Mexico,'5818':5 '87120':11 'albuqerqu':9 'jone':6 'maesta':1 'mexico':4 'new':3 'nm':10 'nw':8 'place':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840883,1000.0,2015-05-19 06:00:00+00:00,2015-08-12 20:57:33.499996+00:00,,,Political Contribution,,,,,,,Committee to Elect Clemente Sanchez,612 Inwood Ave,Grants,NM,87020,United States,,,,False,126240,4,,41638,2,5,Committee to Elect Clemente Sanchez,'612':6 '87020':11 'ave':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840884,2500.0,2015-05-19 06:00:00+00:00,2015-08-12 20:58:52.660004+00:00,,,Political Contribution,,,,,,,John Sanchez Campaign,PO Box 25291,Albuqerque,NM,87125,United States,,,,False,201825,4,,41638,2,5,John Sanchez Campaign,'25291':6 '87125':9 'albuqerqu':7 'box':5 'campaign':3 'john':1 'nm':8 'po':4 'sanchez':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840885,1500.0,2015-06-02 06:00:00+00:00,2015-08-12 21:00:17.702997+00:00,,,Political Contribution,,,,,,,Aubrey Dunn Campaign,PO Box 310,Hagerman,NM,88232,United States,,,,False,201826,4,,41638,2,5,Aubrey Dunn Campaign,'310':6 '88232':9 'aubrey':1 'box':5 'campaign':3 'dunn':2 'hagerman':7 'nm':8 'po':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840893,250.0,2015-06-26 06:00:00+00:00,2015-08-12 21:11:27.317003+00:00,,,Political Contribution,,,,,,,Committee to Elect Roberto Gonzales,26 Lavender Lane,Ranchos de Taos,NM,87557,United States,,,,False,201830,4,,41638,2,5,Committee to Elect Roberto Gonzales,'26':6 '87557':13 'committe':1 'de':10 'elect':3 'gonzal':5 'lane':8 'lavend':7 'nm':12 'rancho':9 'roberto':4 'tao':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840887,500.0,2015-06-29 06:00:00+00:00,2015-08-12 21:02:31.336996+00:00,,,Political Contribution,,,,,,,Committee to Reelect Patricia Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,34477,4,18,41638,2,5,Committee to Reelect Patricia Lundstrom,'3406':6 '87301':11 'ave':8 'bluehil':7 'committe':1 'gallup':9 'lundstrom':5 'nm':10 'patricia':4 'reelect':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840892,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:09:08.397000+00:00,,,Political Contribution,,,,,,,Committee To Elect Ron Griggs,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,201829,4,,41638,2,5,Committee To Elect Ron Griggs,'2704':6 '88310':11 'alamogordo':9 'birdi':7 'committe':1 'elect':3 'grigg':5 'loop':8 'nm':10 'ron':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840896,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:14:30.099995+00:00,,,Political Contribution,,,,,,,George Munoz for State Senate,PO Box 2679,Gallup,NM,87305,United States,,,,False,91881,4,18,41638,2,5,George Munoz for State Senate,'2679':8 '87305':11 'box':7 'gallup':9 'georg':1 'munoz':2 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840891,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:07:54.303004+00:00,,,Political Contribution,,,,,,,Committee to Elect William F. Burt,P.O. Box 1848,Alamogordo,NM,88311,United States,,,,False,99652,4,20,41638,2,5,Committee to Elect William F. Burt,'1848':9 '88311':12 'alamogordo':10 'box':8 'burt':6 'committe':1 'elect':3 'f':5 'nm':11 'p.o':7 'william':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840888,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:03:21.079999+00:00,,,Political Contribution,,,,,,,Committee to Elect Steve Neville,PO Box 1570,Aztec,NM,87410,United States,,,,False,91883,4,25,41638,2,5,Committee to Elect Steve Neville,'1570':8 '87410':11 'aztec':9 'box':7 'committe':1 'elect':3 'nevill':5 'nm':10 'po':6 'steve':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840886,300.0,2015-06-29 06:00:00+00:00,2015-08-12 21:01:43.509999+00:00,,,Political Contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,201827,4,,41638,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840890,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:05:27.333001+00:00,,,Political Contribution,,,,,,,Mark Moores for Senate,"9641 Seligman Ave, NE",Albuquerque,NM,87109,United States,,,,False,126239,4,,41638,2,5,Mark Moores for Senate,'87109':11 '9641':5 'albuquerqu':9 'ave':7 'mark':1 'moor':2 'ne':8 'nm':10 'seligman':6 'senat':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840895,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:14:07.559998+00:00,,,Political Contribution,,,,,,,Committee to Elect Richard C. Martinez,PO Box 762,Espanola,NM,87532,United States,,,,False,76315,4,99,41638,2,5,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840889,1000.0,2015-06-29 06:00:00+00:00,2015-08-12 21:04:58.320002+00:00,,,Political Contribution,,,,,,,Committee to Elect William Sharer,Box 203,Farmington,NM,87499,United States,,,,False,201828,4,,41638,2,5,Committee to Elect William Sharer,'203':7 '87499':10 'box':6 'committe':1 'elect':3 'farmington':8 'nm':9 'sharer':5 'william':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840898,500.0,2015-07-21 06:00:00+00:00,2015-08-12 21:14:59.129998+00:00,,,Political Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,,False,162356,4,99,41638,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840902,1000.0,2015-07-21 06:00:00+00:00,2015-08-12 21:17:03.590002+00:00,,,Political Contribution,,,,,,,Committee to Elect Nate Gentry,1100 Tijeras St NW,Albuquerque,NM,87102,United States,,,,False,201835,4,,41638,2,5,Committee to Elect Nate Gentry,'1100':6 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'gentri':5 'nate':4 'nm':11 'nw':9 'st':8 'tijera':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840899,500.0,2015-07-21 06:00:00+00:00,2015-08-12 21:15:24.242996+00:00,,,Political Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,False,162355,4,,41638,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'pl':8 'rancho':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840904,1000.0,2015-07-21 06:00:00+00:00,2015-08-12 21:17:27.690003+00:00,,,Political Contribution,,,,,,,Don Tripp for State Representative,PO Box 1369,Socorrow,NM,87801,United States,,,,False,126226,4,,41638,2,5,Don Tripp for State Representative,'1369':8 '87801':11 'box':7 'nm':10 'po':6 'repres':5 'socorrow':9 'state':4 'tripp':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840905,500.0,2015-08-07 06:00:00+00:00,2015-08-12 21:17:51.072996+00:00,,,Political Contribution,,,,,,,Larranaga for State Representative,"7716 Lamplighter, NE",Albuquerque,NM,87109,United States,,,,False,64240,4,1,41638,2,5,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840907,1000.0,2015-08-07 06:00:00+00:00,2015-08-12 21:18:12.690000+00:00,,,Political Contribution,,,,,,,Committee to Elect John A. Smith,PO Box 998,Deming,NM,88031,United States,,,,False,91900,4,17,41638,2,5,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'po':7 'smith':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840908,1000.0,2015-08-07 06:00:00+00:00,2015-08-12 21:18:35.152998+00:00,,,Political Contribution,,,,,,,Committee to Elect Lee S. Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,131714,4,8,41638,2,5,Committee to Elect Lee S. Cotter,'6670':7 '88007':13 'butterfield':8 'committe':1 'cotter':6 'cruce':11 'elect':3 'las':10 'lee':4 'nm':12 'ridg':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844495,500.0,2015-09-03 06:00:00+00:00,2015-10-02 18:47:01.427001+00:00,,,Political Contribution,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,,False,106355,4,1,41638,2,5,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844489,750.0,2015-09-03 06:00:00+00:00,2015-10-02 18:44:18.563001+00:00,,,Political Contribution,,,,,,,Don Tripp for State Representative,PO Box 1369,Socorrow,NM,87801,United States,,,,False,126226,4,,41638,2,5,Don Tripp for State Representative,'1369':8 '87801':11 'box':7 'nm':10 'po':6 'repres':5 'socorrow':9 'state':4 'tripp':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844493,250.0,2015-09-03 06:00:00+00:00,2015-10-02 18:46:18.749997+00:00,,,Political Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,203233,4,99,41638,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844500,500.0,2015-09-18 06:00:00+00:00,2015-10-02 18:49:24.729998+00:00,,,Political Contribution,,,,,,,Jane Powdrell-Culbert for State Representative,P.O. Box 2212,Corrales,NM,87048,United States,,,,False,64268,4,1,41638,2,5,Jane Powdrell-Culbert for State Representative,'2212':10 '87048':13 'box':9 'corral':11 'culbert':4 'jane':1 'nm':12 'p.o':8 'powdrel':3 'powdrell-culbert':2 'repres':7 'state':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844499,250.0,2015-09-18 06:00:00+00:00,2015-10-02 18:49:06.666997+00:00,,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Rep,PO box 585,Kirtland,NM,87417,United States,,,,False,178676,4,25,41638,2,5,Sharon Clahchischilliage for State Rep,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'rep':5 'sharon':1 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844496,250.0,2015-09-18 06:00:00+00:00,2015-10-02 18:47:45.600003+00:00,,,Political Contribution,,,,,,,Committee to Elect Rod Montoya,4902 Cameron Ave,Farmington,NM,87402,United States,,,,False,178672,4,99,41638,2,5,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'cameron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844497,500.0,2015-09-18 06:00:00+00:00,2015-10-02 18:48:09.326998+00:00,,,Political Contribution,,,,,,,Paul Bandy for State Representative,388 County Road 2900,Aztec,NM,87410,United States,,,,False,91836,4,25,41638,2,5,Paul Bandy for State Representative,'2900':9 '388':6 '87410':12 'aztec':10 'bandi':2 'counti':7 'nm':11 'paul':1 'repres':5 'road':8 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844498,500.0,2015-09-18 06:00:00+00:00,2015-10-02 18:48:45.872997+00:00,,,Political Contribution,,,,,,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,,False,178675,4,25,41638,2,5,Committee to Elect James Strickler,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'strickler':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844502,500.0,2015-09-30 06:00:00+00:00,2015-10-02 18:50:51.206997+00:00,,,Political Contribution,,,,,,,Committee to Re-Elect Carlos R Cisneros,PO Box 1129,Questa,NM,87556,United States,,,,False,203236,4,,41638,2,5,Committee to Re-Elect Carlos R Cisneros,'1129':11 '87556':14 'box':10 'carlo':6 'cisnero':8 'committe':1 'elect':5 'nm':13 'po':9 'questa':12 'r':7 're':4 're-elect':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844503,500.0,2015-09-30 06:00:00+00:00,2015-10-02 18:51:14.029998+00:00,,,Political Contribution,,,,,,,Committee to Reelect Jimmie C. Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,26936,4,1,41638,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
862276,250.0,2015-10-19 06:00:00+00:00,2016-01-04 23:47:27.893000+00:00,,,Political Contribution,,,,,,,John L Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,208206,4,,42177,2,5,John L Zimmerman,'6715':4 '88007':10 'cruce':8 'john':1 'l':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862273,1000.0,2015-10-19 06:00:00+00:00,2016-01-04 23:43:15.193001+00:00,,,Political Contribution,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,201823,4,99,42177,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862274,1000.0,2015-10-19 06:00:00+00:00,2016-01-04 23:44:23.993001+00:00,,,Political Contribution,,,,,,,Committee to Elect Clemente Sanchez,612 Inwood Ave,Grants,NM,87020,United States,,,,False,126240,4,,42177,2,5,Committee to Elect Clemente Sanchez,'612':6 '87020':11 'ave':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862275,750.0,2015-10-19 06:00:00+00:00,2016-01-04 23:44:49.246996+00:00,,,Political Contribution,,,,,,,Jason Harper for State Representative,"4917 Foxmoore Cr,  NE",Rio Rancho,NM,87144,United States,,,,False,126235,4,,42177,2,5,Jason Harper for State Representative,'4917':6 '87144':13 'cr':8 'foxmoor':7 'harper':2 'jason':1 'ne':9 'nm':12 'rancho':11 'repres':5 'rio':10 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
