id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1636076,10.3,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636077,20.3,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636079,20.3,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636179,9000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,legal services ,,,,,,,Law Office of Angelo J. Artuso,PO Box 51763,Albuquerque,NM,87181,united states,,,,False,334368,14,,65456,2,5,,'51763':9 '87181':12 'albuquerqu':10 'angelo':4 'artuso':6 'box':8 'j':5 'law':1 'nm':11 'offic':2 'po':7,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636084,40.3,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636087,40.3,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636089,8.3,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636091,0.7,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636095,20.3,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636097,12.3,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636098,40.3,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636100,2.3,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636101,1.3,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636103,1.3,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636107,4.3,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636174,3910.65,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Merchandise,,,,,,,Halo Branded Solutions,1500 Halo Way,Sterling,IL,61081,United States,,,,False,334364,11,,65456,2,5,,"'1500':4 '61081':9 'brand':2 'halo':1,5 'il':8 'solut':3 'sterl':7 'way':6",Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636112,0.7,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636169,1.3,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636171,4.3,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
