id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
582317,125.0,2012-09-03 06:00:00+00:00,2012-09-10 15:19:32.133003+00:00,1382,,Treasurer,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,120154,1,,27455,2,5,Lawrence  Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582259,250.0,2012-09-03 06:00:00+00:00,2012-09-10 15:10:42.899998+00:00,1447,,Donation,,,Conrad,,James,,,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,120142,1,1,27455,2,5,Conrad James,'87199':8 '94083':5 'albuquerqu':6 'box':4 'conrad':1 'jame':2 'nm':7 'po':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582200,250.0,2012-09-03 06:00:00+00:00,2012-09-10 14:27:55.650004+00:00,1377,,Donation,,,Mark,,Moore,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,,False,120094,1,1,27455,2,5,Mark Moore,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599695,62.0,2012-09-12 06:00:00+00:00,2012-10-09 19:52:27.422999+00:00,1404,,PO Box,,,,,,,US Postal Service,Corrales - MPO,Corrales,NM,87124,United States,,,,False,129039,2,,27988,2,5,US Postal Service,"'87124':8 'corral':4,6 'mpo':5 'nm':7 'postal':2 'servic':3 'us':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607984,80.0,2012-10-13 06:00:00+00:00,2012-10-31 11:41:00.139998+00:00,1406,,Tickets,,,,,,,Macedonia Missionary Baptist Church,1509 Edith SE,Albuquerque,NM,87102,United States,,,,False,133197,11,,28601,2,5,Macedonia Missionary Baptist Church,'1509':5 '87102':10 'albuquerqu':8 'baptist':3 'church':4 'edith':6 'macedonia':1 'missionari':2 'nm':9 'se':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607990,250.0,2012-10-20 06:00:00+00:00,2012-10-31 11:54:40.029998+00:00,1408,,Donation,,,Rick,,Little,,,305-5 Mesilla View,Chaparral,NM,88081,United States,,,,False,133203,1,,28601,2,5,Rick Little,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607986,250.0,2012-10-20 06:00:00+00:00,2012-10-31 11:47:43.390000+00:00,1407,,Donation,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,False,133199,1,,28601,2,5,Erica Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607993,125.0,2012-10-28 06:00:00+00:00,2012-10-31 11:56:19.312999+00:00,1409,,Treasurer,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,133204,1,,28601,2,5,Lawrence Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623520,80.0,2012-10-31 06:00:00+00:00,2012-12-06 17:38:59.296998+00:00,,,Tickets,,,,,,,Rev N. D. Smith Celebration,1000 Woodward Pl. NE,Albuquerque,NM,87109,USA,,,,False,139805,11,,29952,2,5,Rev N. D. Smith Celebration,'1000':6 '87109':12 'albuquerqu':10 'celebr':5 'd':3 'n':2 'ne':9 'nm':11 'pl':8 'rev':1 'smith':4 'woodward':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623501,56.93,2012-11-06 07:00:00+00:00,2012-12-06 17:35:00.546996+00:00,,,Volunteer Breakfast,,,,,,,Village Inn,1741 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,139795,16,,29952,2,5,Village Inn,"'1741':3 '87124':10 'blvd':6 'inn':2 'nm':9 'rancho':5,8 'rio':4,7 'villag':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
660765,12.95,2013-01-10 07:00:00+00:00,2013-10-14 02:01:59.157002+00:00,,,Mailing Documents to Santa Fe,,,,,,,Corrales MPO,Corrales MPO,Corrales,NM,87124,USA,,,,False,147589,2,,31166,2,5,Corrales MPO,"'87124':7 'corral':1,3,5 'mpo':2,4 'nm':6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
643129,143.73,2013-01-15 07:00:00+00:00,2013-04-08 21:32:11.366998+00:00,,,Volunteer Luncheon,,,,,,,The Bull Ring,150 Washington ST,Santa Fe,NM,87505,United States,,,,False,142750,2,,30443,2,5,The Bull Ring,'150':4 '87505':10 'bull':2 'fe':8 'nm':9 'ring':3 'santa':7 'st':6 'washington':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643155,162.03,2013-02-08 07:00:00+00:00,2013-04-08 21:37:36.569997+00:00,1387,,Photos,,,,,,,Davids of Santa Fe,524 Airport Rd.,Santa Fe,NM,87507,United States,,,,False,142763,2,,30443,2,5,Davids of Santa Fe,"'524':5 '87507':11 'airport':6 'david':1 'fe':4,9 'nm':10 'rd':7 'santa':3,8",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643116,218.9,2013-02-26 07:00:00+00:00,2013-04-08 21:28:40.727004+00:00,1390,,Invitations to Powdrell's BBQ Dinner,,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,50816,2,,30443,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643171,12.95,2013-02-27 07:00:00+00:00,2013-04-08 21:41:11.196998+00:00,1411,,Capital Outlay Request,,,,,,,United States Postal Service,2 Dove Rd,Albuquerque,NM,87124,United States,,,,False,142772,2,,30443,2,5,United States Postal Service,'2':5 '87124':10 'albuquerqu':8 'dove':6 'nm':9 'postal':3 'rd':7 'servic':4 'state':2 'unit':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643176,51.0,2013-02-27 07:00:00+00:00,2013-04-08 21:42:41.302996+00:00,1389,,Office Gifts,,,,,,,TJ Max,3521 Zafarano Dr.,Santa Fe,NM,87505,United States,,,,False,9101,2,,30443,2,5,TJ Max,'3521':3 '87505':9 'dr':5 'fe':7 'max':2 'nm':8 'santa':6 'tj':1 'zafarano':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660759,48.66,2013-03-08 07:00:00+00:00,2013-10-14 01:54:54.030001+00:00,,,Gift for Legistrative Assistant,,,,,,,TJ Maxx,3521 Zafarano Dr,Santa Fe,NM,87505,USA,,,,False,147588,2,,31166,2,5,TJ Maxx,'3521':3 '87505':9 'dr':5 'fe':7 'maxx':2 'nm':8 'santa':6 'tj':1 'zafarano':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660767,148.0,2013-04-12 06:00:00+00:00,2013-10-14 02:06:49.312999+00:00,,,Political Mail Box,,,,,,,Corrales MPO,Corrales MPO,Corrales,NM,87124,USA,,,,False,147590,2,,31166,2,5,Corrales MPO,"'87124':7 'corral':1,3,5 'mpo':2,4 'nm':6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660771,100.0,2013-06-28 06:00:00+00:00,2013-10-14 02:18:20.017003+00:00,,,Donation,,,,,,,Reform Sandoval County PAC,P.O Box 1064,Bernalillo,NM,87004,United States,,,,False,147591,4,,31166,2,5,Reform Sandoval County PAC,'1064':7 '87004':10 'bernalillo':8 'box':6 'counti':3 'nm':9 'p.o':5 'pac':4 'reform':1 'sandov':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660792,16.7,2013-07-03 06:00:00+00:00,2013-10-14 02:46:48.266999+00:00,,,Bottled water for 4th of July Staff,,,,,,,Sam's Club,16600 Coors Blvd,Albuquerque,NM,87124,USA,,,,False,147602,2,,31166,2,5,Sam's Club,'16600':4 '87124':9 'albuquerqu':7 'blvd':6 'club':3 'coor':5 'nm':8 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660789,13.59,2013-07-03 06:00:00+00:00,2013-10-14 02:40:21.937002+00:00,,,Fladg Tees for 4th of July Parade,,,,,,,Walmart,10224 Coors Blvd.,Albuquerque,NM,87114,United States,,,,False,147600,2,,31166,2,5,Walmart,'10224':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660749,690.0,2013-08-01 06:00:00+00:00,2013-10-14 01:50:34.889997+00:00,,,Legislative Summit,,,,,,,2013 Legislative Summit,7700 East First Place,Denver,CO,80230,United States,,,,False,147586,11,,31166,2,5,2013 Legislative Summit,'2013':1 '7700':4 '80230':10 'co':9 'denver':8 'east':5 'first':6 'legisl':2 'place':7 'summit':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660730,250.0,2013-09-19 06:00:00+00:00,2013-10-14 01:31:14.517002+00:00,1480,,Donation,,,,,,,Committee to Elect RJ Berry,"12000 Constitution Ave., Suite G.",Albuquerque,NM,87112,United States,,,,False,147576,11,,31166,2,5,Committee to Elect RJ Berry,'12000':6 '87112':13 'albuquerqu':11 'ave':8 'berri':5 'committe':1 'constitut':7 'elect':3 'g':10 'nm':12 'rj':4 'suit':9,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660822,100.0,2013-10-03 06:00:00+00:00,2013-10-14 03:11:57.719996+00:00,,,Treasurer,,,Lawrence,M.,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,147619,1,,31166,2,5,Lawrence  M. Holmes,'6609':4 '87109':9 'albuquerqu':7 'holm':3 'lawrenc':1 'm':2 'ne':6 'nm':8 'ruth':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
707537,38.48,2013-11-04 07:00:00+00:00,2014-04-14 20:48:23.352998+00:00,,,Legislation Meal,,,,,,,Red Lobster,5555 Montgomery NE.,Albuquerque,NM,87109,United States,,,Buiness,False,160949,2,,31568,2,5,Red Lobster,'5555':3 '87109':8 'albuquerqu':6 'lobster':2 'montgomeri':4 'ne':5 'nm':7 'red':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715540,38.48,2013-11-04 07:00:00+00:00,2014-04-15 17:44:45.557002+00:00,,,Legislation Meal,,,,,,,Red Lobster,5555 Montgomery NE.,Albuquerque,NM,87109,United States,,,Buiness,False,160949,2,,32642,2,5,Red Lobster,'5555':3 '87109':8 'albuquerqu':6 'lobster':2 'montgomeri':4 'ne':5 'nm':7 'red':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707778,33.62,2013-11-09 07:00:00+00:00,2014-04-14 20:59:35.400002+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd.,Albuquerque,NM,88011,United States,,,,False,86135,2,24,31568,2,5,Sams Club,'10600':3 '88011':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715539,33.62,2013-11-09 07:00:00+00:00,2014-04-15 17:44:20.352998+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,83124,2,24,32642,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715537,21.49,2013-11-11 07:00:00+00:00,2014-04-15 17:43:46.586997+00:00,,,Lunch Meal,,,,,,,Turtle Mountain Brewing Co.,905 36th Place SE.,Rio Rancho,NM,87124,United States,,,Business,False,161039,2,,32642,2,5,Turtle Mountain Brewing Co.,'36th':6 '87124':12 '905':5 'brew':3 'co':4 'mountain':2 'nm':11 'place':7 'rancho':10 'rio':9 'se':8 'turtl':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707860,21.49,2013-11-11 07:00:00+00:00,2014-04-14 21:05:44.383004+00:00,,,Lunch Meal,,,,,,,Turtle Mountain Brewing Co.,905 36th Place SE.,Rio Rancho,NM,87124,United States,,,Business,False,161039,2,,31568,2,5,Turtle Mountain Brewing Co.,'36th':6 '87124':12 '905':5 'brew':3 'co':4 'mountain':2 'nm':11 'place':7 'rancho':10 'rio':9 'se':8 'turtl':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
707583,36.48,2013-11-14 07:00:00+00:00,2014-04-14 20:50:54.103001+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,83124,2,24,31568,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715536,36.48,2013-11-14 07:00:00+00:00,2014-04-15 17:43:25.399998+00:00,,,Fuel,,,,,,,Sams Club,10600 Corrales rd.,Albuquerque,NM,87114,USA,,,,False,83116,2,24,32642,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'club':2 'corral':4 'nm':7 'rd':5 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715534,20.81,2013-11-29 07:00:00+00:00,2014-04-15 17:38:32.150000+00:00,,,Lunch Meal,,,,,,,Hot Tamales,1520 Rio Rancho Blvd. SE,Rio Rancho,NM,87124,United States,,,Business,False,160979,2,,32642,2,5,Hot Tamales,"'1520':3 '87124':11 'blvd':6 'hot':1 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'tamal':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707735,20.81,2013-11-29 07:00:00+00:00,2014-04-14 20:55:23.853003+00:00,,,Lunch Meal,,,,,,,Hot Tamales,1520 Rio Rancho Blvd. SE,Rio Rancho,NM,87124,United States,,,Business,False,160979,2,,31568,2,5,Hot Tamales,"'1520':3 '87124':11 'blvd':6 'hot':1 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'tamal':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
707177,250.0,2013-12-10 07:00:00+00:00,2014-04-14 20:27:51.167002+00:00,1483,,Contribution,,,,,,,Committee to Elect RJ Berry,"12000 Constitution Ave., Suite G.",Albuquerque,NM,87112,United States,,,,False,147576,11,,31568,2,5,Committee to Elect RJ Berry,'12000':6 '87112':13 'albuquerqu':11 'ave':8 'berri':5 'committe':1 'constitut':7 'elect':3 'g':10 'nm':12 'rj':4 'suit':9,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715533,250.0,2013-12-10 07:00:00+00:00,2014-04-15 17:38:11.369996+00:00,,,Contribution,,,,,,,Committee to Elect RJ Berry,"12000 Constitution Ave., Suite G.",Albuquerque,NM,87112,United States,,,,False,147576,11,,32642,2,5,Committee to Elect RJ Berry,'12000':6 '87112':13 'albuquerqu':11 'ave':8 'berri':5 'committe':1 'constitut':7 'elect':3 'g':10 'nm':12 'rj':4 'suit':9,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707322,120.0,2013-12-10 07:00:00+00:00,2014-04-14 20:43:41.726997+00:00,1486,,Tickets for Christmas Program,,,,,,,NAFFAA New Mexico,PO Box 94146,Albuquerque,NM,87198,United States,,,,False,160919,11,,31568,2,5,NAFFAA New Mexico,'87198':9 '94146':6 'albuquerqu':7 'box':5 'mexico':3 'naffaa':1 'new':2 'nm':8 'po':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715532,120.0,2013-12-10 07:00:00+00:00,2014-04-15 17:37:47.760004+00:00,,,Tickets for Christmas Program,,,,,,,NAFFAA New Mexico,PO Box 94146,Albuquerque,NM,87198,United States,,,,False,160919,11,,32642,2,5,NAFFAA New Mexico,'87198':9 '94146':6 'albuquerqu':7 'box':5 'mexico':3 'naffaa':1 'new':2 'nm':8 'po':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708155,29.71,2013-12-11 07:00:00+00:00,2014-04-14 21:09:06.119997+00:00,,,Lunch Meal,,,,,,,Applebees,2711 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,56229,2,,31568,2,5,Applebees,'2711':2 '87120':7 'albuquerqu':5 'applebe':1 'blvd':4 'coor':3 'nm':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715529,31.71,2013-12-11 07:00:00+00:00,2014-04-15 17:36:54.947002+00:00,,,Lunch Meal,,,,,,,Applebees,2711 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,56229,2,,32642,2,5,Applebees,'2711':2 '87120':7 'albuquerqu':5 'applebe':1 'blvd':4 'coor':3 'nm':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708142,31.71,2013-12-11 07:00:00+00:00,2014-04-14 21:08:14.243000+00:00,,,Lunch Meal,,,,,,,Applebees,2711 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,56229,2,,31568,2,5,Applebees,'2711':2 '87120':7 'albuquerqu':5 'applebe':1 'blvd':4 'coor':3 'nm':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715530,29.71,2013-12-11 07:00:00+00:00,2014-04-15 17:37:15.837001+00:00,,,Lunch Meal,,,,,,,Applebees,2711 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,56229,2,,32642,2,5,Applebees,'2711':2 '87120':7 'albuquerqu':5 'applebe':1 'blvd':4 'coor':3 'nm':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708130,40.3,2013-12-30 07:00:00+00:00,2014-04-14 21:07:10.899998+00:00,,,Lunch Meal,,,,,,,Flying Star,10700 Corrales Rd.,Albuquerque,NM,87114,United States,,,,False,86127,16,25,31568,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715528,40.3,2013-12-30 07:00:00+00:00,2014-04-15 17:36:36.837000+00:00,,,Lunch Meal,,,,,,,Flying Star,10700 Corrales rd,Albuquerque,NM,87114,United States,,,,False,83111,2,24,32642,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715526,125.0,2014-01-10 07:00:00+00:00,2014-04-15 17:33:44.416996+00:00,,,Treasurer Reports,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,133204,1,,32642,2,5,Lawrence Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707189,125.0,2014-01-10 07:00:00+00:00,2014-04-14 20:30:09.430001+00:00,1485,,Treasurer Reports,,,Lawrence,M.,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,147619,1,,31568,2,5,Lawrence  M. Holmes,'6609':4 '87109':9 'albuquerqu':7 'holm':3 'lawrenc':1 'm':2 'ne':6 'nm':8 'ruth':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708382,44.0,2014-01-10 07:00:00+00:00,2014-04-14 21:39:33.277000+00:00,1484,,Membership Fee,,,,,,,San-Bern Federation for Republican Women,PO Box 45245,Rio Rancho,NM,87174,United States,,,,False,161218,6,,31568,2,5,San-Bern Federation for Republican Women,'45245':10 '87174':14 'bern':3 'box':9 'feder':4 'nm':13 'po':8 'rancho':12 'republican':6 'rio':11 'san':2 'san-bern':1 'women':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715525,44.0,2014-01-10 07:00:00+00:00,2014-04-15 17:32:48.510001+00:00,,,Membership Fee,,,,,,,San-Bern Federation for Republican Women,PO Box 45245,Rio Rancho,NM,87174,United States,,,,False,161218,6,,32642,2,5,San-Bern Federation for Republican Women,'45245':10 '87174':14 'bern':3 'box':9 'feder':4 'nm':13 'po':8 'rancho':12 'republican':6 'rio':11 'san':2 'san-bern':1 'women':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708277,25.44,2014-02-23 07:00:00+00:00,2014-04-14 21:26:14.337004+00:00,,,Legislative Gifts,,,,,,,TJ Max,3521 Zafarano Dr.,Santa Fe,NM,87505,United States,,,,False,9101,2,,31568,2,5,TJ Max,'3521':3 '87505':9 'dr':5 'fe':7 'max':2 'nm':8 'santa':6 'tj':1 'zafarano':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715524,25.44,2014-02-23 07:00:00+00:00,2014-04-15 17:32:22.822996+00:00,,,Legislative Gifts,,,,,,,TJ Max,3521 Zafarano Dr.,Santa Fe,NM,87505,United States,,,,False,9101,2,,32642,2,5,TJ Max,'3521':3 '87505':9 'dr':5 'fe':7 'max':2 'nm':8 'santa':6 'tj':1 'zafarano':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715523,52.09,2014-03-01 07:00:00+00:00,2014-04-15 17:31:58.947004+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,83124,2,24,32642,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708167,52.09,2014-03-01 07:00:00+00:00,2014-04-14 21:10:25.649996+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,83124,2,24,31568,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715522,19.76,2014-03-10 06:00:00+00:00,2014-04-15 17:31:10.620002+00:00,,,Legislative Gifts,,,,,,,ROSS,9311 Coors Blvd.,Albuquerque,NM,87124,United States,,,,False,161106,2,,32642,2,5,ROSS,'87124':7 '9311':2 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'ross':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708218,19.76,2014-03-10 06:00:00+00:00,2014-04-14 21:18:35.417002+00:00,,,Legislative Gifts,,,,,,,ROSS,9311 Coors Blvd.,Albuquerque,NM,87124,United States,,,,False,161106,2,,31568,2,5,ROSS,'87124':7 '9311':2 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'ross':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715521,50.0,2014-03-11 06:00:00+00:00,2014-04-15 17:30:47.697002+00:00,,,Legislative Gifts,,,,,,,Powdrells BBQ,5209 4th St. NW,Albuquerque,NM,87107,United States,,,,False,161125,2,,32642,2,5,Powdrells BBQ,'4th':4 '5209':3 '87107':9 'albuquerqu':7 'bbq':2 'nm':8 'nw':6 'powdrel':1 'st':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715520,50.0,2014-03-11 06:00:00+00:00,2014-04-15 17:30:28.337000+00:00,,,Legislative Gifts,,,,,,,Powdrells BBQ,5209 4th St. NW,Albuquerque,NM,87107,United States,,,,False,161125,2,,32642,2,5,Powdrells BBQ,'4th':4 '5209':3 '87107':9 'albuquerqu':7 'bbq':2 'nm':8 'nw':6 'powdrel':1 'st':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
