id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247054,50.0,2010-03-08 07:00:00+00:00,2010-04-10 17:11:53.243005+00:00,,,SUBSCRIPTION,,,,,,,RATON RANGE,GENERAL DELIVERY,RATON,NM,87740,UNITED STATES,,,,False,10961,2,5,10929,2,5,RATON RANGE,"'87740':7 'deliveri':4 'general':3 'nm':6 'rang':2 'raton':1,5",Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
345530,100.0,2010-04-08 06:00:00+00:00,2010-10-08 15:12:42.829998+00:00,,,REIMBRUSEMENT FOR MISC TRAVEL EXPENSES,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,18200,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345520,348.68,2010-04-12 06:00:00+00:00,2010-10-08 15:05:53.906997+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,18200,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345421,1000.0,2010-05-03 06:00:00+00:00,2010-10-07 00:07:24.249999+00:00,251,,CONTRIBUTION,337944,,,,,,MATT CHANDLER FOR AG,GENERAL DELIVERY,CLOVIS,NM,88101,,,,DISTRICT ATTORNEY,False,53324,11,6,18200,2,5,MATT CHANDLER FOR AG,'88101':9 'ag':4 'chandler':2 'clovi':7 'deliveri':6 'general':5 'matt':1 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345533,441.45,2010-05-10 06:00:00+00:00,2010-10-08 15:14:59.093002+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,18200,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345535,521.09,2010-06-15 06:00:00+00:00,2010-10-08 15:15:43.729998+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,18200,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345617,295.88,2010-08-03 06:00:00+00:00,2010-10-08 16:24:40.460002+00:00,,,TIRES,,,,,,,GEMB RSF,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,54454,2,6,18200,2,5,GEMB RSF,'88101':7 'clovi':5 'deliveri':4 'gemb':1 'general':3 'nm':6 'rsf':2,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345539,1000.0,2010-08-10 06:00:00+00:00,2010-10-08 15:18:13.266997+00:00,,,DONATION,,,,,,,COMMITTEE TO ELECTRIC MATT RUSH,GENERAL DELIVERY,"CLOVIS,",NM,88101,United States,,,,False,54426,4,6,18200,2,5,COMMITTEE TO ELECTRIC MATT RUSH,'88101':10 'clovi':8 'committe':1 'deliveri':7 'electr':3 'general':6 'matt':4 'nm':9 'rush':5,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345555,100.0,2010-08-11 06:00:00+00:00,2010-10-08 15:37:53.533004+00:00,,,DONATION,,,,,,,UNION COUNTY FAIR,GENERAL DELIVERY,CLAYTON,NM,88415,USA,,,,False,54439,11,32,18200,2,5,UNION COUNTY FAIR,'88415':8 'clayton':6 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345560,100.0,2010-08-11 06:00:00+00:00,2010-10-08 15:39:47.650003+00:00,,,DONATION,,,,,,,UNION COUNTY REP PARTY,GENERAL DELIVERY,CLAYTON,NM,88415,United States,,,,False,54445,4,32,18200,2,5,UNION COUNTY REP PARTY,'88415':9 'clayton':7 'counti':2 'deliveri':6 'general':5 'nm':8 'parti':4 'rep':3 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345545,250.0,2010-08-11 06:00:00+00:00,2010-10-08 15:27:52.092996+00:00,,,DONATION,,,,,,,SUSANA MARTINEZ FOR GOVERNOR,GENERAL DELIVERY,ALBUQUERQUE,NM,87109,United States,,,,False,54431,4,,18200,2,5,SUSANA MARTINEZ FOR GOVERNOR,'87109':9 'albuquerqu':7 'deliveri':6 'general':5 'governor':4 'martinez':2 'nm':8 'susana':1,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345550,500.0,2010-08-11 06:00:00+00:00,2010-10-08 15:32:09.880002+00:00,,,DONATION,,,,,,,DURAN FOR SENATOR OF STATE,GENERAL DELIVERY,ALBUQUERQUE,NM,87109,United States,,,,False,54437,4,,18200,2,5,DURAN FOR SENATOR OF STATE,'87109':10 'albuquerqu':8 'deliveri':7 'duran':1 'general':6 'nm':9 'senat':3 'state':5,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345549,250.0,2010-08-11 06:00:00+00:00,2010-10-08 15:31:06.190000+00:00,,,DONATION,,,,,,,MULLINS FOR CONGRESS,GENERAL DELIVERY,FARMINGTON,NM,87401,United States,,,,False,54435,4,25,18200,2,5,MULLINS FOR CONGRESS,'87401':8 'congress':3 'deliveri':5 'farmington':6 'general':4 'mullin':1 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345562,600.0,2010-08-15 06:00:00+00:00,2010-10-08 15:41:11.607000+00:00,,,MEMBERSHIP,,,,,,,NRA,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,54446,4,6,18200,2,5,NRA,'88101':6 'clovi':4 'deliveri':3 'general':2 'nm':5 'nra':1,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345563,126.0,2010-08-15 06:00:00+00:00,2010-10-08 15:43:08.823003+00:00,,,SUBSCRIPTION,,,,,,,CLOVIS NEWS JOURNAL,521 PILE,CLOVIS,NM,88101,UNITED STATES,,,,False,54448,2,6,18200,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345570,200.0,2010-09-07 06:00:00+00:00,2010-10-08 15:51:07.853002+00:00,,,DONATION,,,CLINTON,,HARDEN,,,1348 CR H,CLOVIS,NM,88101,United States,,,,False,54452,1,6,18200,2,5,CLINTON HARDEN,'1348':3 '88101':8 'clinton':1 'clovi':6 'cr':4 'h':5 'harden':2 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
337944,1000.0,2010-09-07 06:00:00+00:00,2010-10-07 00:07:24.249999+00:00,251,,CONTRIBUTION,,,,,,,MATT CHANDLER FOR AG,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,DISTRICT ATTORNEY,False,53324,11,6,17848,1,5,MATT CHANDLER FOR AG,'88101':9 'ag':4 'chandler':2 'clovi':7 'deliveri':6 'general':5 'matt':1 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345575,295.89,2010-09-08 06:00:00+00:00,2010-10-08 15:55:19.416996+00:00,,,TIRES,,,,,,,GEMB RSF,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,54454,2,6,18200,2,5,GEMB RSF,'88101':7 'clovi':5 'deliveri':4 'gemb':1 'general':3 'nm':6 'rsf':2,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345577,294.68,2010-09-09 06:00:00+00:00,2010-10-08 06:00:00+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,18200,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345582,300.0,2010-09-16 06:00:00+00:00,2010-10-08 15:58:29.380002+00:00,,,DONATION,,,,,,,CLOVIS BUYERS CLUB,GENERAL DELIVERY,CCLOVIS,NM,88101,UNITED STATES,,,,False,54459,11,6,18200,2,5,CLOVIS BUYERS CLUB,'88101':8 'buyer':2 'cclovi':6 'clovi':1 'club':3 'deliveri':5 'general':4 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345583,400.0,2010-10-01 06:00:00+00:00,2010-10-08 15:59:08.796995+00:00,,,DONATION,,,,,,,MULLINS FOR CONGRESS,GENERAL DELIVERY,FARMINGTON,NM,87401,United States,,,,False,54435,4,25,18200,2,5,MULLINS FOR CONGRESS,'87401':8 'congress':3 'deliveri':5 'farmington':6 'general':4 'mullin':1 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
392674,100.0,2010-10-05 06:00:00+00:00,2011-09-29 21:35:48.106997+00:00,,,Donation,,,,,,,COLFAX COUNTY FAIR ASSN,PO BOX 502,SPRINGER,NM,87747,United States,,,,False,10352,11,,20066,2,5,COLFAX COUNTY FAIR ASSN,'502':7 '87747':10 'assn':4 'box':6 'colfax':1 'counti':2 'fair':3 'nm':9 'po':5 'springer':8,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392677,250.0,2010-10-07 06:00:00+00:00,2011-09-29 21:40:08.356999+00:00,,,Contribution,,,Melinda,,Russ,,,P.O. Box 168,Fort Sumner,NM,88119,United States,,,,False,72895,1,,20066,2,5,Melinda Russ,'168':5 '88119':9 'box':4 'fort':6 'melinda':1 'nm':8 'p.o':3 'russ':2 'sumner':7,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392680,100.0,2010-10-20 06:00:00+00:00,2011-09-29 21:42:16.246996+00:00,,,Contribution,,,,,,,HARDING COUNTY FAIR ASSOC,PO BOX 132,ROY,NM,87743,United States,,,,False,10934,11,,20066,2,5,HARDING COUNTY FAIR ASSOC,'132':7 '87743':10 'assoc':4 'box':6 'counti':2 'fair':3 'hard':1 'nm':9 'po':5 'roy':8,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392678,500.0,2010-10-27 06:00:00+00:00,2011-09-29 21:41:18.590003+00:00,,,Contibution,,,Matt,,Nash,,,P.O. Box299836,Ft. Lauderdale,FL,33329,United States,,,,False,72896,1,,20066,2,5,Matt Nash,'33329':8 'box299836':4 'fl':7 'ft':5 'lauderdal':6 'matt':1 'nash':2 'p.o':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392679,163.18,2010-11-09 07:00:00+00:00,2011-09-29 21:41:45.636996+00:00,,,Misc. Travel Expenses,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,20066,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392675,500.0,2010-11-11 07:00:00+00:00,2011-09-29 21:36:58.823003+00:00,,,Contribution,,,,,,,Committee to Elect Matt Chandler,General Delivery,Clovis,NM,88101,United States,,,,False,72894,4,,20066,2,5,Committee to Elect Matt Chandler,'88101':10 'chandler':5 'clovi':8 'committe':1 'deliveri':7 'elect':3 'general':6 'matt':4 'nm':9,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392681,898.24,2010-12-05 07:00:00+00:00,2011-09-29 21:45:10.949999+00:00,,,Information Systems,,,,,,,Apple,2240 Q St Ste. D,Albuquerque,NM,87112,United States,,,,False,72898,2,,20066,2,5,Apple,'2240':2 '87112':9 'albuquerqu':7 'appl':1 'd':6 'nm':8 'q':3 'st':4 'ste':5,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392676,379.72,2010-12-12 07:00:00+00:00,2011-09-29 21:37:26.009999+00:00,,,Misc. Travel Expenses,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,20066,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392682,266.19,2010-12-13 07:00:00+00:00,2011-09-29 21:45:43.276999+00:00,,,Misc Travel Expenses,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,20066,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392699,76.49,2011-01-10 07:00:00+00:00,2011-09-29 22:02:56.213002+00:00,,,Misc. Travel Expenses,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,20066,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392684,100.0,2011-01-14 07:00:00+00:00,2011-09-29 21:47:12.822996+00:00,,,Web Design,,,Stephanie,,Marshall,,,General Delivery,Clovis,NM,88101,United States,,,,False,72899,1,,20066,2,5,Stephanie  Marshall,'88101':7 'clovi':5 'deliveri':4 'general':3 'marshal':2 'nm':6 'stephani':1,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392685,250.0,2011-01-14 07:00:00+00:00,2011-09-29 21:47:47.277001+00:00,,,Reimbursement for Travel Expenses,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,20066,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392683,70.0,2011-01-31 07:00:00+00:00,2011-09-29 21:46:12.199996+00:00,,,Subscription,,,,,,,RATON RANGE,GENERAL DELIVERY,RATON,NM,87740,UNITED STATES,,,,False,10961,2,5,20066,2,5,RATON RANGE,"'87740':7 'deliveri':4 'general':3 'nm':6 'rang':2 'raton':1,5",Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392686,150.0,2011-02-07 07:00:00+00:00,2011-09-29 21:48:18.637004+00:00,,,Contribution,,,,,,,NM CATTLE GROWERS ASSOC,2231 RIO GRANDE NW,ALBUQUERQUE,NM,87104,United States,,,,False,10966,17,1,20066,2,5,NM CATTLE GROWERS ASSOC,"'2231':5 '87104':11 'albuquerqu':9 'assoc':4 'cattl':2 'grand':7 'grower':3 'nm':1,10 'nw':8 'rio':6",Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392687,312.36,2011-02-24 07:00:00+00:00,2011-09-29 21:49:01.027004+00:00,,,Resurvey,,,ANNA,,CROOK,,,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,UNITED STATES,,,,False,10965,1,6,20066,2,5,ANNA CROOK,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,1011,Clinton Harden,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394978,170.0,2011-04-15 06:00:00+00:00,2011-10-06 15:34:22.482999+00:00,383,,CONSTITUNTS STAFFORD WORK,,DR,BABETTE,,SAENZ,,,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,CONSULTANT,False,73566,1,6,21291,2,5,DR BABETTE SAENZ,'88101':8 'babett':2 'clovi':6 'deliveri':5 'dr':1 'general':4 'nm':7 'saenz':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394984,387.29,2011-04-18 06:00:00+00:00,2011-10-06 15:36:54.982999+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,21291,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394973,300.0,2011-04-18 06:00:00+00:00,2011-10-06 15:29:57.953000+00:00,228,,DUES,,,,,,,NRA,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,54446,4,6,21291,2,5,NRA,'88101':6 'clovi':4 'deliveri':3 'general':2 'nm':5 'nra':1,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394989,31.68,2011-05-05 06:00:00+00:00,2011-10-06 15:39:51.357004+00:00,261,,NEWSPAPER,,,,,,,UNION COUNTY FAIR,GENERAL DELIVERY,CLAYTON,NM,88415,USA,,,,False,54439,11,32,21291,2,5,UNION COUNTY FAIR,'88415':8 'clayton':6 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395006,350.0,2011-05-19 06:00:00+00:00,2011-10-06 15:46:09.357004+00:00,262,,REIMBURSEMENT FOR MISC TRAVEL EXPENSES,,,CLINTON,,HARDEN,,,1348 CR H,CLOVIS,NM,88101,United States,,,SENATOR,False,73578,1,6,21291,2,5,CLINTON HARDEN,'1348':3 '88101':8 'clinton':1 'clovi':6 'cr':4 'h':5 'harden':2 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395012,1624.25,2011-06-01 06:00:00+00:00,2011-10-06 15:49:02.686999+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,21291,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395016,167.0,2011-07-30 06:00:00+00:00,2011-10-06 15:50:20.076999+00:00,264,,SUBSCRIPTION,,,,,,,CLOVIS NEWS JOURNAL,521 PILE,CLOVIS,NM,88101,UNITED STATES,,,,False,54448,2,6,21291,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395023,1035.82,2011-09-12 06:00:00+00:00,2011-10-06 15:52:20.297001+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,21291,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395026,100.0,2011-09-19 06:00:00+00:00,2011-10-06 15:54:16.297001+00:00,267,,DONATION,,,,,,,COLFAX COUNTY FAIR ASSN,PO BOX 502,SPRINGER,NM,87747,United States,,,,False,10352,11,,21291,2,5,COLFAX COUNTY FAIR ASSN,'502':7 '87747':10 'assn':4 'box':6 'colfax':1 'counti':2 'fair':3 'nm':9 'po':5 'springer':8,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395029,300.0,2011-09-19 06:00:00+00:00,2011-10-06 15:55:21.919996+00:00,265,,DONATION,,,,,,,CLOVIS BUYERS CLUB,GENERAL DELIVERY,CCLOVIS,NM,88101,UNITED STATES,,,,False,54459,11,6,21291,2,5,CLOVIS BUYERS CLUB,'88101':8 'buyer':2 'cclovi':6 'clovi':1 'club':3 'deliveri':5 'general':4 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
518437,100.0,2011-10-01 06:00:00+00:00,2012-04-06 21:45:09.529998+00:00,269,,CONTRIBUTION,,,,,,,HARDING COUNTY FAIR ASSOC,PO BOX 132,ROY,NM,87743,United States,,,,False,10934,11,,23630,2,5,HARDING COUNTY FAIR ASSOC,'132':7 '87743':10 'assoc':4 'box':6 'counti':2 'fair':3 'hard':1 'nm':9 'po':5 'roy':8,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518445,421.87,2011-11-22 07:00:00+00:00,2012-04-06 21:46:53.109999+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,23630,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518510,500.0,2011-12-20 07:00:00+00:00,2012-04-06 21:59:56.077002+00:00,,,WEB SITE DESIGN,,,Stephanie,,Marshall,,,General Delivery,Clovis,NM,88101,United States,,,,False,72899,1,,23630,2,5,Stephanie  Marshall,'88101':7 'clovi':5 'deliveri':4 'general':3 'marshal':2 'nm':6 'stephani':1,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518485,49.82,2012-01-03 07:00:00+00:00,2012-04-06 21:53:35.030002+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,23630,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518517,350.0,2012-01-06 07:00:00+00:00,2012-04-06 22:01:38.046999+00:00,,,REIMBURSEMENT FOR MISC TRAVEL EXPENSES,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,23630,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518505,1500.0,2012-01-06 07:00:00+00:00,2012-04-06 21:59:01.156998+00:00,,,SOCIAL NETWORK,,,,,,,CHUMBLY CONSULTING INC,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,CONSULTING,False,86399,4,,23630,2,5,CHUMBLY CONSULTING INC,'88101':8 'chumbl':1 'clovi':6 'consult':2 'deliveri':5 'general':4 'inc':3 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518695,120.0,2012-01-19 07:00:00+00:00,2012-04-06 22:55:34.187001+00:00,,,ADVERTISING & PROMOTION,,,,,,,CHAMBER OF COMMERCE,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,CHAMBER OF COMMERCE,False,86493,11,,23630,2,5,CHAMBER OF COMMERCE,'88101':8 'chamber':1 'clovi':6 'commerc':3 'deliveri':5 'general':4 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518698,295.74,2012-02-20 07:00:00+00:00,2012-04-06 22:58:21.592998+00:00,291,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,23630,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518709,500.0,2012-02-20 07:00:00+00:00,2012-04-06 23:07:25.907002+00:00,290,,CAMPAIGN CONTRIBUTION,,,,,,,MARK MOORES,GENERAL DELIVERY,CLOVIS,NM,88101,USA,,,CAMPAIGN,False,86498,4,,23630,2,5,MARK MOORES,'88101':7 'clovi':5 'deliveri':4 'general':3 'mark':1 'moor':2 'nm':6,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518707,199.56,2012-02-24 07:00:00+00:00,2012-04-06 23:05:52.530003+00:00,292,,ADVERTISING,,,,,,,CROOK FOR REPRESENTATIVE,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,United States,,,REPRESENTATIVE,False,86501,4,,23630,2,5,CROOK FOR REPRESENTATIVE,'1041':4 '88101':9 'clovi':7 'crook':1 'fairway':5 'nm':8 'repres':3 'terrac':6,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518713,900.0,2012-02-27 07:00:00+00:00,2012-04-06 23:09:34.139998+00:00,293,,DONATION,,,,,,,TEXICO FFA,GENERAL DELIVERY,TEXICO,NM,88135,USA,,,FFA ORGANIZATION,False,86506,11,,23630,2,5,TEXICO FFA,"'88135':7 'deliveri':4 'ffa':2 'general':3 'nm':6 'texico':1,5",Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
