id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
970434,23.1,2016-06-29 06:00:00+00:00,2016-07-07 12:18:19.739998+00:00,,,advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,45367,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970435,23.1,2016-06-29 06:00:00+00:00,2016-07-07 12:18:29.782996+00:00,,,advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,45367,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978945,320.0,2016-07-07 06:00:00+00:00,2016-09-06 18:06:32.269997+00:00,,,Fair Booth Rental,,,,,,,Lea County Fair,general delivery,Lovington,NM,88260,united States,,,County Fair,False,148487,2,14,46217,2,5,Lea County Fair,'88260':8 'counti':2 'deliveri':5 'fair':3 'general':4 'lea':1 'lovington':6 'nm':7,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978947,25.65,2016-07-14 06:00:00+00:00,2016-09-06 18:07:12.646998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,46217,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978948,53.97,2016-07-14 06:00:00+00:00,2016-09-06 18:08:04.219996+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,46217,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978950,41.87,2016-07-15 06:00:00+00:00,2016-09-06 18:08:54.127003+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,46217,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978952,62.58,2016-07-19 06:00:00+00:00,2016-09-06 18:10:09.952999+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,46217,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978954,16.56,2016-07-25 06:00:00+00:00,2016-09-06 18:13:19.892997+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,46217,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978955,312.45,2016-07-25 06:00:00+00:00,2016-09-06 18:25:12.027000+00:00,,,flags,,,,,,,4 Imprint,101 Commerce St  PO Box 320,"Oshkosh,",WI,54901,United States,,,,False,235742,2,,46217,2,5,4 Imprint,'101':3 '320':8 '4':1 '54901':11 'box':7 'commerc':4 'imprint':2 'oshkosh':9 'po':6 'st':5 'wi':10,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978956,59.76,2016-08-12 06:00:00+00:00,2016-09-06 18:26:30.422999+00:00,,,candy for fair,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,False,182114,1,14,46217,2,5,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978957,21.54,2016-08-15 06:00:00+00:00,2016-09-06 18:27:46.812998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,46217,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978959,41.87,2016-08-15 06:00:00+00:00,2016-09-06 18:29:05.120005+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,46217,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978958,24.97,2016-08-15 06:00:00+00:00,2016-09-06 18:28:25.193001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,46217,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978960,63.85,2016-08-18 06:00:00+00:00,2016-09-06 18:29:42.002998+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,46217,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978961,16.56,2016-08-23 06:00:00+00:00,2016-09-06 18:30:13.710001+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,46217,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016196,42.73,2016-09-14 06:00:00+00:00,2016-10-04 20:38:09.490002+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,47104,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016195,24.34,2016-09-14 06:00:00+00:00,2016-10-04 20:37:29.859997+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,47104,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016198,41.87,2016-09-15 06:00:00+00:00,2016-10-04 20:38:49.679998+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,47104,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016200,63.25,2016-09-19 06:00:00+00:00,2016-10-04 20:39:40.677002+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,47104,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016201,16.56,2016-09-26 06:00:00+00:00,2016-10-04 20:40:17.996998+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,47104,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1079361,22.9,2016-10-13 06:00:00+00:00,2017-04-10 00:01:47.453002+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036370,22.9,2016-10-13 06:00:00+00:00,2016-11-03 13:56:25.703001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,47892,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036371,29.56,2016-10-13 06:00:00+00:00,2016-11-03 13:57:10.882996+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,47892,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079366,29.56,2016-10-13 06:00:00+00:00,2017-04-10 00:02:27.860001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079370,41.87,2016-10-17 06:00:00+00:00,2017-04-10 00:03:08.700002+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,49698,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036384,500.0,2016-10-17 06:00:00+00:00,2016-11-03 14:07:47.029996+00:00,,"reimbursement for national presidential campaign signs, Clinton/Kaine, New Mexico.",presidential campaign signs,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,False,182114,1,14,47892,2,5,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079375,500.0,2016-10-17 06:00:00+00:00,2017-04-10 00:04:03.957001+00:00,,,signs reimbursment,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,False,182114,1,14,49698,2,5,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036372,41.87,2016-10-17 06:00:00+00:00,2016-11-03 13:57:56.110000+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,47892,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079487,63.25,2016-10-18 06:00:00+00:00,2017-04-10 01:18:12.452999+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,49698,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036386,63.25,2016-10-18 06:00:00+00:00,2016-11-03 14:08:43.282997+00:00,,,Phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,47892,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036389,61.62,2016-10-19 06:00:00+00:00,2016-11-03 14:09:50.623001+00:00,,,advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,47892,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079380,61.62,2016-10-19 06:00:00+00:00,2017-04-10 00:05:28.399998+00:00,,,advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,49698,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079383,16.56,2016-10-25 06:00:00+00:00,2017-04-10 00:06:07.510003+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,49698,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036390,16.56,2016-10-25 06:00:00+00:00,2016-11-03 14:10:37.583000+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,47892,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079389,20.4,2016-11-14 07:00:00+00:00,2017-04-10 00:07:23.527004+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1052407,19.79,2016-11-14 07:00:00+00:00,2016-11-28 21:13:41.729998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,48753,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052408,20.4,2016-11-14 07:00:00+00:00,2016-11-28 21:14:19.876998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,48753,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079386,19.79,2016-11-14 07:00:00+00:00,2017-04-10 00:06:46.867000+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1052409,41.87,2016-11-15 07:00:00+00:00,2016-11-28 21:14:59.146998+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,48753,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079392,41.87,2016-11-15 07:00:00+00:00,2017-04-10 00:07:59.907003+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,49698,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079395,63.49,2016-11-17 07:00:00+00:00,2017-04-10 00:08:47.550002+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,49698,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1052410,63.49,2016-11-17 07:00:00+00:00,2016-11-28 21:15:38.263000+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,48753,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079397,16.56,2016-11-23 07:00:00+00:00,2017-04-10 00:09:28.032998+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,49698,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1052411,16.56,2016-11-23 07:00:00+00:00,2016-11-28 21:16:13.633001+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,48753,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079402,600.12,2016-12-02 07:00:00+00:00,2017-04-10 00:11:16.547001+00:00,,,property Tax,,,,,,,Lea County Treasurer,100 N Main Ave. Suite 3C,Lovington,NM,88260-4000,United States,,,Property Tax,False,143063,11,99,49698,2,5,Lea County Treasurer,'-4000':13 '100':4 '3c':9 '88260':12 'ave':7 'counti':2 'lea':1 'lovington':10 'main':6 'n':5 'nm':11 'suit':8 'treasur':3,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079408,21.79,2016-12-12 07:00:00+00:00,2017-04-10 00:12:44.546999+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079406,16.29,2016-12-12 07:00:00+00:00,2017-04-10 00:12:01.896995+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079409,41.87,2016-12-15 07:00:00+00:00,2017-04-10 00:13:24.937003+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,49698,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079416,63.49,2016-12-19 07:00:00+00:00,2017-04-10 00:16:50.047000+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,49698,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079418,16.56,2016-12-23 07:00:00+00:00,2017-04-10 00:18:12.492999+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,49698,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079419,70.0,2016-12-28 07:00:00+00:00,2017-04-10 00:19:12.226996+00:00,,,post office box rent #451,,,,,,,US Postal Service,General delivery,Hobbs,NM,88240,United States,,,,False,148485,11,14,49698,2,5,US Postal Service,'88240':8 'deliveri':5 'general':4 'hobb':6 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079420,17.05,2017-01-17 07:00:00+00:00,2017-04-10 00:19:53.613002+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079422,18.79,2017-01-17 07:00:00+00:00,2017-04-10 00:20:28.726999+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079423,41.87,2017-01-17 07:00:00+00:00,2017-04-10 00:21:10.302998+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,49698,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079424,63.49,2017-01-18 07:00:00+00:00,2017-04-10 00:21:48.117004+00:00,,,p,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,49698,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079417,172.74,2017-01-21 07:00:00+00:00,2017-04-10 00:17:35.457000+00:00,,,ads,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,49698,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079425,24.92,2017-01-24 07:00:00+00:00,2017-04-10 00:22:22.390001+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,49698,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079427,41.87,2017-02-15 07:00:00+00:00,2017-04-10 00:24:00.186998+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,49698,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079429,18.12,2017-02-16 07:00:00+00:00,2017-04-10 00:25:13.382996+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079428,16.81,2017-02-16 07:00:00+00:00,2017-04-10 00:24:40.716996+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,49698,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
