id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
923490,3.0,2015-10-08 06:00:00+00:00,2016-04-12 00:08:31.532997+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
918333,400.0,2015-10-13 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette  Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921302,61.09,2015-10-13 06:00:00+00:00,2016-04-11 23:00:55.390000+00:00,,,Printer ink,,,,,,,Staples,5201 Ouray Rd NW,Albuquerque,NM,87120,United States,,,,False,218766,12,,42694,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921298,400.0,2015-10-16 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,payroll,,,Candace,,Dzenowski,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218763,1,,42694,2,5,Candace  Dzenowski,'4705':3 '87120':9 'albuquerqu':7 'candac':1 'dzenowski':2 'friend':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921303,46.31,2015-10-19 06:00:00+00:00,2016-04-11 23:03:56.257004+00:00,,,Phone service refill,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,218767,11,,42694,2,5,Walmart ,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921315,100.0,2015-10-19 06:00:00+00:00,2016-04-11 23:08:21.579999+00:00,,,Votebuilder payment,,,,,,,Democratic Party of New Mexico,8214 2nd St NW,Albuquerque,NM,87114,United States,,,,False,218772,11,,42694,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'st':8,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
921637,300.0,2015-10-19 06:00:00+00:00,2016-04-11 23:10:29.512998+00:00,,,Votebuilder payment,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW Suite A,Albuquerque,NM,87114,United States,,,Democratic Party of New Mexico,False,184114,5,,42694,2,5,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922190,5.31,2015-10-20 06:00:00+00:00,2016-04-11 23:22:12.710001+00:00,,,campaign meeting,,,,,,,Starbucks,2200 Louisiana Blvd NE,Albquerque,NM,87110,United States,,,,False,218778,11,,42694,2,5,Starbucks ,'2200':2 '87110':8 'albquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922133,8.25,2015-10-20 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,coffee for meeting,,,,,,,Starbucks,2200 Louisiana Blvd NE,Albquerque,NM,87110,United States,,,,False,218778,11,,42694,2,5,Starbucks ,'2200':2 '87110':8 'albquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922192,400.0,2015-10-27 06:00:00+00:00,2016-04-11 23:24:14.300003+00:00,,,Payroll,,,Candace,,Dzenowski,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218763,1,,42694,2,5,Candace Dzenowski,'4705':3 '87120':9 'albuquerqu':7 'candac':1 'dzenowski':2 'friend':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922194,200.0,2015-10-28 06:00:00+00:00,2016-04-11 23:26:25.353001+00:00,,,payroll,,,Nicolette,Sara,Garcia,,,4705 Friendly PL,Albuquerque,NM,87120,United States,,,,False,207129,1,,42694,2,5,Nicolette Sara Garcia,'4705':4 '87120':9 'albuquerqu':7 'friend':5 'garcia':3 'nicolett':1 'nm':8 'pl':6 'sara':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923881,61.6,2015-10-30 06:00:00+00:00,2016-04-12 01:54:00.186998+00:00,,,Fundraising event,,,,,,,Committee to Elect Michelle Lujan Grisham,2015 Dietz Pl NW,Albquerque,NM,87107,United States,,,,False,218955,11,,42694,2,5,Committee to Elect Michelle Lujan Grisham,'2015':7 '87107':13 'albquerqu':11 'committe':1 'dietz':8 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':12 'nw':10 'pl':9,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922344,500.0,2015-11-05 07:00:00+00:00,2016-04-11 23:34:42.650000+00:00,,,payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923492,3.0,2015-11-09 07:00:00+00:00,2016-04-12 00:09:00.492998+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922354,39.92,2015-11-14 07:00:00+00:00,2016-04-11 23:39:56.989996+00:00,,,phone service,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,42694,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922355,500.0,2015-11-20 07:00:00+00:00,2016-04-11 23:41:38.209998+00:00,,,payroll,,,Candace,,Dzenowski,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218763,1,,42694,2,5,Candace Dzenowski,'4705':3 '87120':9 'albuquerqu':7 'candac':1 'dzenowski':2 'friend':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922358,50.0,2015-11-23 07:00:00+00:00,2016-04-11 23:43:35.647003+00:00,,,Linda Stover for County Clerk,,,,,,,Committee to Elect Linda Stover,1412 Dakota ST NE,Albuquerque,NM,87110,United States,,,,False,218805,11,,42694,2,5,Committee to Elect Linda Stover,'1412':6 '87110':12 'albuquerqu':10 'committe':1 'dakota':7 'elect':3 'linda':4 'ne':9 'nm':11 'st':8 'stover':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922360,500.0,2015-11-25 07:00:00+00:00,2016-04-11 23:44:30.797005+00:00,,,payroll,,,Nicolette,Sara,Garcia,,,4705 Friendly Pl,Albuquerque,NM,87120,United States,,,,False,207162,1,,42694,2,5,Nicolette Sara Garcia,'4705':4 '87120':9 'albuquerqu':7 'friend':5 'garcia':3 'nicolett':1 'nm':8 'pl':6 'sara':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922367,150.0,2015-12-02 07:00:00+00:00,2016-04-11 23:49:58.499996+00:00,,,donation,,,,,,,The Young Democrats of New Mexico,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,218809,11,,42694,2,5,The Young Democrats of New Mexico,'1420':7 '87505':13 'cerrillo':8 'democrat':3 'fe':11 'mexico':6 'new':5 'nm':12 'rd':9 'santa':10 'young':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922362,500.0,2015-12-02 07:00:00+00:00,2016-04-11 23:45:20.920003+00:00,,,payroll,,,Candace,,Dzenowski,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,United States,,,,False,207164,1,,42694,2,5,Candace Dzenowski,'87121':10 '9404':3 'albuquerqu':8 'candac':1 'desert':4 'dzenowski':2 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923495,3.0,2015-12-08 07:00:00+00:00,2016-04-12 00:09:32.216996+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922369,8.58,2015-12-08 07:00:00+00:00,2016-04-11 23:52:34.570001+00:00,,,campaign meeting,,,,,,,Starbucks Coffee,8201 Golf Course Rd D2,Albuquerque,NM,87120,United States,,,,False,183444,16,1,42694,2,5,Starbucks Coffee ,'8201':3 '87120':10 'albuquerqu':8 'coffe':2 'cours':5 'd2':7 'golf':4 'nm':9 'rd':6 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922375,100.0,2015-12-08 07:00:00+00:00,2016-04-11 23:54:57.493002+00:00,,,votebuilder payment,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW Suite A,Albuquerque,NM,87114,United States,,,Democratic Party of New Mexico,False,184114,5,,42694,2,5,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922373,100.0,2015-12-10 07:00:00+00:00,2016-04-11 23:53:55.420002+00:00,,,votebuilder payment,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW Suite A,Albuquerque,NM,87114,United States,,,Democratic Party of New Mexico,False,184114,5,,42694,2,5,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922384,441.61,2015-12-14 07:00:00+00:00,2016-04-11 23:57:24.486998+00:00,,,palmcards,,,,,,,Don Mickey Designs & Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,218816,11,,42694,2,5,Don Mickey Designs & Printing,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'mickey':2 'ne':8 'nm':10 'print':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923504,3.11,2015-12-15 07:00:00+00:00,2016-04-12 00:13:00.549998+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923604,39.92,2015-12-16 07:00:00+00:00,2016-04-12 00:19:05.686999+00:00,,,phone service refill,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,42694,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923609,65.0,2015-12-17 07:00:00+00:00,2016-04-12 00:21:02.300000+00:00,,,payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923513,12.5,2015-12-17 07:00:00+00:00,2016-04-12 00:13:46.542999+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923515,12.5,2015-12-18 07:00:00+00:00,2016-04-12 00:14:27.263000+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923617,40.55,2015-12-18 07:00:00+00:00,2016-04-12 00:23:29.432996+00:00,,,Campaign Meeting,,,,,,,Applebee's Neighborhood Grill,2000 Yale,Albuquerque,NM,87106,United States,,,,False,218848,11,,42694,2,5,Applebee's Neighborhood Grill,'2000':5 '87106':9 'albuquerqu':7 'applebe':1 'grill':4 'neighborhood':3 'nm':8 'yale':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923662,12.81,2016-01-07 07:00:00+00:00,2016-04-12 00:28:18.722997+00:00,,,meeting,,,,,,,Starbucks,901 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,218862,11,,42694,2,5,Starbucks ,'87104':8 '901':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923622,24.65,2016-01-07 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,campaign meeting,,,,,,,Starbucks,901 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,218862,11,,42694,2,5,Starbucks ,'87104':8 '901':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923669,16.68,2016-01-09 07:00:00+00:00,2016-04-12 00:31:24.489995+00:00,,,campaign food,,,,,,,Blakes Lotaburger,6550 Paradise Blvd NW,Albuquerque,NM,87114,USA,,,,False,200589,16,1,42694,2,5,Blakes Lotaburger,'6550':3 '87114':9 'albuquerqu':7 'blake':1 'blvd':5 'lotaburg':2 'nm':8 'nw':6 'paradis':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923673,117.89,2016-01-11 07:00:00+00:00,2016-04-12 00:33:49.252997+00:00,,,office supplies,,,,,,,Best Buy,3741 Ellison Road NW,Albuquerque,NM,87114,United States,,,,False,218870,12,,42694,2,5,Best Buy,'3741':3 '87114':9 'albuquerqu':7 'best':1 'buy':2 'ellison':4 'nm':8 'nw':6 'road':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923496,5.0,2016-01-11 07:00:00+00:00,2016-04-12 00:10:07.402999+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923676,64.25,2016-01-14 07:00:00+00:00,2016-04-12 00:35:05.457002+00:00,,,fundraiser supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,42694,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923680,19.69,2016-01-19 07:00:00+00:00,2016-04-12 00:37:10.023001+00:00,,,Campaign meeting,,,,,,,Hannah & Nates Market Cafe,6251 Riverside Plaza,Albuquerque,NM,87120,United States,,,,False,218876,11,,42694,2,5,Hannah & Nates Market Cafe,'6251':5 '87120':10 'albuquerqu':8 'cafe':4 'hannah':1 'market':3 'nate':2 'nm':9 'plaza':7 'riversid':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923677,39.92,2016-01-19 07:00:00+00:00,2016-04-12 00:35:38.769999+00:00,,,phone service refill,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,42694,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923687,300.0,2016-01-21 07:00:00+00:00,2016-04-12 00:43:59.513002+00:00,,,Fundraising dinner,,,,,,,New Mexico Federation of Democratic Women,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,218881,11,,42694,2,5,New Mexico Federation of Democratic Women,'322':7 '87108':13 'adam':8 'albuquerqu':11 'democrat':5 'feder':3 'mexico':2 'new':1 'nm':12 'se':10 'st':9 'women':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923684,15.33,2016-01-21 07:00:00+00:00,2016-04-12 00:40:26.002998+00:00,,,Campaign meeting,,,,,,,Subway,540 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,218878,11,,42694,2,5,Subway,'540':2 '87505':9 'cordova':4 'fe':7 'nm':8 'rd':5 'santa':6 'subway':1 'w':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923690,100.0,2016-01-27 07:00:00+00:00,2016-04-12 00:44:36.539998+00:00,,,Payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923692,16.0,2016-01-30 07:00:00+00:00,2016-04-12 00:47:36.080002+00:00,,,meeting,,,,,,,Starbucks,2350 12th ST NW,Albquerque,NM,87102,United States,,,,False,218886,11,,42694,2,5,Starbucks ,'12th':3 '2350':2 '87102':8 'albquerqu':6 'nm':7 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923693,14.42,2016-02-04 07:00:00+00:00,2016-04-12 00:48:18.752996+00:00,,,meeting,,,,,,,Starbucks,901 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,218862,11,,42694,2,5,Starbucks ,'87104':8 '901':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923499,5.0,2016-02-08 07:00:00+00:00,2016-04-12 00:10:35.756999+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923694,18.33,2016-02-09 07:00:00+00:00,2016-04-12 00:49:07.707003+00:00,,,staff meeting,,,,,,,Starbucks,2350 12th ST NW,Albquerque,NM,87102,United States,,,,False,218886,11,,42694,2,5,Starbucks ,'12th':3 '2350':2 '87102':8 'albquerqu':6 'nm':7 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923696,2.95,2016-02-09 07:00:00+00:00,2016-04-12 00:49:44.890003+00:00,,,staff meeting,,,,,,,Starbucks,2350 12th ST NW,Albquerque,NM,87102,United States,,,,False,218886,11,,42694,2,5,Starbucks ,'12th':3 '2350':2 '87102':8 'albquerqu':6 'nm':7 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923698,110.0,2016-02-11 07:00:00+00:00,2016-04-12 00:50:33.080000+00:00,,,payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923702,39.0,2016-02-12 07:00:00+00:00,2016-04-12 00:52:54.973001+00:00,,fuel for meetings in Santa Fe,fuel,,,,,,,Shell Oil,6570 Paradise Blvd Nw,Albuquerque,NM,87114,United States,,,,False,218891,11,,42694,2,5,Shell Oil,'6570':3 '87114':9 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'oil':2 'paradis':4 'shell':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923704,39.92,2016-02-16 07:00:00+00:00,2016-04-12 00:53:32.873001+00:00,,,phone service,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,42694,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923709,41.94,2016-02-20 07:00:00+00:00,2016-04-12 00:54:46.877002+00:00,,,campaign meeting,,,,,,,Chili's Grill & Bar,2560 Coors NW,Albuquerque,NM,87120,United States,,,,False,218892,11,,42694,2,5,Chili's Grill & Bar,'2560':5 '87120':10 'albuquerqu':8 'bar':4 'chili':1 'coor':6 'grill':3 'nm':9 'nw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923714,25.0,2016-02-25 07:00:00+00:00,2016-04-12 00:55:43.303002+00:00,,,Linds Stover for County Clerk,,,,,,,Committee to Elect Linda Stover,1412 Dakota ST NE,Albuquerque,NM,87110,United States,,,,False,218805,11,,42694,2,5,Committee to Elect Linda Stover,'1412':6 '87110':12 'albuquerqu':10 'committe':1 'dakota':7 'elect':3 'linda':4 'ne':9 'nm':11 'st':8 'stover':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923718,40.0,2016-03-01 07:00:00+00:00,2016-04-12 00:57:32.256996+00:00,,,payment for BC Luncheon,,,Rita,,Garcia,,,4705 Friendly Pl NW,Albuqerque,NM,87120,United States,,,,False,218897,1,,42694,2,5,Rita  Garcia,'4705':3 '87120':9 'albuqerqu':7 'friend':4 'garcia':2 'nm':8 'nw':6 'pl':5 'rita':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923724,36.61,2016-03-05 07:00:00+00:00,2016-04-12 00:59:12.090002+00:00,,,office supplies,,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,218900,12,,42694,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923732,55.67,2016-03-05 07:00:00+00:00,2016-04-12 01:01:39.113003+00:00,,,Food services for fundraiser,,,,,,,Domino's Pizza,6510 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,218904,16,,42694,2,5,Domino's Pizza,'6510':4 '87114':10 'albuquerqu':8 'blvd':6 'domino':1 'nm':9 'nw':7 'paradis':5 'pizza':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923524,3.78,2016-03-08 07:00:00+00:00,2016-04-12 00:17:06.733000+00:00,,,bank fees-State sales tax,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923501,5.0,2016-03-08 07:00:00+00:00,2016-04-12 00:11:11.673004+00:00,,,bank fees,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,42694,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
