id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
323653,9.0,2010-09-01 06:00:00+00:00,2010-09-13 03:12:12.190000+00:00,,,Collection Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,17143,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348214,640.0,2010-09-10 06:00:00+00:00,2010-10-11 15:16:24.249999+00:00,585,,Purchase Campaign Signs,,,,,,,Suzana Martinez for Governor,P.O.Box 3663,Albuquerque,NM,87190,United States,,,,False,56131,4,33,18881,2,5,Suzana Martinez for Governor,'3663':6 '87190':9 'albuquerqu':7 'governor':4 'martinez':2 'nm':8 'p.o.box':5 'suzana':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348195,150.0,2010-09-13 06:00:00+00:00,2010-10-11 15:06:11.622997+00:00,586,,Reimburse for Office Rent,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,,False,14463,1,33,18881,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348203,215.13,2010-09-17 06:00:00+00:00,2010-10-11 15:08:52.357004+00:00,588,,Campaign Flyers,,,,,,,Flyer Press,P.O.Box 2112,Los Lunas,NM,87031,United States,,,,False,56121,2,33,18881,2,5,Flyer Press,'2112':4 '87031':8 'flyer':1 'los':5 'luna':6 'nm':7 'p.o.box':3 'press':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348208,69.92,2010-09-25 06:00:00+00:00,2010-10-11 15:12:25.016996+00:00,589,,Training Program,,,,,,,Western Skies Inn & Suites,2258 Sun Ranch Loop,Los Lunas,NM,87002,United States,,,,False,56126,2,33,18881,2,5,Western Skies Inn & Suites,'2258':5 '87002':12 'inn':3 'loop':8 'los':9 'luna':10 'nm':11 'ranch':7 'sky':2 'suit':4 'sun':6 'western':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
371088,150.0,2010-10-05 06:00:00+00:00,2010-10-29 14:58:09.352998+00:00,590,,Office Rent,,,,,,,Milavec Realty,3625 Hwy 47,Peralta,NM,87042,United States,,,,False,41027,2,33,19702,2,5,Milavec Realty,'3625':3 '47':5 '87042':8 'hwi':4 'milavec':1 'nm':7 'peralta':6 'realti':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371112,1131.5,2010-10-12 06:00:00+00:00,2010-10-29 16:05:59.987003+00:00,591,,For Mailing,,,,,,,Poliworks Inc,P.O.Box 27753,Albuquerque,NM,87125,United States,,,,False,64762,2,33,19702,2,5,Poliworks Inc,'27753':4 '87125':7 'albuquerqu':5 'inc':2 'nm':6 'p.o.box':3 'poliwork':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371089,75.0,2010-10-20 06:00:00+00:00,2010-10-29 15:09:19.252996+00:00,592,,Use of Park,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,64742,11,33,19702,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371090,11.25,2010-10-25 06:00:00+00:00,2010-10-29 15:10:48.199999+00:00,,,Transaction Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,19702,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374506,100.0,2010-11-06 06:00:00+00:00,2010-11-30 21:04:00.877002+00:00,,,Poll Worker 2010 Election,,Mr,Brian,,Benoit,,,1304 A Los Lentes Rd,Los Lunas,NM,87031,United States,,,Retired,False,48614,1,33,19672,2,5,Mr Brian Benoit,"'1304':4 '87031':12 'benoit':3 'brian':2 'lent':7 'los':6,9 'luna':10 'mr':1 'nm':11 'rd':8",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374452,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:31:19.157002+00:00,604,,Poll Worker 2010 Election,,Ms,Woedner,,Helga,,,113 El Mundo,Belen,NM,87002,United States,,,,False,66586,1,,19672,2,5,Ms Woedner Helga,'113':4 '87002':9 'belen':7 'el':5 'helga':3 'ms':1 'mundo':6 'nm':8 'woedner':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374462,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:52:33.142999+00:00,613,,Poll Worker 2010 Election,,Ms,Gibson,,Dorothy,,,1020 Carnival Ave,Los Lunas,NM,87031,United States,,,,False,66593,1,33,19672,2,5,Ms Gibson Dorothy,'1020':4 '87031':10 'ave':6 'carniv':5 'dorothi':3 'gibson':2 'los':7 'luna':8 'ms':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374458,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:45:33.137003+00:00,,,Poll Worker 2010 Election,,Ms,Judith,,Cannon,,,2040 Camino Rincon,Los Lunas,NM,87031,United States,,,,False,66591,1,33,19672,2,5,Ms Judith Cannon,'2040':4 '87031':10 'camino':5 'cannon':3 'judith':2 'los':7 'luna':8 'ms':1 'nm':9 'rincon':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374447,105.0,2010-11-06 06:00:00+00:00,2010-11-30 20:17:37.672999+00:00,600,,Poll Worker 2010 Election,,,Campbell,,Marguerite,,,50 Kelly Lane,Los Lunas,NM,87031,United States,,,,False,66582,1,33,19672,2,5,Campbell Marguerite,'50':3 '87031':9 'campbel':1 'kelli':4 'lane':5 'los':6 'luna':7 'marguerit':2 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374507,100.0,2010-11-06 06:00:00+00:00,2010-11-30 21:06:25.169996+00:00,618,,Poll Worker 2010 Election,,Ms,Marie,,Ivey,,,735 Sherri Ct,Bosque Farms,NM,87068,United States,,,,False,66601,1,33,19672,2,5,Ms Marie Ivey,'735':4 '87068':10 'bosqu':7 'ct':6 'farm':8 'ivey':3 'mari':2 'ms':1 'nm':9 'sherri':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374457,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:43:07.100000+00:00,609,,Poll Worker 2010 Election,,Ms,Terry,,Burke,,,99 Bonita Loop,Los Lunas,NM,87031,United States,,,,False,66590,1,33,19672,2,5,Ms Terry Burke,'87031':10 '99':4 'bonita':5 'burk':3 'loop':6 'los':7 'luna':8 'ms':1 'nm':9 'terri':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374455,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:37:26.516997+00:00,607,,Poll Worker 2010 Election,,Ms,Jaramillo,,Margarite,,,5 Gonzales Road,Belen,NM,87002,United States,,,,False,66588,1,33,19672,2,5,Ms Jaramillo Margarite,'5':4 '87002':9 'belen':7 'gonzal':5 'jaramillo':2 'margarit':3 'ms':1 'nm':8 'road':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374444,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:03:57.793003+00:00,597,,Poll Worker 2010 Election,,Ms,Lynn,,Provencio,,,17 Jose I Garcia Rd,Belen,NM,87002,United States,,,,False,66578,1,33,19672,2,5,Ms Lynn Provencio,'17':4 '87002':11 'belen':9 'garcia':7 'jose':5 'lynn':2 'ms':1 'nm':10 'provencio':3 'rd':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374460,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:50:06.450003+00:00,,,Poll Worker 2010 Election,,Mr,Gregory,,Gaudette,,,7 Mangham Ct,Peralta,NM,87042,United States,,,,False,66549,1,33,19672,2,5,Mr Gregory Gaudette,'7':4 '87042':9 'ct':6 'gaudett':3 'gregori':2 'mangham':5 'mr':1 'nm':8 'peralta':7,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374450,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:26:46.736998+00:00,602,,Poll Worker 2010 Election,,Mr,Manuel,,Rodriguez,,,39 Sanchez Dr,Belen,NM,87002,United States,,,,False,48575,1,33,19672,2,5,Mr Manuel Rodriguez,'39':4 '87002':9 'belen':7 'dr':6 'manuel':2 'mr':1 'nm':8 'rodriguez':3 'sanchez':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374510,100.0,2010-11-06 06:00:00+00:00,2010-11-30 21:11:20.927002+00:00,619,,Poll Worker 2010 Election,,Ms,Linda,,Erickson,,,115 Rosedale Circle,Belen,NM,87002,United States,,,,False,66603,1,33,19672,2,5,Ms Linda Erickson,'115':4 '87002':9 'belen':7 'circl':6 'erickson':3 'linda':2 'ms':1 'nm':8 'rosedal':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374501,100.0,2010-11-06 06:00:00+00:00,2010-11-30 21:01:33.263000+00:00,614,,Poll Worker 2010 Election,,Ms,Marie,,Lowrance,,,1131 Algeria Rd,Los Lunas,NM,87031,United States,,,,False,66596,1,33,19672,2,5,Ms Marie Lowrance,'1131':4 '87031':10 'algeria':5 'los':7 'lowranc':3 'luna':8 'mari':2 'ms':1 'nm':9 'rd':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374453,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:32:23.796997+00:00,605,,Poll Worker 2010 Election,,Mr,David,,Arnn,,,15 La Mirada,Belen,NM,87002,United States,,,,False,66543,1,33,19672,2,5,Mr David Arnn,'15':4 '87002':9 'arnn':3 'belen':7 'david':2 'la':5 'mirada':6 'mr':1 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374456,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:40:39.697003+00:00,,,Poll Worker 2010 Election,,Mr,Stanford,,Shores,,,1973 Panda Dr,Los Lunas,NM,87031,United States,,,,False,66589,1,33,19672,2,5,Mr Stanford Shores,'1973':4 '87031':10 'dr':6 'los':7 'luna':8 'mr':1 'nm':9 'panda':5 'shore':3 'stanford':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374434,100.0,2010-11-06 06:00:00+00:00,2010-11-30 19:58:50.867000+00:00,595,,Poll Worker 2010 Election,,Ms,Chavez,,Caroline,,,18 La Sombra Loop,Peralts,NM,87042,United States,,,,False,66574,1,33,19672,2,5,Ms Chavez Caroline,'18':4 '87042':10 'carolin':3 'chavez':2 'la':5 'loop':7 'ms':1 'nm':9 'peralt':8 'sombra':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374511,300.0,2010-11-06 06:00:00+00:00,2010-11-30 21:14:25.496998+00:00,620,,Poll Worker 2010 Election AV,,Ms,Belinda,,Chavez,,,3241 HWY 47,Los Lunas,NM,87031,United States,,,,False,66604,1,33,19672,2,5,Ms Belinda Chavez,'3241':4 '47':6 '87031':10 'belinda':2 'chavez':3 'hwi':5 'los':7 'luna':8 'ms':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374449,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:25:49.912996+00:00,601,,Poll Worker 2010 Election,,Ms,Marisusan,,Kennedy,,,1620 Mesita Lane,Belen,NM,87002,United States,,,,False,66584,1,33,19672,2,5,Ms Marisusan Kennedy,'1620':4 '87002':9 'belen':7 'kennedi':3 'lane':6 'marisusan':2 'mesita':5 'ms':1 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374513,200.0,2010-11-06 06:00:00+00:00,2010-11-30 21:15:35.147002+00:00,621,,Poll Worker 2010 Election Early Voting,,,Kelly,,Fajardo,,,1125 N Molina Rd,Belen,NM,87002,United States,,,,False,41014,1,33,19672,2,5,Kelly Fajardo,'1125':3 '87002':9 'belen':7 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':8 'rd':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374445,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:06:04.496996+00:00,,,Poll Worker 2010 Election,,,Donna,,Perez,,,103 Rosedale Circle,Belen,NM,87002,United States,,,,False,66579,1,33,19672,2,5,Donna Perez,'103':3 '87002':8 'belen':6 'circl':5 'donna':1 'nm':7 'perez':2 'rosedal':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374446,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:13:56.946997+00:00,599,,Poll Worker 2010 Election,,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,United States,,,,False,66581,1,33,19672,2,5,Lorell Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374503,100.0,2010-11-06 06:00:00+00:00,2010-11-30 21:02:33.130000+00:00,,,Poll Worker 2010 Election,,Mr,Brian,,Benoit,,,1304 A Los Lentes Rd,Los Lunas,NM,87031,United States,,,Retired,False,48614,1,33,19672,2,5,Mr Brian Benoit,"'1304':4 '87031':12 'benoit':3 'brian':2 'lent':7 'los':6,9 'luna':10 'mr':1 'nm':11 'rd':8",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374454,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:34:34.569998+00:00,606,,Poll Worker 2010 Election,,Ms,Sara,,Stein,,,12 Tata Court,Belen,NM,87002,United States,,,,False,66587,1,33,19672,2,5,Ms Sara Stein,'12':4 '87002':9 'belen':7 'court':6 'ms':1 'nm':8 'sara':2 'stein':3 'tata':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374459,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:49:15.110000+00:00,611,,Poll Worker 2010 Election,,Ms,Shirley,A,Streit,,,5359 Malpais Ln,Los Lunas,NM,87031,United States,,,,False,66592,1,33,19672,2,5,Ms Shirley A Streit,'5359':5 '87031':11 'ln':7 'los':8 'luna':9 'malpai':6 'ms':1 'nm':10 'shirley':2 'streit':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374451,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:29:09.373004+00:00,,,Poll Worker 2010 Election,,Ms,Amanda,,Hite,,,1607 Morning Star Drive,Belen,NM,87002,United States,,,,False,66585,1,33,19672,2,5,Ms Amanda Hite,'1607':4 '87002':10 'amanda':2 'belen':8 'drive':7 'hite':3 'morn':5 'ms':1 'nm':9 'star':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374432,100.0,2010-11-06 06:00:00+00:00,2010-11-30 19:56:15.396999+00:00,594,,Poll Worker 2010 Election,,Mr,James,,Greer,,,62 Andres Sanchez Rd,Belen,NM,87002,United States,,,,False,66572,1,33,19672,2,5,Mr James Greer,'62':4 '87002':10 'andr':5 'belen':8 'greer':3 'jame':2 'mr':1 'nm':9 'rd':7 'sanchez':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374515,100.0,2010-11-06 06:00:00+00:00,2010-11-30 21:19:41.372996+00:00,622,,Poll Worker 2010 Election,,Ms,Margaret,,Snare,,,300 Trinity Dr,Bosque Farms,NM,87068,United States,,,,False,66606,1,33,19672,2,5,Ms Margaret Snare,'300':4 '87068':10 'bosqu':7 'dr':6 'farm':8 'margaret':2 'ms':1 'nm':9 'snare':3 'triniti':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374437,100.0,2010-11-06 06:00:00+00:00,2010-11-30 20:01:22.049996+00:00,596,,Poll Worker 2010 Election,,Mr,Michael,,Milam,,,1 Hammond Ct,Los Lunas,NM,87031,United States,,,,False,66576,1,33,19672,2,5,Mr Michael Milam,'1':4 '87031':10 'ct':6 'hammond':5 'los':7 'luna':8 'michael':2 'milam':3 'mr':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374516,56.0,2010-11-12 07:00:00+00:00,2010-11-30 21:26:34.410002+00:00,,,Rent Post Box,,,,,,,U.S.Post Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,66607,13,33,19672,2,5,U.S.Post Office,'100':3 '87031':10 'carson':4 'dr':5 'los':7 'luna':8 'nm':9 'offic':2 'se':6 'u.s.post':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389204,150.0,2010-12-08 07:00:00+00:00,2011-09-17 15:59:32.177000+00:00,,,Office Rent,,,,,,,Milavec Realty,3625 Hwy 47,Peralta,NM,87042,United States,,,,False,41027,2,33,22037,2,5,Milavec Realty,'3625':3 '47':5 '87042':8 'hwi':4 'milavec':1 'nm':7 'peralta':6 'realti':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389206,30.0,2010-12-20 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,Convention Site,,,,,,,Los Lunas Public Schools,220 Luna Ave,Los Lunas,NM,87031,United States,,,,False,72070,2,99,22037,2,5,Los Lunas Public Schools,"'220':5 '87031':11 'ave':7 'los':1,8 'luna':2,6,9 'nm':10 'public':3 'school':4",Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422336,174.51,2010-12-20 07:00:00+00:00,2011-10-11 16:29:34.123001+00:00,636,,Supplies for Breakfast,,,Angela,,Sparks,,,331 Wagon Wheel St.,Los Lunas,NM,87031,United States,,,,False,72069,1,,22037,2,5,Angela Sparks,'331':3 '87031':10 'angela':1 'los':7 'luna':8 'nm':9 'spark':2 'st':6 'wagon':4 'wheel':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389208,153.86,2010-12-21 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,Notices,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,22037,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389207,154.12,2010-12-21 07:00:00+00:00,2011-09-17 16:04:13.410002+00:00,,,Convention Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,22037,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389210,47.4,2011-01-21 07:00:00+00:00,2011-09-17 16:07:31.567002+00:00,,,Convention Refreshments,,,P. David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,False,72073,1,,22037,2,5,P. David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'nm':9 'p':1 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389211,44.35,2011-01-21 07:00:00+00:00,2011-09-17 16:19:11.550003+00:00,,,Reimburse Swearing in Ceremony Expenses,,,Kelly,,Fajardo,,,1125 N Molina Rd,Belen,NM,87002,United States,,,,False,41014,1,33,22037,2,5,Kelly Fajardo,'1125':3 '87002':9 'belen':7 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':8 'rd':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389209,52.49,2011-01-21 07:00:00+00:00,2011-09-17 16:06:00.782997+00:00,,,Convention Awards,,,Kelly,,Fajardo,,,1125 Molina Road,Belen,NM,87002,United States,,,,False,72072,1,,22037,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':4 'nm':7 'road':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422412,150.0,2011-05-18 06:00:00+00:00,2011-10-11 16:53:29.670000+00:00,645,,Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,22036,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422422,150.08,2011-07-11 06:00:00+00:00,2011-10-11 16:55:01.749997+00:00,646,,Reimburse for July 4th Parade,,,Kelly,,Fajardo,,,1125 N Molina Rd,Belen,NM,87002,United States,,,,False,41014,1,33,22036,2,5,Kelly Fajardo,'1125':3 '87002':9 'belen':7 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':8 'rd':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422453,150.0,2011-08-16 06:00:00+00:00,2011-10-11 17:03:26.733001+00:00,648,,Membership Fee,,,,,,,Belen Chamber of Commerce,P.O.Box 105,Belen,NM,87002,United States,,,,False,14526,2,33,22036,2,5,Belen Chamber of Commerce,"'105':6 '87002':9 'belen':1,7 'chamber':2 'commerc':4 'nm':8 'p.o.box':5",Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422468,196.02,2011-08-16 06:00:00+00:00,2011-10-11 17:09:52.857003+00:00,647,,Print T Shirts,,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,United States,,,,False,76214,2,33,22036,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422455,150.0,2011-08-23 06:00:00+00:00,2011-10-11 17:04:17.749998+00:00,649,,Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,22036,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422462,75.0,2011-09-16 06:00:00+00:00,2011-10-11 17:06:45.107004+00:00,650,,Membership Fee,,,,,,,Valencia County CoC,3445 Lambros Ln,Los Lunas,NM,87031,United States,,,,False,76227,2,33,22036,2,5,Valencia County CoC,'3445':4 '87031':10 'coc':3 'counti':2 'lambro':5 'ln':6 'los':7 'luna':8 'nm':9 'valencia':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485594,140.0,2011-10-12 06:00:00+00:00,2012-03-15 17:50:26.320002+00:00,651,,Membership,,,,,,,Greater Belen CoC,712 Dalies Avenue,Belen,NM,87002,United States,,,,False,80814,2,33,23190,2,5,Greater Belen CoC,"'712':4 '87002':9 'avenu':6 'belen':2,7 'coc':3 'dali':5 'greater':1 'nm':8",Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485595,56.0,2011-11-18 07:00:00+00:00,2012-03-15 06:00:00+00:00,652,,Rent Post Office Box #2178,,,,,,,U.S.Post Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,66607,13,33,23190,2,5,U.S.Post Office,'100':3 '87031':10 'carson':4 'dr':5 'los':7 'luna':8 'nm':9 'offic':2 'se':6 'u.s.post':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485596,77.58,2011-12-06 07:00:00+00:00,2012-03-15 06:00:00+00:00,653,,Standing Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,23190,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485597,120.0,2012-01-10 07:00:00+00:00,2012-03-15 18:08:00.459998+00:00,654,Check to Parks & Recreation,For Convention Hall,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,48580,17,33,23190,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485598,232.62,2012-01-27 07:00:00+00:00,2012-03-15 18:10:02.880002+00:00,656,,Convention Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,23190,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
