id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
950339,19.88,2016-05-17 06:00:00+00:00,2016-06-02 21:45:07.696996+00:00,,,Meals,,,,,,,Satellite Coffee,University Blvd,Albuquerque,NM,87102,United States,,,,False,228255,2,,44974,2,5,Satellite Coffee,'87102':7 'albuquerqu':5 'blvd':4 'coffe':2 'nm':6 'satellit':1 'univers':3,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950754,25.55,2016-05-18 06:00:00+00:00,2016-06-02 22:09:05.107003+00:00,,,Copies,,,,,,,Alphagraphics,2002 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,222336,13,27,44974,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'sant':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950262,68.0,2016-05-18 06:00:00+00:00,2016-06-02 21:33:12.632996+00:00,,,Postage,,,,,,,USPS Coronado,2071 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222331,2,27,44974,2,5,USPS Coronado,'2071':3 '87505':9 'coronado':2 'fe':7 'nm':8 'pacheco':5 'sant':6 'usp':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950361,14.07,2016-05-18 06:00:00+00:00,2016-06-02 21:48:27.709998+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,44974,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950231,88.42,2016-05-18 06:00:00+00:00,2016-06-02 21:29:46.392999+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,44974,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950114,735.16,2016-05-19 06:00:00+00:00,2016-06-02 21:20:04.876996+00:00,,,"Postcard Postage, Addressing and Mailing",,,,,,,"MailQuick, Inc",1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,228128,13,,44974,2,5,"MailQuick, Inc",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950324,27.92,2016-05-19 06:00:00+00:00,2016-06-02 21:43:01.043003+00:00,,,Food/Beverage for meet and greet,,,,,,,Trader Joes,530 W. Cordova rd,Sante Fe,NM,87505,United States,,,,False,228244,2,27,44974,2,5,Trader Joes,'530':3 '87505':10 'cordova':5 'fe':8 'joe':2 'nm':9 'rd':6 'sant':7 'trader':1 'w':4,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951183,779.85,2016-05-19 06:00:00+00:00,2016-06-02 22:43:37.527004+00:00,,,Radio Advertising,,,,,,,La Voz Broadcasting,102 Taos Street,Sante Fe,NM,87505,United States,,,,False,228335,17,27,44974,2,5,La Voz Broadcasting,'102':4 '87505':10 'broadcast':3 'fe':8 'la':1 'nm':9 'sant':7 'street':6 'tao':5 'voz':2,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950202,43.33,2016-05-20 06:00:00+00:00,2016-06-02 21:26:01.053004+00:00,,,Chair rentals,,,,,,,Santa Fe Party Rentals,1006 Cordova Place,Sante Fe,NM,87505,United States,,,,False,228160,2,27,44974,2,5,Santa Fe Party Rentals,"'1006':5 '87505':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'place':7 'rental':4 'sant':8 'santa':1",Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951260,3.95,2016-05-22 06:00:00+00:00,2016-06-02 23:06:19.592997+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44974,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951263,4.27,2016-05-22 06:00:00+00:00,2016-06-02 23:06:46.560001+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44974,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950212,31.49,2016-05-23 06:00:00+00:00,2016-06-02 21:27:42.067002+00:00,,,Copies,,,,,,,Alphagraphics,2002 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,222336,13,27,44974,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'sant':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951165,2094.76,2016-05-26 06:00:00+00:00,2016-06-02 22:38:12.030003+00:00,,,Radio Advertising,,,,,,,Hutton Broadcasting,2502 Camino Entrada Suite C,Sante Fe,NM,87507,United States,,,,False,228432,17,27,44974,2,5,Hutton Broadcasting,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'sant':8 'suit':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949934,81.0,2016-05-27 06:00:00+00:00,2016-06-02 21:11:52.536998+00:00,,,Postage,,,,,,,USPS Coronado,2071 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222331,2,27,44974,2,5,USPS Coronado,'2071':3 '87505':9 'coronado':2 'fe':7 'nm':8 'pacheco':5 'sant':6 'usp':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950181,1243.43,2016-05-31 06:00:00+00:00,2016-06-02 21:21:41.120003+00:00,,,Printing & Media,,,,,,,Cloud Bridge Printing,825 Early Street,Sante Fe,NM,87505,United States,,,,False,215868,17,,44974,2,5,Cloud Bridge Printing,'825':4 '87505':10 'bridg':2 'cloud':1 'earli':5 'fe':8 'nm':9 'print':3 'sant':7 'street':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951195,200.0,2016-05-31 06:00:00+00:00,2016-06-02 22:45:47.266998+00:00,,,Support,,,,,,,Santa Fe Democratic Party,1420 Cerrillos Rd,Sante Fe,NM,87505,United States,,,,False,228454,4,27,44974,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerrillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'sant':8 'santa':1",Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949928,63.03,2016-05-31 06:00:00+00:00,2016-06-02 21:10:18.976996+00:00,,,Meals,,,,,,,Jinja Bar & Bistro,510 N. Guadalupe,Sante Fe,NM,87505,United States,,,,False,228107,16,27,44974,2,5,Jinja Bar & Bistro,'510':4 '87505':10 'bar':2 'bistro':3 'fe':8 'guadalup':6 'jinja':1 'n':5 'nm':9 'sant':7,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950102,784.32,2016-06-01 06:00:00+00:00,2016-06-02 21:17:36.686999+00:00,,,"Postcard Postage, Addressing and Mailing",,,,,,,"MailQuick, Inc",1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,228128,13,,44974,2,5,"MailQuick, Inc",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951204,750.0,2016-06-02 06:00:00+00:00,2016-06-02 22:47:05.199996+00:00,,,Campaign support services,,,Castillo Gloria,,Castillo,,,2234 Calle Cacique,Santa Fe,NM,87505,United States,,,,False,228459,1,27,44974,2,5,Castillo Gloria Castillo,"'2234':4 '87505':10 'caciqu':6 'call':5 'castillo':1,3 'fe':8 'gloria':2 'nm':9 'santa':7",Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949942,14.07,2016-06-02 06:00:00+00:00,2016-06-02 21:13:31.896998+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,44974,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949910,115.0,2016-06-02 06:00:00+00:00,2016-06-02 21:07:26.287000+00:00,,,Postage,,,,,,,USPS Coronado,2071 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222331,2,27,44974,2,5,USPS Coronado,'2071':3 '87505':9 'coronado':2 'fe':7 'nm':8 'pacheco':5 'sant':6 'usp':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966855,1702.88,2016-06-09 06:00:00+00:00,2016-07-06 06:00:00+00:00,1022,,"Campaign Consulting Services, Design for mailings",,,,,,,Northern Star Strategies LLC,P.O. Box 7112,Albuquerque,NM,87194,United States,,,,False,215874,13,,45903,2,5,Northern Star Strategies LLC,'7112':7 '87194':10 'albuquerqu':8 'box':6 'llc':4 'nm':9 'northern':1 'p.o':5 'star':2 'strategi':3,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968621,25.22,2016-06-09 06:00:00+00:00,2016-07-06 21:24:29.237003+00:00,,,Utilty Payment for Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,231673,17,,45903,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966897,29.0,2016-06-13 06:00:00+00:00,2016-07-06 15:25:36.549998+00:00,,,Webhosting,,,,,,,NationBuilder,"520 S. Grande Ave., 2nd Floor # 200",Los Angeles,CA,90071,United States,,,,False,215870,17,,45903,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966878,300.0,2016-06-14 06:00:00+00:00,2016-07-06 15:17:45.433003+00:00,1024,,Campaign Services,,,Annabelle,,Romero,,,3914 Calle Chupa Rosa,Santa Fe,NM,87507,United States,,,,False,231228,1,27,45903,2,5,Annabelle  Romero,'3914':3 '87507':10 'annabell':1 'call':4 'chupa':5 'fe':8 'nm':9 'romero':2 'rosa':6 'santa':7,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966900,75.0,2016-06-14 06:00:00+00:00,2016-07-06 15:26:28.029995+00:00,,,Contribution,,,,,,,Santa Fe Democratic Party,1420 Cerrillos Rd,Sante Fe,NM,87505,United States,,,,False,228454,4,27,45903,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerrillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'sant':8 'santa':1",Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966895,150.0,2016-06-27 06:00:00+00:00,2016-07-06 15:25:06.713003+00:00,,,Campaign Services,,,Jonthan,,Armijo,,,2210 Miguel Chavez Rd.,Santa Fe,NM,87505,United States,,,,False,231237,1,27,45903,2,5,Jonthan Armijo,'2210':3 '87505':10 'armijo':2 'chavez':5 'fe':8 'jonthan':1 'miguel':4 'nm':9 'rd':6 'santa':7,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968624,14.78,2016-07-01 06:00:00+00:00,2016-07-06 21:25:05.497000+00:00,,,Utilty Payment for Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,231673,17,,45903,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968627,251.38,2016-07-02 06:00:00+00:00,2016-07-06 21:26:49.347001+00:00,,,Contribution,,,Damon,,Ely,,,1228 Central Avenue S.W.,Albuquerque,NM,87102,United States,,,,False,231677,1,,45903,2,5,Damon Ely,'1228':3 '87102':9 'albuquerqu':7 'avenu':5 'central':4 'damon':1 'eli':2 'nm':8 's.w':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966924,300.0,2016-07-02 06:00:00+00:00,2016-07-06 15:35:58.180001+00:00,,,Campaign Services,,,Joseph,,Casados,,,P.O. Box 7112,Albuquerque,NM,87194,United States,,,,False,231250,1,,45903,2,5,Joseph Casados,'7112':5 '87194':8 'albuquerqu':6 'box':4 'casado':2 'joseph':1 'nm':7 'p.o':3,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966906,60.0,2016-07-02 06:00:00+00:00,2016-07-06 15:27:51.763000+00:00,,,Campaign Services,,,Moraya,,Martinez,,,601 W San Mateo Apt. 54,Santa Fe,NM,87505,United States,,,,False,222321,1,27,45903,2,5,Moraya Martinez,'54':8 '601':3 '87505':12 'apt':7 'fe':10 'martinez':2 'mateo':6 'moraya':1 'nm':11 'san':5 'santa':9 'w':4,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966916,700.0,2016-07-02 06:00:00+00:00,2016-07-06 15:31:42.470000+00:00,,,Campaign Services,,,Pamela,,Ortiz,,,1506 Kachina Ridge Dr.,Santa Fe,NM,87507,United States,,,,False,231246,1,27,45903,2,5,Pamela Ortiz,'1506':3 '87507':10 'dr':6 'fe':8 'kachina':4 'nm':9 'ortiz':2 'pamela':1 'ridg':5 'santa':7,Monetary Expenditure,639,Paul D Campos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
