id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1035214,664.06,2016-10-18 06:00:00+00:00,2016-11-02 22:36:40.582999+00:00,1182,,4x8 Signs,,,,,,,SAN BAR CONSTRUCTION,9101 BROADWAY SE,ALBUQUERQUE,NM,87105,UNITED STATES,,,ROAD CONTRACTORS,False,214012,2,1,47941,2,5,SAN BAR CONSTRUCTION,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035218,412.0,2016-10-19 06:00:00+00:00,2016-11-02 22:37:23.422996+00:00,1184,,Palm Cards,,,,,,,DON MICKEY DESIGNS,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,214016,17,1,47941,2,5,DON MICKEY DESIGNS,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035221,5998.79,2016-10-24 06:00:00+00:00,2016-11-02 22:38:20.770002+00:00,1185,,MAIL PIECE,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47941,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035224,3000.0,2016-10-27 06:00:00+00:00,2016-11-02 22:39:16.850005+00:00,1187,,MAIL PIECE DESIGN,,,,,,,Loose Canyon,6525 Sunset Gardens SW,Albuquerque,NM,87121,United States,,,,False,242262,17,,47941,2,5,Loose Canyon,'6525':3 '87121':9 'albuquerqu':7 'canyon':2 'garden':5 'loos':1 'nm':8 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035233,2.26,2016-10-31 06:00:00+00:00,2016-11-02 22:41:36.200003+00:00,,,Fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,47941,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035297,1693.26,2016-11-01 06:00:00+00:00,2016-11-02 22:56:06.869996+00:00,1197,,Coordination of Canvassing,,,,,,,Rio Strategies,2021 Girard Blvd SE #205,Albuquerque,NM,87105,United States,,,,False,248108,11,,47941,2,5,Rio Strategies,'2021':3 '205':7 '87105':10 'albuquerqu':8 'blvd':5 'girard':4 'nm':9 'rio':1 'se':6 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035237,253.0,2016-11-01 06:00:00+00:00,2016-11-02 22:42:48.343000+00:00,,,PAID CANVASSING,,,Hayden,,Cuffman,,,3705 Smith Ave SE,Albuquerque,NM,87108,United States,,,,False,248070,1,,47941,2,5,Hayden Cuffman,'3705':3 '87108':9 'albuquerqu':7 'ave':5 'cuffman':2 'hayden':1 'nm':8 'se':6 'smith':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035257,44.0,2016-11-01 06:00:00+00:00,2016-11-02 22:46:32.937001+00:00,,,PAID CANVASSING,,,Wendy,,Wagner,,,4200 Spanish Bit NE,Albuquerque,NM,87111,United States,,,,False,248053,1,,47941,2,5,Wendy Wagner,'4200':3 '87111':9 'albuquerqu':7 'bit':5 'ne':6 'nm':8 'spanish':4 'wagner':2 'wendi':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035253,324.5,2016-11-01 06:00:00+00:00,2016-11-02 22:46:02.120005+00:00,,,PAID CANVASSING,,,Arjun,,Kaul,,,1371 Ocaso Camino,Fremont,CA,94539,United States,,,,False,248083,1,,47941,2,5,Arjun Kaul,'1371':3 '94539':8 'arjun':1 'ca':7 'camino':5 'fremont':6 'kaul':2 'ocaso':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035307,18.4,2016-11-01 06:00:00+00:00,2016-11-02 22:58:10.106999+00:00,,,Bank Processing Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,47941,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035280,88.0,2016-11-01 06:00:00+00:00,2016-11-02 22:53:07.397005+00:00,1195,,PAID CANVASSING,,,Harley,,Sutton,,,204 Laguayra Drive NE,Albuquerque,NM,87108,United States,,,,False,248057,1,,47941,2,5,Harley Sutton,'204':3 '87108':9 'albuquerqu':7 'drive':5 'harley':1 'laguayra':4 'ne':6 'nm':8 'sutton':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035301,923.84,2016-11-01 06:00:00+00:00,2016-11-02 22:56:55.153003+00:00,1198,,CAMPAIGN MANAGEMENT,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47941,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035278,44.0,2016-11-01 06:00:00+00:00,2016-11-02 22:52:32.366997+00:00,,,PAID CANVASSING,,,Devyn,,Smith,,,129 Pueblo Solano Rd NW,Albuquerque,NM,87107,United States,,,,False,248097,1,,47941,2,5,Devyn Smith,'129':3 '87107':10 'albuquerqu':8 'devyn':1 'nm':9 'nw':7 'pueblo':4 'rd':6 'smith':2 'solano':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035244,27.5,2016-11-01 06:00:00+00:00,2016-11-02 22:44:05.136996+00:00,1189,,PAID CANVASSING,,,Gema,,Gonzales,,,307 4th St.,Sunland Park,NM,88063,United States,,,,False,248074,1,,47941,2,5,Gema Gonzales,'307':3 '4th':4 '88063':9 'gema':1 'gonzal':2 'nm':8 'park':7 'st':5 'sunland':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035262,99.0,2016-11-01 06:00:00+00:00,2016-11-02 22:47:46.720000+00:00,,,PAID CANVASSING,,,Alonso,,Poblano,,,4113 Los Tomases,Albuquerque,NM,87107,United States,,,,False,248089,1,,47941,2,5,Alonso Poblano,'4113':3 '87107':8 'albuquerqu':6 'alonso':1 'los':4 'nm':7 'poblano':2 'tomas':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035304,4825.5,2016-11-01 06:00:00+00:00,2016-11-02 22:57:34.893003+00:00,1199,,MAIL PIECE,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47941,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035287,753.09,2016-11-01 06:00:00+00:00,2016-11-02 22:54:37.256996+00:00,1196,,ROBO CALLS,,,,,,,Southwest Broadcasters Strategies,2021 Girard Blvd SE #205,Albuquerque,NM,87106,United States,,,,False,248104,11,,47941,2,5,Southwest Broadcasters Strategies,'2021':4 '205':8 '87106':11 'albuquerqu':9 'blvd':6 'broadcast':2 'girard':5 'nm':10 'se':7 'southwest':1 'strategi':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035249,33.0,2016-11-01 06:00:00+00:00,2016-11-02 22:44:46.620004+00:00,1190,,PAID CANVASSING,,,Andrew,,Trujeque,,,"1429 Van Cleave Rd., NW",Albuquerque,NM,87107,United States,,,,False,248047,1,,47941,2,5,Andrew Trujeque,'1429':3 '87107':10 'albuquerqu':8 'andrew':1 'cleav':5 'nm':9 'nw':7 'rd':6 'trujequ':2 'van':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054477,60.5,2016-11-07 07:00:00+00:00,2016-12-06 02:14:52.512997+00:00,,,PAID CANVASSING,,,Arjun,,Kaul,,,1371 Ocaso Camino,Fremont,CA,94539,United States,,,,False,248083,1,,49102,2,5,Arjun Kaul,'1371':3 '94539':8 'arjun':1 'ca':7 'camino':5 'fremont':6 'kaul':2 'ocaso':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054476,3669.54,2016-11-07 07:00:00+00:00,2016-12-06 02:14:17.470003+00:00,,,Mail Piece 4,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,49102,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054478,22.0,2016-11-07 07:00:00+00:00,2016-12-06 02:15:34.513004+00:00,,,PAID CANVASSING,,,Hayden,,Cuffman,,,3705 Smith Ave SE,Albuquerque,NM,87108,United States,,,,False,248070,1,,49102,2,5,Hayden Cuffman,'3705':3 '87108':9 'albuquerqu':7 'ave':5 'cuffman':2 'hayden':1 'nm':8 'se':6 'smith':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054480,2.07,2016-11-07 07:00:00+00:00,2016-12-06 02:18:19.652996+00:00,,,credit card processing fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,49102,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054479,1275.45,2016-11-07 07:00:00+00:00,2016-12-06 02:17:30.216998+00:00,,,ROBO CALLS,,,,,,,Southwest Broadcasters Strategies,2021 Girard Blvd SE #205,Albuquerque,NM,87106,United States,,,,False,248104,11,,49102,2,5,Southwest Broadcasters Strategies,'2021':4 '205':8 '87106':11 'albuquerqu':9 'blvd':6 'broadcast':2 'girard':5 'nm':10 'se':7 'southwest':1 'strategi':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054481,508.52,2016-11-08 07:00:00+00:00,2016-12-06 02:19:28.150000+00:00,,,Reimbursement for food for election day,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,49102,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054482,123.62,2016-11-08 07:00:00+00:00,2016-12-06 02:21:00.133004+00:00,,,Breakfast Burritos for Volunteers,,,,,,,Golden Pride,5231 Central Ave. NW,Albuquerque,NM,87105,United States,,,,False,251279,11,,49102,2,5,Golden Pride,'5231':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'nm':8 'nw':6 'pride':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054483,129.37,2016-11-08 07:00:00+00:00,2016-12-06 02:21:44.940001+00:00,,,Food for volunteers,,,,,,,DIONS,121 COORS BLVD NW,ALBUQUERQUE,NM,87121,UNITED STATES,,,,False,214017,2,1,49102,2,5,DIONS,'121':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'dion':1 'nm':7 'nw':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054484,37.7,2016-11-09 07:00:00+00:00,2016-12-06 02:22:21.446999+00:00,,,credit card processing fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,49102,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054498,150.0,2016-11-14 07:00:00+00:00,2016-12-06 02:30:54.810000+00:00,,,"Reimbursement for food, gas and supplies for campa",,,NANCY,,MONTANO,,,1118 GOLD AVE,ALBUQUERQUE,NM,87102,United States,,,POLICY ANALYST,False,213368,1,1,49102,2,5,NANCY MONTANO,'1118':3 '87102':8 'albuquerqu':6 'ave':5 'gold':4 'montano':2 'nanci':1 'nm':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054491,250.0,2016-11-14 07:00:00+00:00,2016-12-05 07:00:00+00:00,,,"Reibursement for gas, cell phone and supplies",,,MARCOS,,BACA,,,6120 WHITEMAN DR NW,ALBUQUERQUE,NM,87120,United States,,,MEDIA PUBLIC RELATIONS MANAGER,False,205930,1,,49102,2,5,MARCOS  BACA,'6120':3 '87120':9 'albuquerqu':7 'baca':2 'dr':5 'marco':1 'nm':8 'nw':6 'whiteman':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054485,1500.0,2016-11-14 07:00:00+00:00,2016-12-06 02:23:01.606998+00:00,,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,49102,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054489,500.0,2016-11-14 07:00:00+00:00,2016-12-06 02:24:46.330001+00:00,,,"Reibursement for gas, cell phone, food and supplie",,,JOHNNY,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,False,221907,1,,49102,2,5,JOHNNY PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'johnni':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054486,300.0,2016-11-14 07:00:00+00:00,2016-12-06 02:23:42.639999+00:00,,,Reimbursement for Utilities,,,JOE,,CHAVEZ,,,1624 GOFF BLVD,ALBUQUERQUE,NM,87105,United States,,,Business Owner,False,231851,1,,49102,2,5,JOE CHAVEZ,'1624':3 '87105':8 'albuquerqu':6 'blvd':5 'chavez':2 'goff':4 'joe':1 'nm':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054493,536.56,2016-11-23 07:00:00+00:00,2016-12-06 02:26:43.220000+00:00,,,Campaign Consultant,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,49102,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054494,88.53,2016-11-29 07:00:00+00:00,2016-12-06 02:27:22.599996+00:00,,,Robo Call,,,,,,,Rio Strategies,2021 Girard Blvd SE #205,Albuquerque,NM,87105,United States,,,,False,248108,11,,49102,2,5,Rio Strategies,'2021':3 '205':7 '87105':10 'albuquerqu':8 'blvd':5 'girard':4 'nm':9 'rio':1 'se':6 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054495,1.6,2016-12-02 07:00:00+00:00,2016-12-06 02:27:59.203002+00:00,,,Bank Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,49102,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078970,18.8,2016-12-27 07:00:00+00:00,2017-04-09 16:57:56.806998+00:00,1214,,Book of stamps,,,,,,,Walmart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,254724,12,,49704,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078972,110.0,2016-12-28 07:00:00+00:00,2017-04-09 16:59:28.880005+00:00,1215,,Two rolls of stamps,,,,,,,The UPS Store,"3301 Coors Rd NW, Ste R",Albuquerque,NM,87120,United States,,,,False,254725,12,,49704,2,5,The UPS Store,'3301':4 '87120':12 'albuquerqu':10 'coor':5 'nm':11 'nw':7 'r':9 'rd':6 'ste':8 'store':3 'up':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078973,278.13,2017-01-02 07:00:00+00:00,2017-04-09 17:00:49.143004+00:00,1216,,Reimbursement for Campaign Swearing-in Dinner,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,49704,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078978,150.0,2017-01-15 07:00:00+00:00,2017-04-09 17:17:41.042999+00:00,1217,,Campaign Contribution,,,,,,,Committee to Elect Annette Chavez De La Cruz,1800 Elena Circle SW,Albuquerque,NM,87105,United States,,,,False,254727,11,,49704,2,5,Committee to Elect Annette Chavez De La Cruz,'1800':9 '87105':15 'albuquerqu':13 'annett':4 'chavez':5 'circl':11 'committe':1 'cruz':8 'de':6 'elect':3 'elena':10 'la':7 'nm':14 'sw':12,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078979,168.55,2017-01-19 07:00:00+00:00,2017-04-09 17:18:58.262999+00:00,1218,,Court Filing Fees - Paiz,,,ROBERT,,AVILA,,,P.O. BOX 1966,ALBUQUERQUE,NM,87103,United States,,,ATTORNEY AT LAW,False,221920,1,,49704,2,5,ROBERT AVILA,'1966':5 '87103':8 'albuquerqu':6 'avila':2 'box':4 'nm':7 'p.o':3 'robert':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078980,5.0,2017-01-31 07:00:00+00:00,2017-04-09 17:20:00.117001+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,49704,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078981,5.0,2017-02-28 07:00:00+00:00,2017-04-09 17:20:38.212998+00:00,500,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,49704,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078982,5.0,2017-03-31 06:00:00+00:00,2017-04-09 17:21:10.757002+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,49704,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1250455,5.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,52454,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1250456,5.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,52454,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1250457,5.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,52454,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1250458,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,52454,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1379337,5.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Bank Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,57366,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379348,5.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Monthly Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,57366,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1460751,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,"October, 2018 Service Fee",,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,59922,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460738,10.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,"November, 2018 Service Fee",,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,59922,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460740,10.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,"December, 2018 Service Fee",,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,59922,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460741,10.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,"January, 2019 Service Fee",,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,59922,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460744,10.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,"February, 2019 Service Fee",,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,59922,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
