id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
679469,0.33,2013-10-11 06:00:00+00:00,2014-04-09 14:38:16.110004+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676286,12.0,2013-10-15 06:00:00+00:00,2014-04-03 16:24:43.083003+00:00,,,Service Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147528,10,1,31361,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679470,3.2,2013-10-25 06:00:00+00:00,2014-04-09 14:39:09.707000+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679472,72.8,2013-10-29 06:00:00+00:00,2014-04-09 14:40:42.439999+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676287,13.0,2013-11-04 07:00:00+00:00,2014-04-03 16:25:29.019999+00:00,,,Service Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147528,10,1,31361,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679475,7.55,2013-11-05 07:00:00+00:00,2014-04-09 14:42:20.156999+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676268,185.28,2013-11-05 07:00:00+00:00,2014-04-03 15:49:58.193003+00:00,,,Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Office Supply Store,False,9211,11,1,31361,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679476,3.2,2013-11-08 07:00:00+00:00,2014-04-09 14:42:47.470000+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679477,29.3,2013-11-12 07:00:00+00:00,2014-04-09 14:43:38.706997+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676275,46.0,2013-11-13 07:00:00+00:00,2014-04-03 16:06:24.832998+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,147536,11,1,31361,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679478,9.0,2013-11-19 07:00:00+00:00,2014-04-09 14:44:35.252998+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676269,500.0,2013-11-26 07:00:00+00:00,2014-04-03 16:01:09.443000+00:00,,,Organizational Services,,,Leslie,,Wood,,,9600 Glendale Ave. NE,Albuquerque,NM,87122,United States,,,Organizational Services,False,151937,1,,31361,2,5,Leslie Wood,'87122':9 '9600':3 'albuquerqu':7 'ave':5 'glendal':4 'lesli':1 'ne':6 'nm':8 'wood':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676288,47.0,2013-12-05 07:00:00+00:00,2014-04-03 16:26:31.770004+00:00,,,Service Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147528,10,1,31361,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676272,500.0,2013-12-26 07:00:00+00:00,2014-04-03 16:05:03.396998+00:00,,,Organizational Services,,,Leslie,,Wood,,,9600 Glendale Ave. NE,Albuquerque,NM,87122,United States,,,Organizational Services,False,151937,1,,31361,2,5,Leslie Wood,'87122':9 '9600':3 'albuquerqu':7 'ave':5 'glendal':4 'lesli':1 'ne':6 'nm':8 'wood':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676271,1177.0,2014-01-02 07:00:00+00:00,2014-04-03 16:04:04.849999+00:00,,,Website Work,,,,,,,"Vizeon, LLC","3167 San Mateo NE, PMB307",Albuquerque,NM,87110,United States,,,Website Services,False,151938,2,,31361,2,5,"Vizeon, LLC",'3167':3 '87110':10 'albuquerqu':8 'llc':2 'mateo':5 'ne':6 'nm':9 'pmb307':7 'san':4 'vizeon':1,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676289,12.0,2014-01-02 07:00:00+00:00,2014-04-03 16:27:06.472996+00:00,,,Service Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147528,10,1,31361,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679480,1.75,2014-01-08 07:00:00+00:00,2014-04-09 14:45:18.486996+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676274,500.0,2014-01-26 07:00:00+00:00,2014-04-03 16:05:37.257003+00:00,,,Organizational Services,,,Leslie,,Wood,,,9600 Glendale Ave. NE,Albuquerque,NM,87122,United States,,,Organizational Services,False,151937,1,,31361,2,5,Leslie Wood,'87122':9 '9600':3 'albuquerqu':7 'ave':5 'glendal':4 'lesli':1 'ne':6 'nm':8 'wood':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676277,275.0,2014-01-30 07:00:00+00:00,2014-04-03 16:10:24.426998+00:00,,,Fundraising Event,,,,,,,El Pinto Restaurant,10500 4th St. NW,Albuquerque,NM,87114,United States,,,,False,151940,16,,31361,2,5,El Pinto Restaurant,'10500':4 '4th':5 '87114':10 'albuquerqu':8 'el':1 'nm':9 'nw':7 'pinto':2 'restaur':3 'st':6,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679482,14.8,2014-01-31 07:00:00+00:00,2014-04-09 14:45:56.347001+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676278,57.0,2014-02-04 07:00:00+00:00,2014-04-03 16:14:42.646998+00:00,,,Gun Show Table Fee,,,,,,,New Mexico Gun Collectors Association,PO Box 13687,Albuquerque,NM,87192,United States,,,,False,151943,11,,31361,2,5,New Mexico Gun Collectors Association,'13687':8 '87192':11 'albuquerqu':9 'associ':5 'box':7 'collector':4 'gun':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676276,110.0,2014-02-11 07:00:00+00:00,2014-04-03 16:08:01.880001+00:00,,,PO Box,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,147536,11,1,31361,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676280,120.38,2014-02-17 07:00:00+00:00,2014-04-03 16:16:25.816996+00:00,,,Web Hosting Services,,,,,,,OSSDS,"3167 San Mateo NE, PMB 307",Albuquerque,NM,87110,United States,,,Web Hosting Services,False,151945,11,,31361,2,5,OSSDS,'307':7 '3167':2 '87110':10 'albuquerqu':8 'mateo':4 'ne':5 'nm':9 'ossd':1 'pmb':6 'san':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679483,3.2,2014-02-19 07:00:00+00:00,2014-04-09 14:46:55.312997+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679484,7.55,2014-02-20 07:00:00+00:00,2014-04-09 14:47:26.847001+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676281,128.5,2014-02-20 07:00:00+00:00,2014-04-03 16:19:59.849996+00:00,,,Event Supplies,,,Eladio,,Muniz,,,1028 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,Insurance Agent,False,151946,1,,31361,2,5,Eladio Muniz,'1028':3 '87112':9 'albuquerqu':7 'blvd':5 'eladio':1 'eubank':4 'muniz':2 'ne':6 'nm':8,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676282,240.75,2014-02-25 07:00:00+00:00,2014-04-03 16:20:28.553001+00:00,,,Web Hosting Services,,,,,,,OSSDS,"3167 San Mateo NE, PMB 307",Albuquerque,NM,87110,United States,,,Web Hosting Services,False,151945,11,,31361,2,5,OSSDS,'307':7 '3167':2 '87110':10 'albuquerqu':8 'mateo':4 'ne':5 'nm':9 'ossd':1 'pmb':6 'san':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676283,500.0,2014-02-26 07:00:00+00:00,2014-04-03 16:20:51.630000+00:00,,,Organizational Services,,,Leslie,,Wood,,,9600 Glendale Ave. NE,Albuquerque,NM,87122,United States,,,Organizational Services,False,151937,1,,31361,2,5,Leslie Wood,'87122':9 '9600':3 'albuquerqu':7 'ave':5 'glendal':4 'lesli':1 'ne':6 'nm':8 'wood':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679486,0.59,2014-03-12 06:00:00+00:00,2014-04-09 14:47:55.800004+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679487,7.55,2014-03-20 06:00:00+00:00,2014-04-09 14:48:23.329999+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676284,265.16,2014-03-20 06:00:00+00:00,2014-04-03 16:21:36.660004+00:00,,,Banner,,,,,,,BMC Tactical,2617 Coors Blvd SW,Albuquerque,NM,87121,United States,,,Signs,False,62975,2,1,31361,2,5,BMC Tactical,'2617':3 '87121':9 'albuquerqu':7 'blvd':5 'bmc':1 'coor':4 'nm':8 'sw':6 'tactic':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676285,500.0,2014-03-26 06:00:00+00:00,2014-04-03 16:21:57.303003+00:00,,,Organizational Services,,,Leslie,,Wood,,,9600 Glendale Ave. NE,Albuquerque,NM,87122,United States,,,Organizational Services,False,151937,1,,31361,2,5,Leslie Wood,'87122':9 '9600':3 'albuquerqu':7 'ave':5 'glendal':4 'lesli':1 'ne':6 'nm':8 'wood':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679488,3.2,2014-03-28 06:00:00+00:00,2014-04-09 14:48:46.876997+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679489,3.2,2014-04-04 06:00:00+00:00,2014-04-09 14:49:08.407004+00:00,,,Service Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,31361,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722869,14.8,2014-04-10 06:00:00+00:00,2014-05-09 17:14:47.110001+00:00,,,Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,32795,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722861,50.0,2014-04-11 06:00:00+00:00,2014-05-09 17:04:47+00:00,,,Filing Fee,,,,,,,Bernalillo County Office,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,County Office,False,52461,11,1,32795,2,5,Bernalillo County Office,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'counti':2 'nm':9 'nw':7 'offic':3 'one':4 'plaza':6,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722922,26365.34,2014-04-23 06:00:00+00:00,2014-05-09 18:48:00.686998+00:00,,,Marketing,,,,,,,JAM Advertising,343B Sarah Lane NW,Albuquerque,NM,87114,United States,,,Marketing,False,165296,17,,32795,2,5,JAM Advertising,'343b':3 '87114':9 'advertis':2 'albuquerqu':7 'jam':1 'lane':5 'nm':8 'nw':6 'sarah':4,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722868,9650.47,2014-04-23 06:00:00+00:00,2014-05-09 17:13:50.483001+00:00,,,Printing,,,,,,,Print Mart Inc.,6804 4th St. NW,Albuquerque,NM,87107,United States,,,Printing,False,165261,2,,32795,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722870,7.55,2014-04-25 06:00:00+00:00,2014-05-09 17:15:11.859998+00:00,,,Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,32795,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732231,1132.06,2014-05-13 06:00:00+00:00,2014-05-21 19:23:14.312999+00:00,,,Advertising,,,,,,,JAM Advertising,343B Sarah Lane NW,Albuquerque,NM,87114,United States,,,Marketing,False,165296,17,,34090,2,5,JAM Advertising,'343b':3 '87114':9 'advertis':2 'albuquerqu':7 'jam':1 'lane':5 'nm':8 'nw':6 'sarah':4,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732232,17.38,2014-05-13 06:00:00+00:00,2014-05-21 19:23:55.030002+00:00,,,Web Hosting,,,,,,,OSSDS,"3167 San Mateo NE, PMB 307",Albuquerque,NM,87110,United States,,,Web Hosting Services,False,151945,11,,34090,2,5,OSSDS,'307':7 '3167':2 '87110':10 'albuquerqu':8 'mateo':4 'ne':5 'nm':9 'ossd':1 'pmb':6 'san':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732233,310.0,2014-05-16 06:00:00+00:00,2014-05-21 19:25:34.326999+00:00,,,Advertising,,,,,,,Clear Channel,458 Industrial Ave. NE,Albuquerque,NM,87107,United States,,,,False,169164,17,,34090,2,5,Clear Channel,'458':3 '87107':9 'albuquerqu':7 'ave':5 'channel':2 'clear':1 'industri':4 'ne':6 'nm':8,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732234,1.75,2014-05-17 06:00:00+00:00,2014-05-21 19:26:13.360004+00:00,,,Service Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,34090,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732235,4.65,2014-05-19 06:00:00+00:00,2014-05-21 19:26:34.877000+00:00,,,Service Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,34090,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739728,9000.0,2014-05-23 06:00:00+00:00,2014-05-29 18:25:39.993004+00:00,,,Printing,,,,,,,Print Mart Inc.,6804 4th St. NW,Albuquerque,NM,87107,United States,,,Printing,False,165261,2,,34090,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739784,7.55,2014-05-23 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,Service Fees,,,,,,,PayPal,No physical address,none,NM,0,United States,,,On-line giving,False,9267,10,99,34090,2,5,PayPal,'0':7 'address':4 'nm':6 'none':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739787,76.0,2014-05-24 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,Service Fees,,,,,,,PayPal,No physical address,none,NM,0,United States,,,On-line giving,False,9267,10,99,34090,2,5,PayPal,'0':7 'address':4 'nm':6 'none':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739794,14.8,2014-05-27 06:00:00+00:00,2014-05-29 18:44:49.370001+00:00,,,Service Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,34090,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751004,14.8,2014-05-29 06:00:00+00:00,2014-07-02 19:44:11.400003+00:00,,,Service Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,36100,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750998,7687.05,2014-05-30 06:00:00+00:00,2014-07-02 19:40:27.960004+00:00,,,Printing,,,,,,,Print Mart Inc.,6804 4th St. NW,Albuquerque,NM,87107,United States,,,Printing,False,165261,2,,36100,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,2804,Dan M Houston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753037,20.0,2014-06-01 06:00:00+00:00,2014-07-03 20:19:18.202996+00:00,,,Service Charges,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147528,10,1,36100,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751000,1502.6,2014-06-01 06:00:00+00:00,2014-07-02 19:42:15.693002+00:00,,,Election Calls,,,,,,,"Dialing Services, LLC",8 Riverside Drive,Roswell,NM,88201,United States,,,,False,176101,17,,36100,2,5,"Dialing Services, LLC",'8':4 '88201':9 'dial':1 'drive':6 'llc':3 'nm':8 'riversid':5 'roswel':7 'servic':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751002,45.69,2014-06-01 06:00:00+00:00,2014-07-02 19:43:22.480003+00:00,,,Email accounts,,,,,,,OSSDS,"3167 San Mateo NE, PMB 307",Albuquerque,NM,87110,United States,,,Web Hosting Services,False,151945,11,,36100,2,5,OSSDS,'307':7 '3167':2 '87110':10 'albuquerqu':8 'mateo':4 'ne':5 'nm':9 'ossd':1 'pmb':6 'san':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751005,9.0,2014-06-03 06:00:00+00:00,2014-07-02 19:44:30.852997+00:00,,,Service Fees,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,36100,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759384,2000.0,2014-07-07 06:00:00+00:00,2014-08-28 15:06:34.987000+00:00,,,Campaign Contribution,,,,,,,Doug Wood for Sheriff,5242 Aztec Court NE,Rio Rancho,NM,87144,United States,,,,False,179336,11,,36640,2,5,Doug Wood for Sheriff,'5242':5 '87144':12 'aztec':6 'court':7 'doug':1 'ne':8 'nm':11 'rancho':10 'rio':9 'sheriff':4 'wood':2,Monetary Expenditure,2804,Dan M Houston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759400,1787.22,2014-07-07 06:00:00+00:00,2014-08-28 15:13:16.112997+00:00,,,Campaign Contribution,,,,,,,Louis Burkhard for Sheriff,PO Box 545,Peralta,NM,87042,United States,,,,False,179338,11,,36640,2,5,Louis Burkhard for Sheriff,'545':7 '87042':10 'box':6 'burkhard':2 'loui':1 'nm':9 'peralta':8 'po':5 'sheriff':4,Monetary Expenditure,2804,Dan M Houston,candidate,2014-09-08 06:00:00+00:00,2014 First General 
