id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
848740,4.29,2015-07-21 06:00:00+00:00,2015-10-07 17:00:07.409998+00:00,,Automatic Bank Fee,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,41536,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848515,2146.42,2015-07-25 06:00:00+00:00,2015-10-07 14:55:10.047000+00:00,1190,"Reimbursement paid out of pocket._x000D_
Have itemized statement in file for specifics.",Reimbursement,,Mr.,David,M.,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,NM State Representative Dist. 61,False,82402,1,99,41536,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848506,212.69,2015-07-31 06:00:00+00:00,2015-10-07 14:50:14.393000+00:00,1187,Newspaper Ads,Newspaper Ad,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,41536,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848742,4.29,2015-08-21 06:00:00+00:00,2015-10-07 17:01:06.823001+00:00,,Automatic Bank Fee,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,41536,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848494,85.8,2015-08-26 06:00:00+00:00,2015-10-07 14:38:57.886996+00:00,1191,Football Ad,Football Ad.,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,41536,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848511,100.0,2015-09-01 06:00:00+00:00,2015-10-07 14:53:12.327000+00:00,1192,Reimbursement for reimbursement paid out of pocket for Lea Co. Republican Pig Roast.,Reimbursement,,Mr.,David,M.,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,NM State Representative Dist. 61,False,82402,1,99,41536,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848496,314.99,2015-09-16 06:00:00+00:00,2015-10-07 14:40:34.253003+00:00,1188,Newspaper Ad.,Advertisement,,,,,,,Eunice News,PO Box 713,Eunice,NM,88231,United States,,,,False,133666,17,14,41536,2,5,Eunice News,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848499,160.2,2015-09-21 06:00:00+00:00,2015-10-07 14:43:34.760004+00:00,1193,Reimbursement of Hobbs News Sun Ad put on personal credit card dated 9/16/2015,Reimbursement for ad put on personal credit card,,Mr.,David,M.,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,NM State Representative Dist. 61,False,82402,1,99,41536,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848743,4.29,2015-09-21 06:00:00+00:00,2015-10-07 17:01:36.227004+00:00,,Automatic Bank Fee,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,41536,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848504,360.36,2015-09-21 06:00:00+00:00,2015-10-07 14:47:40.309996+00:00,1194,"Lovington Daily Leader_x000D_
Invoices 32610, 32677","Fair and Rodeo Ad, Home Edition Ad",,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,41536,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848509,250.0,2015-09-28 06:00:00+00:00,2015-10-07 14:51:23.696997+00:00,1198,Program Ad for Fiestas de Septiembre/Annual Banquest,Program Ad,,,,,,,Hobbs Hispano Chamber of Commerce,113 North Shipp,Hobbs,NM,88240,United States,,,,False,116974,2,14,41536,2,5,Hobbs Hispano Chamber of Commerce,"'113':6 '88240':11 'chamber':3 'commerc':5 'hispano':2 'hobb':1,9 'nm':10 'north':7 'shipp':8",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
900996,250.0,2015-10-14 06:00:00+00:00,2016-04-08 06:00:00+00:00,1195,"Donation to Lovington Schools, Legacy Project. Books for 2nd grad.",Books for 2nd grade,,,,,,,"Lovington Public Schools, Legacy Project",1400 South 6th Street,Lovington,NM,88260,United States,,,,False,215055,11,14,42805,2,5,"Lovington Public Schools, Legacy Project","'1400':6 '6th':8 '88260':12 'legaci':4 'lovington':1,10 'nm':11 'project':5 'public':2 'school':3 'south':7 'street':9",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885247,4.29,2015-10-20 06:00:00+00:00,2016-04-08 16:51:40.996996+00:00,,Automatic fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,42805,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885250,4.29,2015-11-20 07:00:00+00:00,2016-04-08 16:52:21.439998+00:00,,Automatic fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,42805,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885207,27.0,2015-12-01 07:00:00+00:00,2016-04-08 06:00:00+00:00,1196,Constituent Lists,Constituent List,,,,,,,Lea County Clerk,PO Box 1507,Lovington,NM,88260,United States,,,,False,153651,11,14,42805,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885251,4.29,2015-12-20 07:00:00+00:00,2016-04-08 16:53:01.507004+00:00,,automatic fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,42805,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885211,1626.1,2016-01-06 07:00:00+00:00,2016-04-08 16:25:12.440003+00:00,1197,"Reimbursement of CC Charges:  Hardcopy of Invoices for Newspaper Ads, Etc.",Reimbursent for Credit Card Charges,,Mr.,David,M.,Gallegos,,,Po Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,42805,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885214,2927.12,2016-01-13 07:00:00+00:00,2016-04-08 16:30:50.220000+00:00,1199,"Mail out surveys for District 61, address labels, print design and plate charge","Survey, Address Labels print design",,,,,,,Print Mart. Inc.,6804 4th Street,Albuquerque,NM,87107,United States,,,,False,214222,2,1,42805,2,5,Print Mart. Inc.,'4th':5 '6804':4 '87107':9 'albuquerqu':7 'inc':3 'mart':2 'nm':8 'print':1 'street':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885252,5.36,2016-01-20 07:00:00+00:00,2016-04-08 16:53:57.480000+00:00,,Automatic Fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,42805,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885216,100.0,2016-02-14 07:00:00+00:00,2016-04-08 16:38:19.280000+00:00,1200,fundraiser contribution,conribution,,,,,,,UNM Cancer Center,1201 Camino de Salud,Albuquerque,NM,87106,United States,,,,False,214230,11,,42805,2,5,UNM Cancer Center,'1201':4 '87106':10 'albuquerqu':8 'camino':5 'cancer':2 'center':3 'de':6 'nm':9 'salud':7 'unm':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885253,5.36,2016-02-20 07:00:00+00:00,2016-04-08 16:54:33.583001+00:00,,Automatic Fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,42805,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885223,355.69,2016-02-29 07:00:00+00:00,2016-04-08 16:44:39.530002+00:00,1201,Advertisement package for 101 radio ads,Radio Ads,,,,,,,Noalmark Broadcasting Corp,PO Box 5629,Hobbs,NM,88221,United States,,,Radio Station,False,214231,2,14,42805,2,5,Noalmark Broadcasting Corp,'5629':6 '88221':9 'box':5 'broadcast':2 'corp':3 'hobb':7 'nm':8 'noalmark':1 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885228,45.0,2016-03-14 06:00:00+00:00,2016-04-08 16:47:20.666996+00:00,1202,Ad in Senior Strong Magazine,Magazine Ad,,,,,,,Seniors Stand Strong,PO Box 770,Hobbs,NM,88241,United States,,,Magazine,False,214238,11,14,42805,2,5,Seniors Stand Strong,'770':6 '88241':9 'box':5 'hobb':7 'nm':8 'po':4 'senior':1 'stand':2 'strong':3,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885254,5.36,2016-03-20 06:00:00+00:00,2016-04-08 16:55:05.213003+00:00,,Automatic Fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,42805,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885241,1931.29,2016-04-04 06:00:00+00:00,2016-04-08 16:50:29.879998+00:00,1204,"Reimbursement for charges to personal cc.  Newspaper Ad, United Consulting for printing, Hard copies in file",Reimbursent for Credit Card Charges,,Mr.,David,M.,Gallegos,,,Po Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,42805,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927750,1000.0,2016-04-13 06:00:00+00:00,2016-05-02 06:00:00+00:00,1205,Campaign Contribution,Donation,,,,,,,Committee to Elect Nora Espinoza,608 Golondrina,Roswell,NM,882010,United States,,,Representative,True,220483,5,3,43702,2,5,Committee to Elect Nora Espinoza,'608':6 '882010':10 'committe':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927765,5.31,2016-04-20 06:00:00+00:00,2016-05-03 00:55:11.330000+00:00,,Automatic Bank Fee,Automatic bank fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,43702,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927764,40.0,2016-05-02 06:00:00+00:00,2016-05-02 06:00:00+00:00,1208,Reimbursement of 40.00 cash entry fee paid out of pocket to NM Energy Symposium.  Was asked to participate in discussions regarding energy from solar to nuclear since he was Vice Chairman of Energy,Reimbusement of Entry Fee,,Mr.,David,M.,Gallegos,,,Po Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,43702,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944042,250.0,2016-05-19 06:00:00+00:00,2016-06-01 19:54:09.673002+00:00,1206,"Two walking tours for students and staff, Eunice, NM Schools",two walking tours,,,,,,,Fley Maggie,663 Bishops Lodge Rd.  No. 57,Santa Fe,NM,87501,United States,,,Walking Tours,False,226305,2,27,44376,2,5,Fley Maggie,'57':8 '663':3 '87501':12 'bishop':4 'fe':10 'fley':1 'lodg':5 'maggi':2 'nm':11 'rd':6 'santa':9,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944079,5.31,2016-05-20 06:00:00+00:00,2016-06-01 20:05:39.439997+00:00,,Automatic Bank Maintenance Fee,Automatic bank fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,44376,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944088,550.0,2016-05-21 06:00:00+00:00,2016-06-01 20:10:26.480003+00:00,1207,Donation,Fund Raiser Donation,,,,,,,Committee to Elect Ted Barele,PO Box 225,Estancia,NM,87106,United States,,,State Senator,False,226323,5,31,44376,2,5,Committee to Elect Ted Barele,'225':8 '87106':11 'barel':5 'box':7 'committe':1 'elect':3 'estancia':9 'nm':10 'po':6 'ted':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944095,372.69,2016-05-27 06:00:00+00:00,2016-06-01 20:11:46.843002+00:00,1209,Advertising,Advertisement,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88240,United States,,,,False,133623,17,14,44376,2,5,Lovington Daily Leader,"'1717':6 '88240':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967109,5.31,2016-06-20 06:00:00+00:00,2016-07-06 16:29:37.492999+00:00,,Automatic Bank Fee,Automatic bank fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,45725,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967081,200.0,2016-06-24 06:00:00+00:00,2016-07-06 16:21:10.430000+00:00,1215,Campaign Contribution,Campaign contribution,,,Aubrey,B.,Dunn,,,2213 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,True,231264,1,1,45725,2,5,Aubrey B. Dunn,'2213':4 '87107':10 'albuquerqu':8 'aubrey':1 'b':2 'dietz':5 'dunn':3 'nm':9 'nw':7 'pl':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967091,500.0,2016-06-24 06:00:00+00:00,2016-07-06 16:25:44.632998+00:00,1217,campaign contribution,Campaign contribution,,,,,,,Governor Susana Martinez,PO Box 15117,Las Cruces,NM,15117,United States,,,NM Governor,True,231332,5,8,45725,2,5,Governor Susana Martinez,"'15117':6,10 'box':5 'cruce':8 'governor':1 'las':7 'martinez':3 'nm':9 'po':4 'susana':2",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966935,200.0,2016-06-24 06:00:00+00:00,2016-07-06 15:41:47.319999+00:00,1214,Contribution,Contribution,,,Gregory,,Baca,,,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,True,231258,1,33,45725,2,5,Gregory Baca,'2214':3 '87031':11 'baca':2 'gregori':1 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966920,200.0,2016-06-24 06:00:00+00:00,2016-07-06 15:33:33.730001+00:00,1211,Contribution,Contribution,,,Eric,,Burton,,,5901 Wyoming Blvd NE #J286,Albuquerque,NM,87109,United States,,,,True,231248,1,1,45725,2,5,Eric Burton,'5901':3 '87109':10 'albuquerqu':8 'blvd':5 'burton':2 'eric':1 'j286':7 'ne':6 'nm':9 'wyom':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966914,200.0,2016-06-24 06:00:00+00:00,2016-07-06 15:30:38.636997+00:00,1210,Contribution,conribution,,Senator,Ted,,Barela,,,PO Box 624,Moriarity,NM,87035,United States,,,,True,231245,1,31,45725,2,5,Senator Ted Barela,'624':6 '87035':9 'barela':3 'box':5 'moriar':7 'nm':8 'po':4 'senat':1 'ted':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966932,200.0,2016-06-24 06:00:00+00:00,2016-07-06 15:39:49.713002+00:00,1213,Contribution,Contribution,,,Ceil,,Levatino,,,PO Box 14314,Las Cruces,NM,88013,United States,,,,True,231255,1,8,45725,2,5,Ceil Levatino,'14314':5 '88013':9 'box':4 'ceil':1 'cruce':7 'las':6 'levatino':2 'nm':8 'po':3,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967083,200.0,2016-06-24 06:00:00+00:00,2016-07-06 16:21:51.167005+00:00,1216,Campaign contribution,Campaign contribution,,,Candace,,Goul,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,,True,231269,1,1,45725,2,5,Candace Goul,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'goul':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966928,200.0,2016-06-24 06:00:00+00:00,2016-07-06 15:37:33.220002+00:00,1212,Contribution,Campaign contributiom,,,Diego,,Espinoza,,,PO Box 15962,Rio Rancho,NM,87124,United States,,,,True,231251,1,24,45725,2,5,Diego Espinoza,'15962':5 '87124':9 'box':4 'diego':1 'espinoza':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967102,150.0,2016-07-02 06:00:00+00:00,2016-07-06 16:28:51.267003+00:00,1218,"Contribution of Eunice 4th of July, 2016 Celebration",Contribution for 4th of July Celebration,,,,,,,Chamber of Commerce,1021 Main St.,Eunice,NM,88231,United States,,,,True,231337,2,14,45725,2,5,Chamber of Commerce,'1021':4 '88231':9 'chamber':1 'commerc':3 'eunic':7 'main':5 'nm':8 'st':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980339,229.78,2016-07-03 06:00:00+00:00,2016-09-08 00:56:07.627004+00:00,1219,Website Maintenance,Website,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,United States,,,Media Designer,False,144507,2,99,46256,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980358,75.0,2016-07-04 06:00:00+00:00,2016-09-08 01:11:48.143000+00:00,1221,Advertisement,Advertisement,,,,,,,Lea County Junior Rodeo Association,PO BOX,Hobbs,NM,88240,United States,,,Junior Rodeo Association,False,236402,11,,46256,2,5,Lea County Junior Rodeo Association,'88240':10 'associ':5 'box':7 'counti':2 'hobb':8 'junior':3 'lea':1 'nm':9 'po':6 'rodeo':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980342,290.45,2016-07-12 06:00:00+00:00,2016-09-08 00:58:34.912998+00:00,1220,"Reimbursement for Newspaper ad, Gifted Santa Fe Trip and 2016 Annual Membership Dues for the National Hispanic Caucus of State Legislators, paid for on personal credit card",Reimbursent for Credit Card Charges,,Mr.,David,M.,Gallegos,,,Po Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,46256,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980391,5.36,2016-07-20 06:00:00+00:00,2016-09-08 01:31:24.199997+00:00,,Bank Maintenance Fee,Automatic bank fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,46256,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980400,2500.0,2016-08-15 06:00:00+00:00,2016-09-08 01:36:53.283004+00:00,1222,2016 Contribution,Contribution,,,,,,,Affordable Energy PAC,2204 Santiago Ave.,Farmington,NM,87401,United States,,,,False,236421,4,25,46256,2,5,Affordable Energy PAC,'2204':4 '87401':9 'afford':1 'ave':6 'energi':2 'farmington':7 'nm':8 'pac':3 'santiago':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983889,500.0,2016-08-16 06:00:00+00:00,2016-09-10 19:38:53.120002+00:00,1223,,Contribution,,,Steve,,Pearce,,,609 W. Alto,Hobbs,NM,88240,United States,,,US Congressman,True,181522,1,14,46256,2,5,Steve Pearce,'609':3 '88240':8 'alto':5 'hobb':6 'nm':7 'pearc':2 'steve':1 'w':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980392,5.36,2016-08-20 06:00:00+00:00,2016-09-08 01:31:57.652997+00:00,,Bank Maintenance Fee,Automatic bank fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,46256,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013840,5.36,2016-09-20 06:00:00+00:00,2016-10-04 14:08:25.069998+00:00,,Automatic Bank Fee,Bank Maintenance Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,47065,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013839,1192.72,2016-09-22 06:00:00+00:00,2016-10-04 14:07:38.266997+00:00,1124,Reimbursement for charges to personal credit card.  Hard copy of itemization in file.,Reimbursement,,Mr.,David,M.,Gallegos,,,Po Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,47065,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029978,500.0,2016-10-11 06:00:00+00:00,2016-10-29 20:09:37.400000+00:00,1228,Campaign contribution,Campaign Contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87515,United States,,,State Representative,True,245664,1,25,47912,2,5,Sharon Clahchischilliage,'585':5 '87515':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031655,100.0,2016-10-12 06:00:00+00:00,2016-11-01 19:19:54.033004+00:00,1225,"Advertisement for Junior Livestock, Eastern NM State Fair Junior Livestock.",Advertisement,,,,,,,Eastern NM State Fair Junior Livestock,PO Box 824,Roswell,NM,88202,United States,,,,False,246583,11,3,47912,2,5,Eastern NM State Fair Junior Livestock,"'824':9 '88202':12 'box':8 'eastern':1 'fair':4 'junior':5 'livestock':6 'nm':2,11 'po':7 'roswel':10 'state':3",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029904,500.0,2016-10-17 06:00:00+00:00,2016-10-28 06:00:00+00:00,1226,Contribution,Campaign Contribution,,,Nora,Lee,Espinoza,,,"608 Golondrina Dr,",Roswell,NM,88202,United States,,,State Representative,True,114587,1,3,47912,2,5,Nora Lee Espinoza,'608':4 '88202':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
