id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
738556,81.1,2014-05-25 06:00:00+00:00,2014-05-29 15:02:39.933001+00:00,1011,,TRANSLATION,,,JEFF,,LONGWELL,,,PO BOX 4172,LAS CRUCES,NM,88003,United States,,,,False,172248,1,,34247,2,5,JEFF LONGWELL,'4172':5 '88003':9 'box':4 'cruce':7 'jeff':1 'las':6 'longwel':2 'nm':8 'po':3,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738577,500.0,2014-05-25 06:00:00+00:00,2014-05-29 15:08:26.306998+00:00,1014,,REIMURSE FOR SIGN DEPOSIT,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,34247,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749195,292.3,2014-05-28 06:00:00+00:00,2014-07-01 11:37:42.270001+00:00,1017,,DOOR HANGERS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,35948,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749196,121.98,2014-05-31 06:00:00+00:00,2014-07-01 11:38:37.007002+00:00,1018,,DOOR HANGERS,,,,,,,TRIPLE L INK,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,,False,24440,17,,35948,2,5,TRIPLE L INK,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749197,465.25,2014-06-03 06:00:00+00:00,2014-07-01 11:39:51.430000+00:00,1019,,END CAMPAIGN GATHERING,,,,,,,ANDELE RESTAURANT,1950 CALLE DEL NORTE,MESILLA,NM,88046,United States,,,,False,66665,16,,35948,2,5,ANDELE RESTAURANT,'1950':3 '88046':9 'andel':1 'call':4 'del':5 'mesilla':7 'nm':8 'nort':6 'restaur':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749198,178.37,2014-06-05 06:00:00+00:00,2014-07-01 11:40:49.069997+00:00,1020,,"STAMPS, SNACKS",,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,35948,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749199,250.0,2014-06-09 06:00:00+00:00,2014-07-01 11:42:12.560002+00:00,1021,,CONTRIBUTION FOR SPACE,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,PO BOX 16144,LAS CRUCES,NM,88004,USA,,,,False,39854,6,99,35948,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749200,400.0,2014-06-25 06:00:00+00:00,2014-07-01 11:45:06.629996+00:00,,,VOTER FILE,,,,,,,DENOCRATIC PARTY OF NEW MEXICO,"8214 2ND ST, NW SUITE A",ALBUQUERQUE,NM,87144,United States,,,,False,175577,5,,35948,2,5,DENOCRATIC PARTY OF NEW MEXICO,'2nd':7 '8214':6 '87144':14 'albuquerqu':12 'denocrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'suit':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
787442,87.35,2014-09-17 06:00:00+00:00,2014-10-10 15:52:46.723002+00:00,,,THANK YOU CARDS,,,,,,,MUSEUM OF NEW MEXICO SHOPS,1437 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,,False,187140,17,,38059,2,5,MUSEUM OF NEW MEXICO SHOPS,'1437':6 '87501':13 'de':8 'fe':11 'mexico':4 'museum':1 'new':3 'nm':12 'paseo':7 'peralta':9 'santa':10 'shop':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787432,1619.06,2014-09-17 06:00:00+00:00,2014-10-10 15:49:36.729999+00:00,,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,38059,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802988,279.53,2014-10-12 06:00:00+00:00,2014-10-29 03:34:42.966995+00:00,1027,,REIMBURSE FOR SUPPLIES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,38964,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803005,1226.74,2014-10-14 06:00:00+00:00,2014-10-29 03:41:16.583001+00:00,1029,,POSTAGE,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,38964,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802991,1016.32,2014-10-14 06:00:00+00:00,2014-10-29 03:35:55.777001+00:00,1028,,MAILER,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,38964,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803008,1619.06,2014-10-19 06:00:00+00:00,2014-10-29 03:42:29.187003+00:00,1030,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,38964,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803016,156.98,2014-10-27 06:00:00+00:00,2014-10-29 03:45:03.850001+00:00,1031,,POSTS AND TIES FOR SIGNS,,,JOHN,,GARRETT,,,4180 SOLOESTE WAY,LAS CRUCES,NM,88012,United States,,,,False,193026,1,,38964,2,5,JOHN GARRETT,'4180':3 '88012':9 'cruce':7 'garrett':2 'john':1 'las':6 'nm':8 'soloest':4 'way':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803018,1166.22,2014-10-27 06:00:00+00:00,2014-10-29 03:46:06.097002+00:00,1032,,POSTAGE,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,38964,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803022,989.88,2014-10-28 06:00:00+00:00,2014-10-29 03:46:55.627003+00:00,1035,,MAILER,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,38964,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818001,207.24,2014-11-04 07:00:00+00:00,2014-12-03 23:01:29.373001+00:00,1037,,VOLUTEER APPRECIATION EVENT,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,39923,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818000,268.57,2014-11-04 07:00:00+00:00,2014-12-03 23:00:22.869996+00:00,1036,,MAILERS,,,,,,,TRIPLE L INK,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,,False,24440,17,,39923,2,5,TRIPLE L INK,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818004,28.76,2014-11-12 07:00:00+00:00,2014-12-03 23:02:38.406999+00:00,1038,,CREDIT CARD - FOOD FOR VOLUTEERS,,,,,,,CHASE UNITED VISA,PO BOX 94014,PALATINE,TX,60094-4014,United States,,,,False,196982,10,,39923,2,5,CHASE UNITED VISA,'-4014':10 '60094':9 '94014':6 'box':5 'chase':1 'palatin':7 'po':4 'tx':8 'unit':2 'visa':3,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818009,100.0,2014-11-24 07:00:00+00:00,2014-12-03 23:09:25.163001+00:00,1039,,REPLACE LOST CHECK - EVENT RENTAL,,,DANNY,,SAENZ,,,890 HWY 192,MESQUITE,NM,88048,United States,,,,False,172226,1,,39923,2,5,DANNY SAENZ,'192':5 '88048':8 '890':3 'danni':1 'hwi':4 'mesquit':6 'nm':7 'saenz':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1175440,82.78,2017-10-20 06:00:00+00:00,2018-03-29 21:20:27.776996+00:00,,,graphic design & printing,,,Linda L,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,265038,1,,51115,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175442,112.19,2017-10-21 06:00:00+00:00,2018-03-29 21:23:44.989999+00:00,,,lodging,,,,,,,Comfort Suites,2708 West Scenic Dr,Hobbs,NM,88240,US,,,,False,265039,2,,51115,2,5,Comfort Suites,'2708':3 '88240':9 'comfort':1 'dr':6 'hobb':7 'nm':8 'scenic':5 'suit':2 'west':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175444,50.0,2017-10-21 06:00:00+00:00,2018-03-29 21:27:08.746998+00:00,,,Fostering Unity Dinner and Candidate Forum,,,,,,,Democratic Party of Lea County,PO Box 451,Hobbs,NM,88240,US,,,,False,265040,2,,51115,2,5,Democratic Party of Lea County,'451':8 '88240':11 'box':7 'counti':5 'democrat':1 'hobb':9 'lea':4 'nm':10 'parti':2 'po':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175471,95.68,2017-11-06 07:00:00+00:00,2018-03-29 22:14:10.133002+00:00,,,banner,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,265066,2,,51115,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175468,500.0,2017-11-06 07:00:00+00:00,2018-03-29 22:10:14.060001+00:00,,,Campaign Coordinator,,,,,,,Apex Strategies LLC,2200 Mars Ave  #2,Las Cruces,NM,88012,United States,,,,False,265062,2,,51115,2,5,Apex Strategies LLC,'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175470,424.08,2017-11-06 07:00:00+00:00,2018-03-29 22:12:43.336996+00:00,,,bumper stickers & business cards,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,United States,,,,False,265065,2,,51115,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175798,180.6,2017-12-01 07:00:00+00:00,2018-03-30 22:11:16.420004+00:00,,,graphic design & printing,,,Linda L,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,265038,1,,51115,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175797,29.0,2017-12-01 07:00:00+00:00,2018-03-30 22:10:15.110003+00:00,,,software,,,,,,,NationBuilder,"520 S Grand Ave, 2nd Floor",Los Angeles,CA,99071,United States,,,,False,265265,2,99,51115,2,5,NationBuilder,'2nd':6 '520':2 '99071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175799,1083.12,2017-12-05 07:00:00+00:00,2018-03-30 22:12:03.906999+00:00,,,Campaign Coordinator,,,,,,,Apex Strategies LLC,2200 Mars Ave  #2,Las Cruces,NM,88012,United States,,,,False,265062,2,,51115,2,5,Apex Strategies LLC,'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175800,1717.86,2017-12-08 07:00:00+00:00,2018-03-30 22:14:32.289997+00:00,,,website development & hosting,,,Jonathan,,Krawczyk,,,7201 Charlotte Pike  #113,Nashville,TN,37209,United States,,,,False,265266,1,,51115,2,5,Jonathan Krawczyk,'113':6 '37209':9 '7201':3 'charlott':4 'jonathan':1 'krawczyk':2 'nashvill':7 'pike':5 'tn':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175801,436.0,2017-12-22 07:00:00+00:00,2018-03-30 22:16:37.246999+00:00,,,Campaign staff,,,Martin,,Rodriguez,,,4801 S Main St  Unit #15,Mesilla Park,NM,88047,United States,,,,False,265267,1,,51115,2,5,Martin Rodriguez,'15':8 '4801':3 '88047':12 'main':5 'martin':1 'mesilla':9 'nm':11 'park':10 'rodriguez':2 'st':6 'unit':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175802,560.0,2017-12-22 07:00:00+00:00,2018-03-30 22:18:12.477001+00:00,,,Campaign staff,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,United States,,,,False,265268,1,,51115,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175789,76.77,2017-12-28 07:00:00+00:00,2018-03-30 21:40:40.523001+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175803,74.37,2017-12-28 07:00:00+00:00,2018-03-30 22:20:45.966998+00:00,,,check order,,,,,,,Deluxe,PO Box 742572,Cincinnati,OH,45274,United States,,,,False,265269,12,,51115,2,5,Deluxe,'45274':7 '742572':4 'box':3 'cincinnati':5 'delux':1 'oh':6 'po':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175796,43.8,2017-12-29 07:00:00+00:00,2018-03-30 22:06:23.553000+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175889,29.0,2018-01-01 07:00:00+00:00,2018-03-31 16:54:44.836997+00:00,,,software,,,,,,,NationBuilder,"520 S Grand Ave, 2nd Floor",Los Angeles,CA,99071,United States,,,,False,265265,2,99,51115,2,5,NationBuilder,'2nd':6 '520':2 '99071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175888,55.99,2018-01-01 07:00:00+00:00,2018-03-31 16:54:11.552996+00:00,,,website,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,265324,2,,51115,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175847,37.45,2018-01-03 07:00:00+00:00,2018-03-31 16:15:12.589998+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175891,1083.12,2018-01-04 07:00:00+00:00,2018-03-31 16:55:24.810001+00:00,,,Campaign Coordinator,,,,,,,Apex Strategies LLC,2200 Mars Ave  #2,Las Cruces,NM,88012,United States,,,,False,265062,2,,51115,2,5,Apex Strategies LLC,'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175854,15.28,2018-01-04 07:00:00+00:00,2018-03-31 16:23:56.350003+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175892,280.0,2018-01-09 07:00:00+00:00,2018-03-31 16:56:22.579996+00:00,,,campaign staff,,,Martin,,Rodriguez,,,4801 S Main St  Unit #15,Mesilla Park,NM,88047,United States,,,,False,265267,1,,51115,2,5,Martin Rodriguez,'15':8 '4801':3 '88047':12 'main':5 'martin':1 'mesilla':9 'nm':11 'park':10 'rodriguez':2 'st':6 'unit':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175895,2500.0,2018-01-11 07:00:00+00:00,2018-03-31 17:00:24.889997+00:00,,,contribution,,,,,,,Democratic Party of New Mexico,322 Adams St SE,Albuquerque,NM,87108,United States,,,,False,265326,2,,51115,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175899,24.16,2018-01-16 07:00:00+00:00,2018-03-31 17:04:25.010000+00:00,,,gas,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87823,United States,,,,False,265328,2,,51115,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87823':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175901,138.68,2018-01-17 07:00:00+00:00,2018-03-31 17:05:24.577002+00:00,,,graphic design & printing,,,Linda L,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,265038,1,,51115,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175865,5.98,2018-01-18 07:00:00+00:00,2018-03-31 16:35:42.959996+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175867,3.2,2018-01-18 07:00:00+00:00,2018-03-31 16:38:31.899998+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175909,12.92,2018-01-18 07:00:00+00:00,2018-03-31 17:10:31.427000+00:00,,,publication,,,,,,,ProgressNow New Mexico,625 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,265331,2,,51115,2,5,ProgressNow New Mexico,'625':4 '87102':10 'albuquerqu':8 'ave':6 'mexico':3 'new':2 'nm':9 'progressnow':1 'silver':5 'sw':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175871,3.2,2018-01-18 07:00:00+00:00,2018-03-31 16:41:19.202997+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175913,24.72,2018-01-22 07:00:00+00:00,2018-03-31 17:12:59.269997+00:00,,,graphic design & printing,,,Linda L,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,265038,1,,51115,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175915,300.0,2018-01-23 07:00:00+00:00,2018-03-31 17:14:09.720004+00:00,,,Legislative Dinner,,,,,,,Democratic Party of New Mexico,322 Adams St SE,Albuquerque,NM,87108,United States,,,,False,265326,2,,51115,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175917,16.93,2018-01-24 07:00:00+00:00,2018-03-31 17:18:13.746997+00:00,,,gas,,,,,,,Pic Quik,3916 West Picacho,Las Cruces,NM,88011,United States,,,,False,265337,2,,51115,2,5,Pic Quik,'3916':3 '88011':9 'cruce':7 'las':6 'nm':8 'pic':1 'picacho':5 'quik':2 'west':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175919,151.09,2018-01-26 07:00:00+00:00,2018-03-31 17:19:42.483003+00:00,,,lodging,,,,,,,Drury Plaza Hotel,828 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,265338,2,,51115,2,5,Drury Plaza Hotel,'828':4 '87501':11 'de':6 'druri':1 'fe':9 'hotel':3 'nm':10 'paseo':5 'peralta':7 'plaza':2 'santa':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175921,151.09,2018-01-26 07:00:00+00:00,2018-03-31 17:20:15.752999+00:00,,,lodging,,,,,,,Drury Plaza Hotel,828 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,265338,2,,51115,2,5,Drury Plaza Hotel,'828':4 '87501':11 'de':6 'druri':1 'fe':9 'hotel':3 'nm':10 'paseo':5 'peralta':7 'plaza':2 'santa':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175923,500.0,2018-01-30 07:00:00+00:00,2018-03-31 17:22:01.062995+00:00,,,campaign photographs,,,Sterling,,Trantham,,,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,265340,1,,51115,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175925,39.63,2018-01-31 07:00:00+00:00,2018-03-31 17:22:32.399999+00:00,,,website,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,265324,2,,51115,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
