id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229059,360.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901502,,John,,McAndrew,,LUCID Writing and Editing,8 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,5929,2,5,LUCID Writing and Editing,'8':7 '87508':13 'bonito':8 'court':9 'edit':4 'fe':11 'john':5 'lucid':1 'mcandrew':6 'nm':12 'santa':10 'write':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232172,50.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914052,,,,,,District 6 Neighborhood Coalition,600 San Pablo NE,Albuquerque,NM,87108,,,,,,,11,,5941,2,5,District 6 Neighborhood Coalition,'6':2 '600':5 '87108':11 'albuquerqu':9 'coalit':4 'district':1 'ne':8 'neighborhood':3 'nm':10 'pablo':7 'san':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229057,50.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901500,,,,,,District 6 Neighborhood Coalition,600 San Pablo NE,Albuquerque,NM,87108,,,,,,,11,,5929,2,5,District 6 Neighborhood Coalition,'6':2 '600':5 '87108':11 'albuquerqu':9 'coalit':4 'district':1 'ne':8 'neighborhood':3 'nm':10 'pablo':7 'san':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232180,359.04,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914060,,,,,,Oso Grande Technology,5921 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5941,2,5,Oso Grande Technology,'5921':4 '87109':9 'albuquerqu':7 'grand':2 'jefferson':5 'ne':6 'nm':8 'oso':1 'technolog':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229111,359.04,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902013,,,,,,Oso Grande Technology,5921 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5929,2,5,Oso Grande Technology,'5921':4 '87109':9 'albuquerqu':7 'grand':2 'jefferson':5 'ne':6 'nm':8 'oso':1 'technolog':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235044,214.95,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932179,,,,,,Verizon,P. O. Box 9622  _x000D_,Mission Hills,CA,91346,,,,,,,11,,5943,2,5,Verizon,'91346':10 '9622':5 'box':4 'ca':9 'hill':8 'mission':7 'o':3 'p':2 'verizon':1 'x000d':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235052,500.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932187,,,,,,Uniform Law Foundation,111 North Wabash Avenue Suite 1010,Chicago,IL,60602,,,,,,,11,,5943,2,5,Uniform Law Foundation,'1010':9 '111':4 '60602':12 'avenu':7 'chicago':10 'foundat':3 'il':11 'law':2 'north':5 'suit':8 'uniform':1 'wabash':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235050,100.0,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932185,,,,,,ACLU,1410 Coal Avenue SW,Albuquerque,NM,87104,,,,,,,11,,5943,2,5,ACLU,'1410':2 '87104':8 'aclu':1 'albuquerqu':6 'avenu':4 'coal':3 'nm':7 'sw':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235051,917.7,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932186,,,,,,La Loquita,1016 Richmond Drive NE,Albuquerque,NM,87106,,,,,,,11,,5943,2,5,La Loquita,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'la':1 'loquita':2 'ne':6 'nm':8 'richmond':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235045,210.12,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932180,,,,,,Verizon,P. O. Box 9622  _x000D_,Mission Hills,CA,91346,,,,,,,11,,5943,2,5,Verizon,'91346':10 '9622':5 'box':4 'ca':9 'hill':8 'mission':7 'o':3 'p':2 'verizon':1 'x000d':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235049,100.0,2009-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932184,,,,,,Las Adelitas,1410 Coal Avenue SW,Albuquerque,NM,87104,,,,,,,11,,5943,2,5,Las Adelitas,'1410':3 '87104':9 'adelita':2 'albuquerqu':7 'avenu':5 'coal':4 'las':1 'nm':8 'sw':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235053,165.89,2009-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932189,,,,,,Verizon,P. O. Box 9622,Mission Hills,CA,91346,,,,,,,11,,5943,2,5,Verizon ,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'o':3 'p':2 'verizon':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235047,100.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932182,,,,,,Quality of Life,11930 Dusty Rose Road NE,Albuquerque,NM,87122,,,,,,,11,,5943,2,5,Quality of Life,'11930':4 '87122':11 'albuquerqu':9 'dusti':5 'life':3 'ne':8 'nm':10 'qualiti':1 'road':7 'rose':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235048,60.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932183,,,,,,Democratic Women of New Mexico,6364 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,5943,2,5,Democratic Women of New Mexico,'6364':6 '87105':12 'albuquerqu':10 'blvd':8 'democrat':1 'isleta':7 'mexico':5 'new':4 'nm':11 'sw':9 'women':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235046,300.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932181,,,,,,ACLU,1410 Coal Avenue SW,Albuquerque,NM,87104,,,,,,,11,,5943,2,5,ACLU,'1410':2 '87104':8 'aclu':1 'albuquerqu':6 'avenu':4 'coal':3 'nm':7 'sw':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235054,40.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932191,,,,,,New Mexico Educators Federal Credit Union,P. O. Box 8530,Albuquerque,NM,87198,,,,,,,11,,5943,2,5,New Mexico Educators Federal Credit Union,'8530':10 '87198':13 'albuquerqu':11 'box':9 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':12 'o':8 'p':7 'union':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
266948,525.74,2009-10-05 06:00:00+00:00,2010-04-13 20:41:39.600001+00:00,,,Travel Computer,,,,,,,Best Buy,55 Hotel Circle,Albuquerque,NM,87123,USA,395,,,,,11,202,10716,2,5,Best Buy,'55':3 '87123':8 'albuquerqu':6 'best':1 'buy':2 'circl':5 'hotel':4 'nm':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266950,35.0,2009-10-16 06:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Business License,,,,,,,City of Albuquerque,P. O. Box 17,Albuquerque,NM,87103,USA,395,,,,,11,202,10716,2,5,City of Albuquerque,"'17':7 '87103':10 'albuquerqu':3,8 'box':6 'citi':1 'nm':9 'o':5 'p':4",Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266962,359.28,2009-10-17 06:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Internet Services,,,,,,,Oso Grande,5921 Jefferson NE,Albuquerque,NM,87109,USA,395,,,,,11,202,10716,2,5,Oso Grande,'5921':3 '87109':8 'albuquerqu':6 'grand':2 'jefferson':4 'ne':5 'nm':7 'oso':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266949,79.61,2009-10-17 06:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Telephone,,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,87103,USA,395,,,,,11,202,10716,2,5,Verizon,'87103':8 '96088':5 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266951,45.0,2009-11-27 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Legislative Long Distance,,,,,,,Credo,P. O. Box 480010,Atlanta,GA,30346,USA,395,,,,,11,202,10716,2,5,Credo,'30346':8 '480010':5 'atlanta':6 'box':4 'credo':1 'ga':7 'o':3 'p':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266952,159.05,2009-12-09 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Telephone,,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,87103,USA,395,,,,,11,202,10716,2,5,Verizon,'87103':8 '96088':5 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266964,44.94,2009-12-31 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Collection Fees,,,,,,,Act Blue,14 Arrow Street,Cambridge,MA,2138,USA,395,,,,,11,202,10716,2,5,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'street':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266961,1416.0,2010-01-10 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Donation,,,,,,,New Mexico DLCC,P. O. Box 8492,Albuquerque,NM,87198,USA,395,,,,,11,202,10716,2,5,New Mexico DLCC,'8492':7 '87198':10 'albuquerqu':8 'box':6 'dlcc':3 'mexico':2 'new':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266953,99.32,2010-01-11 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Session Bottled Water,,,,,,,Culligan Bottled Water,7801 Menaul Blvd. NE,Albuquerque,NM,87110,USA,395,,,,,11,202,10716,2,5,Culligan Bottled Water,'7801':4 '87110':10 'albuquerqu':8 'blvd':6 'bottl':2 'culligan':1 'menaul':5 'ne':7 'nm':9 'water':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266954,264.43,2010-01-12 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Telephone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,395,,,,,11,202,10716,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266955,94.96,2010-01-12 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Office Supples,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,USA,395,,,,,11,202,10716,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266956,1030.83,2010-01-14 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Office Services,,,,,,,La Loketa,1016 Richmond Dr. NE,Albuquerque,NM,87106,USA,395,,,,,11,202,10716,2,5,La Loketa,'1016':3 '87106':9 'albuquerqu':7 'dr':5 'la':1 'loketa':2 'ne':6 'nm':8 'richmond':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266957,92.0,2010-02-01 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Letterhead,,,,,,,NM Legislative Council Services,411 State Capitol,Santa Fe,NM,87501,USA,395,,,,,11,202,10716,2,5,NM Legislative Council Services,"'411':5 '87501':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266963,60.0,2010-02-01 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Bank Charges,,,,,,,New Mexico Educators,P. O. Box 8530,Albuquerque,NM,87198,USA,395,,,,,11,202,10716,2,5,New Mexico Educators,'8530':7 '87198':10 'albuquerqu':8 'box':6 'educ':3 'mexico':2 'new':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266959,44.7,2010-02-17 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Printing,,,,,,,NM Legislative Council Services,411 State Capitol,Santa Fe,NM,87502,USA,395,,,,,11,202,10716,2,5,NM Legislative Council Services,"'411':5 '87502':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266958,394.97,2010-02-17 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Postage,,,,,,,NM Legislative Council Services,411 State Capitol,Santa Fe,NM,87501,USA,395,,,,,11,202,10716,2,5,NM Legislative Council Services,"'411':5 '87501':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266960,123.19,2010-02-26 07:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Telephone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,395,,,,,11,202,10716,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266965,138.46,2010-04-05 06:00:00+00:00,2010-04-13 20:41:39.609998+00:00,,,Postage,,,,,,,U.S. Post Office,Cornell Station,Albuquerque,NM,87108,USA,395,,,,,11,202,10716,2,5,U.S. Post Office,'87108':8 'albuquerqu':6 'cornel':4 'nm':7 'offic':3 'post':2 'station':5 'u.s':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
