id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
423739,250.0,2011-04-05 06:00:00+00:00,2011-10-11 21:09:26.577003+00:00,,,Political Contribution,,,,,,,Commitee to Elect Bernadette Sanchez,1704 Avenida Real NW,Albuquerque,NM,87105,United States,,,,False,76777,4,,22103,2,5,Commitee to Elect Bernadette Sanchez,'1704':6 '87105':12 'albuquerqu':10 'avenida':7 'bernadett':4 'commite':1 'elect':3 'nm':11 'nw':9 'real':8 'sanchez':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423715,400.0,2011-04-25 06:00:00+00:00,2011-10-11 21:04:15.483003+00:00,1615,Political Contribution,Political Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Ne,Albuquerque,NM,87123,United States,,,,False,76760,4,1,22103,2,5,Democratic Party of New Mexico,'3200':6 '87123':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423722,1500.0,2011-04-28 06:00:00+00:00,2011-10-11 21:06:00.250001+00:00,1616,,Political Contribution,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87109,United States,,,,False,76767,4,,22103,2,5,Republican Party of New Mexico,'87109':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423659,1.99,2011-05-04 06:00:00+00:00,2011-10-11 20:54:33.749997+00:00,,,Tax Payment,,,,,,,IRS,PO Box 7704,San Francisco,CA,94120,United States,,,,False,76722,11,,22103,2,5,IRS,'7704':4 '94120':8 'box':3 'ca':7 'francisco':6 'ir':1 'po':2 'san':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423702,350.0,2011-07-11 06:00:00+00:00,2011-10-11 21:01:34.373001+00:00,,,Political Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistaso Pl SE,Albuquerque,NM,87123,United States,,,Senate Campaign,False,76752,4,1,22103,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistaso':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
536813,0.59,2012-04-04 06:00:00+00:00,2012-05-08 20:21:14.410002+00:00,,,"Credit Card Fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536814,30.0,2012-04-09 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card Fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536815,3.2,2012-04-10 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536816,6.4,2012-04-12 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536817,3.49,2012-04-17 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536819,4.65,2012-04-19 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536818,14.8,2012-04-19 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536821,2500.0,2012-04-20 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,1800,,"Political Contribution,",,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,USA,1646,,,,,11,202,24343,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536820,3.2,2012-04-20 06:00:00+00:00,2012-05-08 20:21:14.442998+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536822,9.6,2012-04-26 06:00:00+00:00,2012-05-08 20:21:14.507004+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536823,7.85,2012-04-30 06:00:00+00:00,2012-05-08 20:21:14.507004+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536824,6.4,2012-05-03 06:00:00+00:00,2012-05-08 20:21:14.507004+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536825,28.63,2012-05-04 06:00:00+00:00,2012-05-08 20:21:14.507004+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1646,,,,,11,202,24343,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558848,250.0,2012-05-10 06:00:00+00:00,2012-05-31 20:19:49.592997+00:00,1801,,"William Rehm, STATE HOUSE 31st NM,",,,,,,,Bill Rehm Campaign,PO Box 14768,Albuquerque,NM,87191,USA,1818,,,,,11,202,25743,2,5,Bill Rehm Campaign,'14768':6 '87191':9 'albuquerqu':7 'bill':1 'box':5 'campaign':3 'nm':8 'po':4 'rehm':2,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558847,13.4,2012-05-10 06:00:00+00:00,2012-05-31 20:19:49.576996+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1818,,,,,11,202,25743,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558849,250.0,2012-05-10 06:00:00+00:00,2012-05-31 20:19:49.657002+00:00,1812,,"Timothy Keller, STATE SENATE 17th NM,",,,,,,,Tim Keller for New Mexico,11023 Vistazo PL SE,Albuquerque,NM,87123,USA,1818,,,,,11,202,25743,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558851,30.0,2012-05-11 06:00:00+00:00,2012-05-31 20:19:49.719997+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1818,,,,,11,202,25743,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558850,3.2,2012-05-11 06:00:00+00:00,2012-05-31 20:19:49.719997+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1818,,,,,11,202,25743,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558852,3.2,2012-05-12 06:00:00+00:00,2012-05-31 20:19:49.719997+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1818,,,,,11,202,25743,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558854,500.0,2012-05-15 06:00:00+00:00,2012-05-31 20:19:49.719997+00:00,1802,,"John Sapien, STATE SENATE 9th NM,",,,,,,,Committee to Elect John Sapien,1600 West Ella,Corrales,NM,87048,USA,1818,,,,,11,202,25743,2,5,Committee to Elect John Sapien,'1600':6 '87048':11 'committe':1 'corral':9 'elect':3 'ella':8 'john':4 'nm':10 'sapien':5 'west':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558856,500.0,2012-05-15 06:00:00+00:00,2012-05-31 20:19:49.923002+00:00,1809,,"Dennis Kintigh, STATE HOUSE 66th NM,",,,,,,,Committee to Re-Elect Dennis Kintigh,1205 San Juan Dr,Roswell,NM,88201,USA,1818,,,,,11,202,25743,2,5,Committee to Re-Elect Dennis Kintigh,'1205':8 '88201':14 'committe':1 'denni':6 'dr':11 'elect':5 'juan':10 'kintigh':7 'nm':13 're':4 're-elect':3 'roswel':12 'san':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558855,250.0,2012-05-15 06:00:00+00:00,2012-05-31 20:19:49.812998+00:00,1811,,"Bill O'Neill, STATE SENATE 13th NM,",,,,,,,O'Neill For Senate District 13,343 Sarah Lane NW #D,Albuquerque,NM,87114,USA,1818,,,,,11,202,25743,2,5,O'Neill For Senate District 13,'13':6 '343':7 '87114':14 'albuquerqu':12 'd':11 'district':5 'lane':9 'neill':2 'nm':13 'nw':10 'o':1 'sarah':8 'senat':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558853,3.2,2012-05-15 06:00:00+00:00,2012-05-31 20:19:49.719997+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1818,,,,,11,202,25743,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558857,500.0,2012-05-16 06:00:00+00:00,2012-05-31 20:19:49.982998+00:00,1803,,"Thomas Garcia, STATE SENATE 8th NM,",,,,,,,Commitee to Elect Thomas Garcia,Po Box 56,Ocate,NM,87734,USA,1818,,,,,11,202,25743,2,5,Commitee to Elect Thomas Garcia,'56':8 '87734':11 'box':7 'commite':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'thoma':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558858,500.0,2012-05-17 06:00:00+00:00,2012-05-31 20:19:50.047003+00:00,1807,,"Bill O'Neill, STATE SENATE 13th NM,",,,,,,,O'Neill For Senate District 13,343 Sarah Lane NW #D,Albuquerque,NM,87114,USA,1818,,,,,11,202,25743,2,5,O'Neill For Senate District 13,'13':6 '343':7 '87114':14 'albuquerqu':12 'd':11 'district':5 'lane':9 'neill':2 'nm':13 'nw':10 'o':1 'sarah':8 'senat':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558859,1000.0,2012-05-20 06:00:00+00:00,2012-05-31 20:19:50.109997+00:00,1805,,"Phil Griego, STATE SENATE 39th NM,",,,,,,,Commitee to Re-Elect Phil Griego,PO Box 10,San Jose,NM,87565,USA,1818,,,,,11,202,25743,2,5,Commitee to Re-Elect Phil Griego,'10':10 '87565':14 'box':9 'commite':1 'elect':5 'griego':7 'jose':12 'nm':13 'phil':6 'po':8 're':4 're-elect':3 'san':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558860,6.4,2012-05-21 06:00:00+00:00,2012-05-31 20:19:50.173000+00:00,,,"Credit card fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1818,,,,,11,202,25743,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558861,500.0,2012-05-24 06:00:00+00:00,2012-05-31 20:19:50.173000+00:00,1810,,"Mary Jane Garcia, STATE SENATE 36th NM,",,,,,,,Committee to Re-Elect Sen. Mary Jane Garcia,Po Box 22,Dona Ana,NM,88032,USA,1818,,,,,11,202,25743,2,5,Committee to Re-Elect Sen. Mary Jane Garcia,'22':12 '88032':16 'ana':14 'box':11 'committe':1 'dona':13 'elect':5 'garcia':9 'jane':8 'mari':7 'nm':15 'po':10 're':4 're-elect':3 'sen':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558862,10027.5,2012-05-29 06:00:00+00:00,2012-05-31 20:19:50.232996+00:00,,,"Direct Mail, Radio Ads and Data SD 34 Expenditure,",,,,,,,"Cornerstone Solutions & Communications, LLC","6917 Vista Parkway North, Suite 1",West Palm Beach,FL,33411,USA,1818,,,,,11,202,25743,2,5,"Cornerstone Solutions & Communications, LLC",'1':10 '33411':15 '6917':5 'beach':13 'communic':3 'cornerston':1 'fl':14 'llc':4 'north':8 'palm':12 'parkway':7 'solut':2 'suit':9 'vista':6 'west':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567047,28.8,2012-06-11 06:00:00+00:00,2012-07-05 15:24:15.549998+00:00,,,"Credit card Fees,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1900,,,,,11,202,26662,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567048,30.0,2012-06-12 06:00:00+00:00,2012-07-05 15:24:15.579997+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,1900,,,,,11,202,26662,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567049,1000.0,2012-06-13 06:00:00+00:00,2012-07-05 15:24:15.579997+00:00,1808,,"Richard Martinez, STATE SENATE 5th NM,",,,,,,,Commitee to Elect Richard C Martinez,Po Box 762,Espanola,NM,87532,USA,1900,,,,,11,202,26662,2,5,Commitee to Elect Richard C Martinez,'762':9 '87532':12 'box':8 'c':5 'commite':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567050,2500.0,2012-06-14 06:00:00+00:00,2012-07-05 15:24:15.690001+00:00,1815,,"Ben Lujan, STATE HOUSE 46th NM,",,,,,,,Speaker's Fund,3202 Governor's Lindsey Rd,Santa Fe,NM,87505,USA,1900,,,,,11,202,26662,2,5,Speaker's Fund,'3202':4 '87505':12 'fe':10 'fund':3 'governor':5 'lindsey':7 'nm':11 'rd':8 'santa':9 'speaker':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
586304,30.0,2012-07-11 06:00:00+00:00,2012-09-18 15:03:13+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2054,,,,,11,202,27769,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586305,30.0,2012-08-14 06:00:00+00:00,2012-09-18 15:03:13.017004+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2054,,,,,11,202,27769,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
589024,30.0,2012-09-11 06:00:00+00:00,2012-10-02 17:15:27.970004+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2071,,,,,11,202,27768,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609474,19.75,2012-10-04 06:00:00+00:00,2012-10-31 20:39:58.672999+00:00,,,"Stop Payment Fee,",,,,,,,New Mexico Central CU,10001 Lomas Blvd NE,Albuquerque,NM,87112,USA,2192,,,,,11,202,28915,2,5,New Mexico Central CU,'10001':5 '87112':11 'albuquerqu':9 'blvd':7 'central':3 'cu':4 'loma':6 'mexico':2 'ne':8 'new':1 'nm':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609475,250.0,2012-10-09 06:00:00+00:00,2012-10-31 20:39:58.702997+00:00,1842,,"Timothy Keller, STATE SENATE 17th NM,",,,,,,,Tim Keller for New Mexico,11023 Vistazo PL SE,Albuquerque,NM,87123,USA,2192,,,,,11,202,28915,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609479,500.0,2012-10-11 06:00:00+00:00,2012-10-31 20:39:58.890001+00:00,1825,,"William Burt, STATE SENATE 40th NM,",,,,,,,Commitee to Elect William F. Burt,Po Box 1848,Alamogordo,NM,8310,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect William F. Burt,'1848':9 '8310':12 'alamogordo':10 'box':8 'burt':6 'commite':1 'elect':3 'f':5 'nm':11 'po':7 'william':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609476,30.0,2012-10-11 06:00:00+00:00,2012-10-31 20:39:58.767002+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2192,,,,,11,202,28915,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609477,500.0,2012-10-11 06:00:00+00:00,2012-10-31 20:39:58.767002+00:00,1830,,"Jimmie Hall, STATE HOUSE 28th NM,",,,,,,,Committee to Re-Elect Jimmie C Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,USA,2192,,,,,11,202,28915,2,5,Committee to Re-Elect Jimmie C Hall,'13008':9 '87111':16 'albuquerqu':14 'c':7 'committe':1 'elect':5 'gray':10 'hall':8 'hill':11 'jimmi':6 'ne':13 'nm':15 'rd':12 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609478,500.0,2012-10-11 06:00:00+00:00,2012-10-31 20:39:58.826998+00:00,1838,,"Lorenzo Larranaga, STATE HOUSE 27th NM,",,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,2192,,,,,11,202,28915,2,5,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609480,619.99,2012-10-12 06:00:00+00:00,2012-10-31 20:39:58.969999+00:00,,,"Accounting correct. for xfer made in error in 09,",,,,,,,Credit Union Association of New Mexico,4200 Wolcott Ave NE,Albuquerque,NM,87109,USA,2192,,,,,11,202,28915,2,5,Credit Union Association of New Mexico,'4200':7 '87109':13 'albuquerqu':11 'associ':3 'ave':9 'credit':1 'mexico':6 'ne':10 'new':5 'nm':12 'union':2 'wolcott':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609481,739.8,2012-10-12 06:00:00+00:00,2012-10-31 20:39:58.969999+00:00,,,"PAC Fundraiser Food & Beverage,",,,,,,,Sandia Resort and Casino,30 Rainbow Rd NE,Albuquerque,NM,87113,USA,2192,,,,,11,202,28915,2,5,Sandia Resort and Casino,'30':5 '87113':11 'albuquerqu':9 'casino':4 'ne':8 'nm':10 'rainbow':6 'rd':7 'resort':2 'sandia':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609484,500.0,2012-10-15 06:00:00+00:00,2012-10-31 20:39:59.110001+00:00,1836,,"Thomas Anderson, STATE HOUSE 29th NM,",,,,,,,Commitee to Re-Elect Thomas A. Anderson,10013 Plunkett DR NW,Albuquerque,NM,87114,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect Thomas A. Anderson,'10013':9 '87114':15 'albuquerqu':13 'anderson':8 'commite':1 'dr':11 'elect':5 'nm':14 'nw':12 'plunkett':10 're':4 're-elect':3 'thoma':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609482,1500.0,2012-10-15 06:00:00+00:00,2012-10-31 20:39:58.969999+00:00,1818,,"Michael Sanchez, STATE SENATE 29th NM,",,,,,,,Committee to Elect Michael Sanchez,3 Bunton Rd,Belen,NM,87002,USA,2192,,,,,11,202,28915,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'rd':8 'sanchez':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609483,500.0,2012-10-15 06:00:00+00:00,2012-10-31 20:39:59.030003+00:00,1827,,"Conrad James, STATE HOUSE 24th NM,",,,,,,,Commitee to Elect Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'commite':1 'conrad':4 'dr':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609485,500.0,2012-10-17 06:00:00+00:00,2012-10-31 20:39:59.187001+00:00,1816,,"Alonzo Baldonado, STATE HOUSE 8th NM,",,,,,,,Commitee to Elect Alonzo,Po Box 485,Belen,NM,87002,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'commite':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
