id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
305347,124.82,2010-06-02 06:00:00+00:00,2010-06-28 02:32:41.889998+00:00,1025,,ADVERTISING,,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,United States,,,NEWS PAPER,False,34047,17,14,16007,2,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305349,400.0,2010-06-02 06:00:00+00:00,2010-06-28 02:34:50.556999+00:00,1026,,CATERING,,,,,,,KENDALL'S KOUNTRY MARKET,1224 E SANGER,HOBBS,NM,88240,UNITED STATES,,,MEAT MARKET & CATERING,False,38539,2,14,16007,2,5,KENDALL'S KOUNTRY MARKET,'1224':5 '88240':10 'e':6 'hobb':8 'kendal':1 'kountri':3 'market':4 'nm':9 'sanger':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344449,124.82,2010-06-02 06:00:00+00:00,2010-06-28 02:32:41.889998+00:00,1025,,ADVERTISING,305347,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,,,,NEWS PAPER,False,34047,17,14,18162,1,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344450,400.0,2010-06-02 06:00:00+00:00,2010-06-28 02:34:50.556999+00:00,1026,,CATERING,305349,,,,,,KENDALL'S KOUNTRY MARKET,1224 E SANGER,HOBBS,NM,88240,,,,MEAT MARKET & CATERING,False,38539,2,14,18162,1,5,KENDALL'S KOUNTRY MARKET,'1224':5 '88240':10 'e':6 'hobb':8 'kendal':1 'kountri':3 'market':4 'nm':9 'sanger':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344451,300.0,2010-06-15 06:00:00+00:00,2010-06-28 02:35:32.223002+00:00,1027,,LABOR,305350,,KOBY,,FARMER,,,1001 E ALBERTSON,HOBBS,NM,88240,,,,STUDENT,False,25563,1,14,18162,1,5,KOBY  FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'kobi':1 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305350,300.0,2010-06-15 06:00:00+00:00,2010-06-28 02:35:32.223002+00:00,1027,,LABOR,,,KOBY,,FARMER,,,1001 E ALBERTSON,HOBBS,NM,88240,United States,,,STUDENT,False,25563,1,14,16007,2,5,KOBY  FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'kobi':1 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344452,176.06,2010-06-23 06:00:00+00:00,2010-06-28 02:36:19.459999+00:00,1028,,SUPPLIES - JAL BREAKFAST,305351,,,,,,WAL-MART,3800 LOVINGTON HIGHWAY,HOBBS,NM,88240,,,,DISCOUNT STORE,False,38535,2,14,18162,1,5,WAL-MART,'3800':4 '88240':9 'highway':6 'hobb':7 'lovington':5 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305351,176.06,2010-06-23 06:00:00+00:00,2010-06-28 02:36:19.459999+00:00,1028,,SUPPLIES - JAL BREAKFAST,,,,,,,WAL-MART,3800 LOVINGTON HIGHWAY,HOBBS,NM,88240,United States,,,DISCOUNT STORE,False,38535,2,14,16007,2,5,WAL-MART,'3800':4 '88240':9 'highway':6 'hobb':7 'lovington':5 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305871,305.92,2010-06-24 06:00:00+00:00,2010-06-29 01:10:35.032996+00:00,1029,,DONATION,,,,,,,BOYS & GIRLS CLUB OF HOBBS,212 E DUNHAM,HOBBS,NM,88240,United States,,,,False,38910,11,14,16007,2,5,BOYS & GIRLS CLUB OF HOBBS,"'212':6 '88240':11 'boy':1 'club':3 'dunham':8 'e':7 'girl':2 'hobb':5,9 'nm':10",Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344477,305.92,2010-06-24 06:00:00+00:00,2010-06-29 01:10:35.032996+00:00,1029,,DONATION,305871,,,,,,BOYS & GIRLS CLUB OF HOBBS,212 E DUNHAM,HOBBS,NM,88240,,,,,False,38910,11,14,18162,1,5,BOYS & GIRLS CLUB OF HOBBS,"'212':6 '88240':11 'boy':1 'club':3 'dunham':8 'e':7 'girl':2 'hobb':5,9 'nm':10",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305872,11.0,2010-06-25 06:00:00+00:00,2010-06-29 01:11:03.463002+00:00,,,MONTHLY FEE,,,,,,,BANK OF AMERICA,325 E BENDER,HOBBS,NM,88240,UNITED STATES,,,,False,19217,2,14,16007,2,5,BANK OF AMERICA,'325':4 '88240':9 'america':3 'bank':1 'bender':6 'e':5 'hobb':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344478,11.0,2010-06-25 06:00:00+00:00,2010-06-29 01:11:03.463002+00:00,,,MONTHLY FEE,305872,,,,,,BANK OF AMERICA,325 E BENDER,HOBBS,NM,88240,,,,,False,19217,2,14,18162,1,5,BANK OF AMERICA,'325':4 '88240':9 'america':3 'bank':1 'bender':6 'e':5 'hobb':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
