id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
629594,2500.0,2012-11-15 07:00:00+00:00,2012-12-06 23:58:59.376996+00:00,1168,,Contribution,,,,,,,Lea County Republican Party,1776 North Turner St,Hobbs,NM,88240,United States,,,Party Committee,False,140238,6,,29342,2,5,Lea County Republican Party,'1776':5 '88240':11 'counti':2 'hobb':9 'lea':1 'nm':10 'north':6 'parti':4 'republican':3 'st':8 'turner':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629576,96.19,2012-11-30 07:00:00+00:00,2012-12-06 23:55:18.563005+00:00,1169,,Advertising,,,,,,,Lovington Daily Leader,"PO Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertising,False,3673,17,,29342,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'po':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629813,325.78,2012-12-11 07:00:00+00:00,2012-12-11 20:24:01.249998+00:00,1170,,Advertising,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,Radio Advertisement,False,3674,17,,30109,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630448,32.06,2013-01-23 07:00:00+00:00,2013-01-23 23:40:30.173001+00:00,1172,,Advertising,,,,,,,Lovington Daily Leader,"PO Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertising,False,3673,17,,30109,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'po':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630866,83.31,2013-03-04 07:00:00+00:00,2013-03-04 17:08:55.762999+00:00,1171,,Advertising,,,Bob,,Wooley,,,490 O Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,140875,1,,30109,2,5,Bob Wooley,"'490':3 '87501':11 'bob':1 'fe':6,9 'nm':10 'o':4 'santa':5,8 'trail':7 'wooley':2",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
670423,78.0,2013-10-28 06:00:00+00:00,2013-11-20 21:12:51.046998+00:00,1173,,Post Office Box Rent 2013-2014,,,,,,,US Post Office,2200 N Alto Dr,Hobbs,NM,88240,United States,,,Postal Services,False,149036,11,,31448,2,5,US Post Office ,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678023,32.06,2014-01-03 07:00:00+00:00,2014-04-07 18:04:43.359997+00:00,1174,,Advertising,,,,,,,Lovington Daily Leader,"PO Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertising,False,3673,17,,31448,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'po':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677958,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:47:36.016996+00:00,1178,,Contribution,,,,,,,Committee to Elect Sarah Maestas-Barners,PO Box 10154,Albuquerque,NM,87184,United States,,,PAC,True,152725,4,,31448,2,5,Committee to Elect Sarah Maestas-Barners,'10154':10 '87184':13 'albuquerqu':11 'barner':7 'box':9 'committe':1 'elect':3 'maesta':6 'maestas-barn':5 'nm':12 'po':8 'sarah':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677953,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:46:12.220003+00:00,1177,,Contribution,,,,,,,Committee to Elect Kelly K. Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,True,108447,11,,31448,2,5,Committee to Elect Kelly K. Fajardo,'1125':7 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':6 'k':5 'kelli':4 'molina':9 'n':8 'nm':11,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677965,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:48:50.282997+00:00,1180,,Contribution,,,,,,,Committee to Elect Conrad D. James,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,True,108456,11,,31448,2,5,Committee to Elect Conrad D. James,'12020':7 '87111':13 'albuquerqu':11 'baja':8 'committe':1 'conrad':4 'd':5 'dr':9 'elect':3 'jame':6 'ne':10 'nm':12,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677973,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:52:30.062997+00:00,1183,,Contribution,,,,,,,Committee to Elect Terry H. McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,True,108460,11,,31448,2,5,Committee to Elect Terry H. McMillan,'805':7 '88011':13 'circl':9 'committe':1 'cruce':11 'elect':3 'h':5 'las':10 'mcmillan':6 'nm':12 'roadrunn':8 'terri':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677985,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:55:22.097001+00:00,1184,,Contribution,,,,,,,Committee to Elect Dianne Hamilton,4132 North Gold Street,Silver City,NM,88061,United States,,,PAC,True,152735,4,,31448,2,5,Committee to Elect Dianne Hamilton ,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'street':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677961,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:48:05.752998+00:00,1179,,Contribution,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place,Albuquerque,NM,87120,United States,,,,True,108454,11,,31448,2,5,Committee to Elect Paul Pacheco,'4216':6 '87120':12 'albuquerqu':10 'committe':1 'elect':3 'grand':8 'nm':11 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677996,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:57:32.643003+00:00,1187,,Contribution,,,,,,,Committee to Elect Ricky L. Little,305-5 Mesilla View,Chapparal,NM,88081,United States,,,,True,108466,11,,31448,2,5,Committee to Elect Ricky L. Little,'-5':8 '305':7 '88081':13 'chappar':11 'committe':1 'elect':3 'l':5 'littl':6 'mesilla':9 'nm':12 'ricki':4 'view':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677988,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:55:56.782998+00:00,1185,,Contribution,,,,,,,Committee to Elect John L. Zimmerman,6715 Pueble Vista,Las Cruces,NM,88007,United States,,,,True,130514,7,,31448,2,5,Committee to Elect John L. Zimmerman,'6715':7 '88007':13 'committe':1 'cruce':11 'elect':3 'john':4 'l':5 'las':10 'nm':12 'puebl':8 'vista':9 'zimmerman':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677995,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:56:57.767004+00:00,1186,,Contribution,,,,,,,Committee to Elect Vickie Perea,PO Box 1486,Belen,NM,87002,United States,,,PAC,True,152737,4,,31448,2,5,Committee to Elect Vickie Perea,'1486':8 '87002':11 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678006,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:59:58.110000+00:00,1188,,Contribution,,,,,,,Committee to Elect Cathrynn N. Brown,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,True,108467,11,,31448,2,5,Committee to Elect Cathrynn N. Brown,"'1814':7 '88220':13 'brown':6 'carlsbad':11 'cathrynn':4 'committe':1 'elect':3 'guadalup':9 'n':5,8 'nm':12 'st':10",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677951,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:45:07.783004+00:00,1176,,Contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,PAC,True,152722,4,,31448,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677971,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:51:54.907002+00:00,1182,,Contribution,,,,,,,Committee to Elect Andy Nunez,PO Box 746,Hatch,NM,87937,United States,,,PAC,True,152732,4,,31448,2,5,Committee to Elect Andy Nunez,'746':8 '87937':11 'andi':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678054,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 18:20:45.469997+00:00,1189,,Contribution,,,,,,,Committee to Elect Zach J Coook,1703 Suddreth #425,Ruidoso,NM,88345,United States,,,PAC,True,152742,4,99,31448,2,5,Committee to Elect Zach J Coook,'1703':7 '425':9 '88345':12 'committe':1 'coook':6 'elect':3 'j':5 'nm':11 'ruidoso':10 'suddreth':8 'zach':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677968,1000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:50:23.563003+00:00,1181,,Contribution,,,,,,,Committee to Elect Tom Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,PAC,True,152729,4,,31448,2,5,Committee to Elect Tom Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'dr':8 'elect':3 'nm':11 'nw':9 'plunkett':7 'tom':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678000,2000.0,2014-03-28 06:00:00+00:00,2014-04-07 17:59:14.846997+00:00,1175,,Contribution,,,,,,,Committee to Elect James G Townsend,69 W Compress Dr,Artesia,NM,88210,United States,,,PAC,True,152741,4,,31448,2,5,Committee to Elect James G Townsend,'69':7 '88210':13 'artesia':11 'committe':1 'compress':9 'dr':10 'elect':3 'g':5 'jame':4 'nm':12 'townsend':6 'w':8,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
720393,2400.0,2014-05-07 06:00:00+00:00,2014-05-07 18:04:37.893003+00:00,1190,,Contribution to PAC,,,,,,,Committee to Elect Larry Scott,P.O. Box 1708,Hobbs,NM,88241,United States,,,PAC,True,164699,4,,33430,2,5,Committee to Elect Larry Scott,'1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'p.o':6 'scott':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780192,500.0,2014-08-01 06:00:00+00:00,2014-09-24 19:27:03.102998+00:00,1191,,Contribution to PAC,,,,,,,Committee to Elect Jim Britton,919 E Eagle Dr,Hobbs,NM,88240,United States,,,PAC,True,184651,4,,33430,2,5,Committee to Elect Jim Britton,'88240':12 '919':6 'britton':5 'committe':1 'dr':9 'e':7 'eagl':8 'elect':3 'hobb':10 'jim':4 'nm':11,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780364,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:53:28.457002+00:00,2009,,Contribution,,,,,,,Committee to Elect James E. Smith,P.O. Box 1783,Sandia Park,NM,87047,United States,,,PAC,True,184741,4,,33430,2,5,Committee to Elect James E. Smith,'1783':9 '87047':13 'box':8 'committe':1 'e':5 'elect':3 'jame':4 'nm':12 'p.o':7 'park':11 'sandia':10 'smith':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780355,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:44:41.663000+00:00,2000,,Contribution,,,,,,,Committee to Elect Conrad D. James,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,True,108456,11,,33430,2,5,Committee to Elect Conrad D. James,'12020':7 '87111':13 'albuquerqu':11 'baja':8 'committe':1 'conrad':4 'd':5 'dr':9 'elect':3 'jame':6 'ne':10 'nm':12,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780367,500.0,2014-09-26 06:00:00+00:00,2014-09-26 19:01:54.002997+00:00,2011,,Contribution,,,,,,,Lea County Republican Party,P.O. Box 1934,Hobbs,NM,88241,United States,,,Political Action Committee,True,64078,11,14,33430,2,5,Lea County Republican Party,'1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780354,750.0,2014-09-26 06:00:00+00:00,2014-09-26 18:43:15.292998+00:00,1192,,Contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,PAC,True,152722,4,,33430,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780357,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:45:47.892997+00:00,2002,,Contribution,,,,,,,Committee to Elect Terry H. McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,True,108460,11,,33430,2,5,Committee to Elect Terry H. McMillan,'805':7 '88011':13 'circl':9 'committe':1 'cruce':11 'elect':3 'h':5 'las':10 'mcmillan':6 'nm':12 'roadrunn':8 'terri':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780359,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:49:37.646996+00:00,2004,,Contribution,,,,,,,Committee to Elect John L. Zimmerman,6715 Pueble Vista,Las Cruces,NM,88007,United States,,,,True,130514,7,,33430,2,5,Committee to Elect John L. Zimmerman,'6715':7 '88007':13 'committe':1 'cruce':11 'elect':3 'john':4 'l':5 'las':10 'nm':12 'puebl':8 'vista':9 'zimmerman':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780358,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:46:27.902997+00:00,2003,,Contribution,,,,,,,Committee to Elect Dianne Hamilton,4132 North Gold Street,Silver City,NM,88061,United States,,,PAC,True,152735,4,,33430,2,5,Committee to Elect Dianne Hamilton ,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'street':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780366,500.0,2014-09-26 06:00:00+00:00,2014-09-26 06:00:00+00:00,2010,,Contribution,,,,,,,Committee to Elect James Mitchell Dines,1709 Soplo Rd SE,Albuquerque,NM,87123,United States,,,PAC,True,184742,4,,33430,2,5,Committee to Elect James Mitchell Dines,'1709':7 '87123':13 'albuquerqu':11 'committe':1 'dine':6 'elect':3 'jame':4 'mitchel':5 'nm':12 'rd':9 'se':10 'soplo':8,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780360,750.0,2014-09-26 06:00:00+00:00,2014-09-26 18:50:04.287002+00:00,2005,,Contribution,,,,,,,Committee to Elect Vickie Perea,PO Box 1486,Belen,NM,87002,United States,,,PAC,True,152737,4,,33430,2,5,Committee to Elect Vickie Perea,'1486':8 '87002':11 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780363,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:52:10.166998+00:00,2008,,Contribution,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Ave,Famington,NM,87402,United States,,,PAC,True,184740,4,,33430,2,5,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'camaron':7 'committe':1 'elect':3 'famington':9 'montoya':5 'nm':10 'rod':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780362,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:50:58.897003+00:00,2007,,Contribution,,,,,,,Committee to Elect Cathrynn N. Brown,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,True,108467,11,,33430,2,5,Committee to Elect Cathrynn N. Brown,"'1814':7 '88220':13 'brown':6 'carlsbad':11 'cathrynn':4 'committe':1 'elect':3 'guadalup':9 'n':5,8 'nm':12 'st':10",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780356,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:45:10.239999+00:00,2001,,Contribution,,,,,,,Committee to Elect Andy Nunez,PO Box 746,Hatch,NM,87937,United States,,,PAC,True,152732,4,,33430,2,5,Committee to Elect Andy Nunez,'746':8 '87937':11 'andi':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780361,500.0,2014-09-26 06:00:00+00:00,2014-09-26 18:50:34.859996+00:00,2006,,Contribution,,,,,,,Committee to Elect Ricky L. Little,305-5 Mesilla View,Chapparal,NM,88081,United States,,,,True,108466,11,,33430,2,5,Committee to Elect Ricky L. Little,'-5':8 '305':7 '88081':13 'chappar':11 'committe':1 'elect':3 'l':5 'littl':6 'mesilla':9 'nm':12 'ricki':4 'view':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788385,200.0,2014-10-06 06:00:00+00:00,2014-10-10 22:44:38.142998+00:00,2013,,Contribution,,,,,,,ENMSF Jr. Livestock Sales,P.O. Box 2125,Roswell,NM,88202-2125,United States,,,Livestock Sales,False,187606,11,99,33430,2,5,ENMSF Jr. Livestock Sales,'-2125':11 '2125':7 '88202':10 'box':6 'enmsf':1 'jr':2 'livestock':3 'nm':9 'p.o':5 'roswel':8 'sale':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788361,98.0,2014-10-06 06:00:00+00:00,2014-10-10 22:29:26.020003+00:00,2012,,Postage,,,,,,,US Post Office,2200 N Alto Dr,Hobbs,NM,88240,United States,,,Postal Services,False,149036,11,,33430,2,5,US Post Office ,'2200':4 '88240':10 'alto':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
824752,197.68,2015-04-01 06:00:00+00:00,2015-04-01 18:30:57.543002+00:00,2014,,Contribution,,,,,,,My Power Inc,PO Box 1756,Hobbs,NM,88241,United States,,,Community Outreach/Education,False,198785,2,,40963,2,5,My Power Inc,'1756':6 '88241':9 'box':5 'hobb':7 'inc':3 'nm':8 'po':4 'power':2,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824753,500.0,2015-04-01 06:00:00+00:00,2015-04-01 18:31:47.382998+00:00,2015,,Contribution,,,,,,,Committee to Elect David M. Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,True,108469,11,,40963,2,5,Committee to Elect David M. Gallegos,'88231':12 '998':9 'box':8 'committe':1 'david':4 'elect':3 'eunic':10 'gallego':6 'm':5 'nm':11 'p.o':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824754,500.0,2015-04-01 06:00:00+00:00,2015-04-01 18:32:38.797002+00:00,2016,,Contribution,,,,,,,Committee to Elect Larry Scott,P.O. Box 1708,Hobbs,NM,88241,United States,,,PAC,True,164699,4,,40963,2,5,Committee to Elect Larry Scott,'1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'p.o':6 'scott':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824755,500.0,2015-04-01 06:00:00+00:00,2015-04-01 18:33:27.230000+00:00,2017,,Contribution,,,,,,,Committee to Elect James G Townsend,69 W Compress Dr,Artesia,NM,88210,United States,,,PAC,True,152741,4,,40963,2,5,Committee to Elect James G Townsend,'69':7 '88210':13 'artesia':11 'committe':1 'compress':9 'dr':10 'elect':3 'g':5 'jame':4 'nm':12 'townsend':6 'w':8,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824756,500.0,2015-04-01 06:00:00+00:00,2015-04-01 18:34:57.407001+00:00,2018,,Contribution,,,,,,,Committee to Elect Bob Wooley,4504 Verde Drive,Roswell,NM,88201,Chavez,,,PAC,True,198786,4,,40963,2,5,Committee to Elect Bob Wooley,'4504':6 '88201':11 'bob':4 'committe':1 'drive':8 'elect':3 'nm':10 'roswel':9 'verd':7 'wooley':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
