id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
364372,508.05,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364362,3760.85,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364376,510.69,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364385,842.94,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364365,4480.99,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364367,4308.04,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364371,4580.8,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364373,5302.17,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364383,4080.89,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364369,4229.67,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364370,4229.67,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364366,3946.5,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364375,1212.3,2010-10-20 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364381,17090.06,2010-10-21 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,,,Direct Mail and Postage,,,,,,,"The Strategy Group, Inc.","1603 Orrington Avenue, STE 1730",Evanston,IL,60201,USA,991,,,,,11,202,19105,2,5,"The Strategy Group, Inc.",'1603':5 '1730':9 '60201':12 'avenu':7 'evanston':10 'group':3 'il':11 'inc':4 'orrington':6 'ste':8 'strategi':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364382,16920.06,2010-10-21 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,,,Direct Mail and Postage,,,,,,,"The Strategy Group, Inc.","1603 Orrington Avenue, STE 1730",Evanston,IL,60201,USA,991,,,,,11,202,19105,2,5,"The Strategy Group, Inc.",'1603':5 '1730':9 '60201':12 'avenu':7 'evanston':10 'group':3 'il':11 'inc':4 'orrington':6 'ste':8 'strategi':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364379,11466.25,2010-10-21 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,,,Direct Mail and Postage,,,,,,,"The Strategy Group, Inc.","1603 Orrington Avenue, STE 1730",Evanston,IL,60201,USA,991,,,,,11,202,19105,2,5,"The Strategy Group, Inc.",'1603':5 '1730':9 '60201':12 'avenu':7 'evanston':10 'group':3 'il':11 'inc':4 'orrington':6 'ste':8 'strategi':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364380,11466.25,2010-10-21 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,,,Direct Mail and Postage,,,,,,,"The Strategy Group, Inc.","1603 Orrington Avenue, STE 1730",Evanston,IL,60201,USA,991,,,,,11,202,19105,2,5,"The Strategy Group, Inc.",'1603':5 '1730':9 '60201':12 'avenu':7 'evanston':10 'group':3 'il':11 'inc':4 'orrington':6 'ste':8 'strategi':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364394,25.0,2010-10-21 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,991,,Banking Institution,,,11,202,19105,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364391,176.4,2010-10-22 06:00:00+00:00,2010-10-28 06:48:18.799998+00:00,1001,,Mileage,,,James,J.,Hallinan,Jr.,,"1212 Grove Street, NE",Albuquerque,NM,87110,USA,991,,,,,1,202,19105,2,5,James J. Hallinan Jr.,'1212':5 '87110':11 'albuquerqu':9 'grove':6 'hallinan':3 'j':2 'jame':1 'jr':4 'ne':8 'nm':10 'street':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364452,3.0,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.906998+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364388,72.9,2010-10-22 06:00:00+00:00,2010-10-28 06:48:18.683004+00:00,1001,,Mileage,,,James,J.,Hallinan,Jr.,,"1212 Grove Street, NE",Albuquerque,NM,87110,USA,991,,,,,1,202,19105,2,5,James J. Hallinan Jr.,'1212':5 '87110':11 'albuquerqu':9 'grove':6 'hallinan':3 'j':2 'jame':1 'jr':4 'ne':8 'nm':10 'street':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364390,159.6,2010-10-22 06:00:00+00:00,2010-10-28 06:48:18.760003+00:00,1001,,Mileage,,,James,J.,Hallinan,Jr.,,"1212 Grove Street, NE",Albuquerque,NM,87110,USA,991,,,,,1,202,19105,2,5,James J. Hallinan Jr.,'1212':5 '87110':11 'albuquerqu':9 'grove':6 'hallinan':3 'j':2 'jame':1 'jr':4 'ne':8 'nm':10 'street':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364446,39.3,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.666996+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364389,136.8,2010-10-22 06:00:00+00:00,2010-10-28 06:48:18.720000+00:00,1001,,Mileage,,,James,J.,Hallinan,Jr.,,"1212 Grove Street, NE",Albuquerque,NM,87110,USA,991,,,,,1,202,19105,2,5,James J. Hallinan Jr.,'1212':5 '87110':11 'albuquerqu':9 'grove':6 'hallinan':3 'j':2 'jame':1 'jr':4 'ne':8 'nm':10 'street':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364447,4.8,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.702999+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364451,52.2,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.863003+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364449,1.5,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.782997+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364444,114.32,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.589996+00:00,10909,,Lodging,,,,,,,Holiday Inn Express,2331 Central Ave. SE,Albuquerque,NM,87106,USA,991,,,,,11,202,19105,2,5,Holiday Inn Express,'2331':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'express':3 'holiday':1 'inn':2 'nm':9 'se':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364445,5.25,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.627001+00:00,10909,,Parking,,,,,,,UNM Parking,1621 Central Ave NE,Albuquerque,NM,87131,USA,991,,,,,11,202,19105,2,5,UNM Parking,'1621':3 '87131':9 'albuquerqu':7 'ave':5 'central':4 'ne':6 'nm':8 'park':2 'unm':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364450,37.5,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.823000+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364392,500.0,2010-10-22 06:00:00+00:00,2010-10-28 06:48:18.837003+00:00,1002,,Affiliate Transfer,,,,,,,Luna County Democratic Party,322 West Pine Street,Deming,NM,88030,USA,991,,,,,11,202,19105,2,5,Luna County Democratic Party,'322':5 '88030':11 'counti':2 'deme':9 'democrat':3 'luna':1 'nm':10 'parti':4 'pine':7 'street':8 'west':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364448,49.5,2010-10-22 06:00:00+00:00,2010-10-28 06:48:19.747002+00:00,10910,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,991,,,,,1,202,19105,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364405,5376.38,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364407,755.9,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364358,5677.87,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364414,859.18,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364421,401.65,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.919999+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364400,4271.54,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364399,4271.54,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364419,982.37,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364418,581.55,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364360,3402.29,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364397,11466.25,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail and Postage,,,,,,,"The Strategy Group, Inc.","1603 Orrington Avenue, STE 1730",Evanston,IL,60201,USA,991,,,,,11,202,19105,2,5,"The Strategy Group, Inc.",'1603':5 '1730':9 '60201':12 'avenu':7 'evanston':10 'group':3 'il':11 'inc':4 'orrington':6 'ste':8 'strategi':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364398,16920.06,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail and Postage,,,,,,,"The Strategy Group, Inc.","1603 Orrington Avenue, STE 1730",Evanston,IL,60201,USA,991,,,,,11,202,19105,2,5,"The Strategy Group, Inc.",'1603':5 '1730':9 '60201':12 'avenu':7 'evanston':10 'group':3 'il':11 'inc':4 'orrington':6 'ste':8 'strategi':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364404,534.49,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364401,4480.99,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364402,4480.99,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364410,5025.31,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364411,519.68,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364420,10000.0,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,1003,,Direct Contribution,,,,,,,"Committee to Elect Diane Denish, Inc.","500 Marquette Ave., NW - STE 800",Albuquerque,NM,87102-5305,USA,991,,Candidate Committee,,,11,202,19105,2,5,"Committee to Elect Diane Denish, Inc.",'-5305':16 '500':7 '800':12 '87102':15 'albuquerqu':13 'ave':9 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'marquett':8 'nm':14 'nw':10 'ste':11,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364395,25.0,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,991,,Banking Institution,,,11,202,19105,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364409,6078.99,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Direct Mail,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364356,680.25,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.629997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364403,534.49,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364408,567.45,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364413,4580.8,2010-10-26 06:00:00+00:00,2010-10-28 06:48:18.876997+00:00,,,Postage,,,,,,,Sachscommunications LLC,"189 Libertly Street NE, Suite 209",Salem,OR,97301,USA,991,,,,,11,202,19105,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'libert':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
