id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
581097,250.0,2012-07-24 06:00:00+00:00,2012-09-09 19:47:12.947000+00:00,1518,,Political Contribution,,,,,,,Comm to Elect Lisa Curtis,301 Gold Avenue SW #201,Albuquerque,NM,87102,United States,,,Political Contribution,False,119332,4,1,27488,2,5,Comm to Elect Lisa Curtis,'201':10 '301':6 '87102':13 'albuquerqu':11 'avenu':8 'comm':1 'curti':5 'elect':3 'gold':7 'lisa':4 'nm':12 'sw':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581129,250.0,2012-07-24 06:00:00+00:00,2012-09-09 19:57:20.039996+00:00,1525,,Political Contribution,,,,,,,Comm to Elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,Political Contribution,False,119347,11,1,27488,2,5,Comm to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'comm':1 'drive':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581078,750.0,2012-07-24 06:00:00+00:00,2012-09-09 19:37:14.259999+00:00,1512,,Political Contribution,,,,,,,Majority Whip Leadership Fund,PO Box 25385,Albuquerque,NM,87125,United States,,,Political Contribution,False,119318,11,,27488,2,5,Majority Whip Leadership Fund,'25385':7 '87125':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':1 'nm':9 'po':5 'whip':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581146,500.0,2012-07-31 06:00:00+00:00,2012-09-09 20:06:29.116999+00:00,1531,,Political Contribution,,,,,,,Comm to Elect Nathan Cote,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,Political Contribution,False,119358,11,,27488,2,5,Comm to Elect Nathan Cote,'15475':6 '88011':13 'comm':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mural':8 'nathan':4 'nm':12 'space':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581148,300.0,2012-08-21 06:00:00+00:00,2012-09-09 20:07:42.162998+00:00,1532,,Political Contribution,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88839,11,,27488,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581190,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:31:11.446997+00:00,1545,,Political Contribution,,,,,,,Comm to Elect Joanne J. Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Contribution,False,119389,11,,27488,2,5,Comm to Elect Joanne J. Ferrary,'6100':7 '88012':14 'comm':1 'cruce':12 'elect':3 'ferrari':6 'j':5 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581160,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:15:09.743000+00:00,1537,,Political Contribution,,,,,,,The Ivey-Soto Committee,"1420 Carlisle Blvd, NE Suite 208",Albuquerque,NM,87110,United States,,,Political Contribution,False,119366,11,1,27488,2,5,The Ivey-Soto Committee,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'committe':5 'ivey':3 'ivey-soto':2 'ne':9 'nm':13 'soto':4 'suit':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581187,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:29:55.912998+00:00,1544,,Political Contribution,,,,,,,Comm to Elect William P. Soules,5054 Silver King Road,Las Cruces,NM,88011,United States,,,Political Contribution,False,119386,11,,27488,2,5,Comm to Elect William P. Soules,'5054':7 '88011':14 'comm':1 'cruce':12 'elect':3 'king':9 'las':11 'nm':13 'p':5 'road':10 'silver':8 'soul':6 'william':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581247,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:53:22.820003+00:00,1562,,Political Contribution,,,,,,,Comm to Re-Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,Political Contribution,False,119434,11,,27488,2,5,Comm to Re-Elect George Dodge,'316':10 '88435':14 'box':9 'comm':1 'dodg':7 'elect':5 'georg':6 'nm':13 'po':8 're':4 're-elect':3 'rosa':12 'santa':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581196,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:33:47.132997+00:00,1547,,Political Contribution,,,,,,,Comm to Elect Phillip M. Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Political Contribution,False,119394,11,,27488,2,5,Comm to Elect Phillip M. Archuleta,'2055':7 '88005':13 'archuleta':6 'briarwood':8 'comm':1 'cruce':11 'elect':3 'lane':9 'las':10 'm':5 'nm':12 'phillip':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581232,1000.0,2012-08-29 06:00:00+00:00,2012-09-09 20:47:55.633001+00:00,1558,,Political Contribution,,,,,,,Senate Majority Leadership Fund,03 Bunton Road,Belen,NM,87002,United States,,,,False,88825,11,,27488,2,5,Senate Majority Leadership Fund,'03':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'road':7 'senat':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581185,300.0,2012-08-29 06:00:00+00:00,2012-09-09 20:28:36.116999+00:00,1543,,Political Contribution,,,,,,,Democratic Party of Valencia County,PO Box 837,Los Lunas,NM,87031,United States,,,Political Contribution,False,119384,11,,27488,2,5,Democratic Party of Valencia County,'837':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581200,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:34:59.882998+00:00,1548,,Political Contribution,,,,,,,Comm to Elect Terry D. Fortenberry,3865 North Huff Street,Silver City,NM,88061,United States,,,Political Contribution,False,119396,11,,27488,2,5,Comm to Elect Terry D. Fortenberry,'3865':7 '88061':14 'citi':12 'comm':1 'd':5 'elect':3 'fortenberri':6 'huff':9 'nm':13 'north':8 'silver':11 'street':10 'terri':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581242,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:52:03.103000+00:00,1561,,Political Contribution,,,,,,,Comm to Elect Pablo J. Martinez,107 East Darby,Dexter,NM,88230,United States,,,Political Contribution,False,119431,11,,27488,2,5,Comm to Elect Pablo J. Martinez,'107':7 '88230':12 'comm':1 'darbi':9 'dexter':10 'east':8 'elect':3 'j':5 'martinez':6 'nm':11 'pablo':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581249,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:54:47.710000+00:00,1563,,Political Contribution,,,,,,,Comm to Re-Elect Gail Chasey,"1206 Los Lomas Road, NE",Albuquerque,NM,87106,United States,,,Political Contribution,False,119437,11,1,27488,2,5,Comm to Re-Elect Gail Chasey,'1206':8 '87106':15 'albuquerqu':13 'chasey':7 'comm':1 'elect':5 'gail':6 'loma':10 'los':9 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581152,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:10:27.679996+00:00,1534,,Political Contribution,,,,,,,Independent Source PAC,"11024 Montgomery Dr., NE #128",Albuquerque,NM,87111,United States,,,Political Contribution,False,75192,11,1,27488,2,5,Independent Source PAC,'11024':4 '128':8 '87111':11 'albuquerqu':9 'dr':6 'independ':1 'montgomeri':5 'ne':7 'nm':10 'pac':3 'sourc':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581236,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:49:20.883000+00:00,1559,,Political Contribution,,,,,,,Comm to Elect Elizabeth Thomson,1216 Westerfield Drive,Albuquerque,NM,87112,United States,,,Political Contribution,False,119426,11,1,27488,2,5,Comm to Elect Elizabeth Thomson,'1216':6 '87112':11 'albuquerqu':9 'comm':1 'drive':8 'elect':3 'elizabeth':4 'nm':10 'thomson':5 'westerfield':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581166,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:17:04.522998+00:00,1539,,Political Contribution,,,,,,,Comm to Elect Andrew Barreras,Box 267,Tome,NM,87060,United States,,,Political Contribution,False,119345,11,,27488,2,5,Comm to Elect Andrew Barreras,'267':7 '87060':10 'andrew':4 'barrera':5 'box':6 'comm':1 'elect':3 'nm':9 'tome':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581149,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:09:16.319998+00:00,1533,,Political Contribution,,,,,,,Patriot Majority,PO Box 35522,Washington,DC,20033,United States,,,Political Contribution,False,119360,11,,27488,2,5,Patriot Majority,'20033':8 '35522':5 'box':4 'dc':7 'major':2 'patriot':1 'po':3 'washington':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581156,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:12:56.993003+00:00,1536,,Political Contribution,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,Political Contribution,False,119363,11,,27488,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581154,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:11:30.743002+00:00,1535,,Political Contribution,,,,,,,Comm to Re-Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Political Contribution,False,119315,11,,27488,2,5,Comm to Re-Elect Michael Sanchez,'3':8 '87002':13 'belen':11 'bunton':9 'comm':1 'elect':5 'michael':6 'nm':12 're':4 're-elect':3 'road':10 'sanchez':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581240,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:50:49.227000+00:00,1560,,Political Contribution,,,,,,,Comm to Re-Elect Nick L. Salazar,PO Box 1076,Ohkay Owingeh,NM,87566,United States,,,Political Contribution,False,119429,11,,27488,2,5,Comm to Re-Elect Nick L. Salazar,'1076':11 '87566':15 'box':10 'comm':1 'elect':5 'l':7 'nick':6 'nm':14 'ohkay':12 'owingeh':13 'po':9 're':4 're-elect':3 'salazar':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581215,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:40:28.946997+00:00,1552,,Political Contribution,,,,,,,Comm to Elect Emily Kane,"9817 Riverside Road, NW",Albuquerque,NM,87114,United States,,,Political Contribution,False,119346,11,,27488,2,5,Comm to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'comm':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7 'road':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581164,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:16:28.272997+00:00,1538,,Political Contribution,,,,,,,Comm to Re-Elect Rodolpho Martinez,PO Box 164,Bayard,NM,88023,United States,,,Political Contribution,False,119368,11,,27488,2,5,Comm to Re-Elect Rodolpho Martinez,'164':10 '88023':13 'bayard':11 'box':9 'comm':1 'elect':5 'martinez':7 'nm':12 'po':8 're':4 're-elect':3 'rodolpho':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581225,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:46:03.070001+00:00,1555,,Political Contribution,,,,,,,Comm to Re-Elect Miguel P. Garcia,"1118 La Font Road, SW",Albuquerque,NM,87105,United States,,,Political Contribution,False,119421,11,,27488,2,5,Comm to Re-Elect Miguel P. Garcia,'1118':9 '87105':16 'albuquerqu':14 'comm':1 'elect':5 'font':11 'garcia':8 'la':10 'miguel':6 'nm':15 'p':7 're':4 're-elect':3 'road':12 'sw':13,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581219,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:42:51.790000+00:00,1553,,Political Contribution,,,,,,,Comm to Elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,Political Contribution,False,119415,11,,27488,2,5,Comm to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'comm':1 'drive':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581228,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:47:15.430001+00:00,1556,,Political Contribution,,,,,,,Comm to Re-Elect Edward Sandoval,"5016 12th St., NW",Albuquerque,NM,87107,United States,,,Political Contribution,False,119423,11,,27488,2,5,Comm to Re-Elect Edward Sandoval,'12th':9 '5016':8 '87107':14 'albuquerqu':12 'comm':1 'edward':6 'elect':5 'nm':13 'nw':11 're':4 're-elect':3 'sandov':7 'st':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581221,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:44:23.197001+00:00,1554,,Political Contribution,,,,,,,Comm to Elect Patricia Roybal Caballero,PO Box 72574,"Albuquerque, NM  87195",NM,87195,United States,,,Political Contribution,False,119417,11,,27488,2,5,Comm to Elect Patricia Roybal Caballero,"'72574':9 '87195':12,14 'albuquerqu':10 'box':8 'caballero':6 'comm':1 'elect':3 'nm':11,13 'patricia':4 'po':7 'roybal':5",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581170,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:18:23.679999+00:00,1540,,Political Contribution,,,,,,,Comm to Elect Bill McCamley,1740 Calle de Suenos,Las Cruces,NM,88001,United States,,,Political Contribution,False,119370,11,,27488,2,5,Comm to Elect Bill McCamley,'1740':6 '88001':13 'bill':4 'call':7 'comm':1 'cruce':11 'de':8 'elect':3 'las':10 'mccamley':5 'nm':12 'sueno':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581181,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:26:20.352999+00:00,1542,,Political Contribution,,,,,,,Committee to Elect Stephanie Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,Political Contribution,False,119380,11,,27488,2,5,Committee to Elect Stephanie Richard,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581208,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:37:55.039999+00:00,1550,,Political Contribution,,,,,,,Comm to Elect Frank A. Otero,PO Box 3442,Los Lunas,NM,87031,United States,,,Poltical Contribution,False,119406,11,,27488,2,5,Comm to Elect Frank A. Otero,'3442':9 '87031':13 'box':8 'comm':1 'elect':3 'frank':4 'los':10 'luna':11 'nm':12 'otero':6 'po':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581174,500.0,2012-08-29 06:00:00+00:00,2012-09-09 20:21:08.570002+00:00,1541,,Political Contribution,,,,,,,Comm to Elect Jeff Steinborn,PO Box 560,Las Cruces,NM,88004,United States,,,POlitical Contribution,False,119373,11,,27488,2,5,Comm to Elect Jeff Steinborn,'560':8 '88004':12 'box':7 'comm':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581204,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:36:33.819998+00:00,1549,,Political Contribution,,,,,,,Comm to Elect Donna I. Tillman,"5514 Roosevelt Court, NE",Rio Rancho,NM,87144,United States,,,Political Contribution,False,119403,11,,27488,2,5,Comm to Elect Donna I. Tillman,'5514':7 '87144':14 'comm':1 'court':9 'donna':4 'elect':3 'ne':10 'nm':13 'rancho':12 'rio':11 'roosevelt':8 'tillman':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581212,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:39:45.587002+00:00,1551,,Political Contribution,,,,,,,Comm to Re-Elect Sheryl Williams Stapleon,PO Box 25385,Albuquerque,NM,87125,United States,,,Political Contribution,False,119411,11,1,27488,2,5,Comm to Re-Elect Sheryl Williams Stapleon,'25385':11 '87125':14 'albuquerqu':12 'box':10 'comm':1 'elect':5 'nm':13 'po':9 're':4 're-elect':3 'sheryl':6 'stapleon':8 'william':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581194,250.0,2012-08-29 06:00:00+00:00,2012-09-09 20:32:29.460002+00:00,1546,,Political Contribution,,,,,,,Comm to Elect Doreen Y. Gallegos,3011 Broadmoor,Las Cruces,NM,88001,United States,,,Political Contribution,False,119392,11,,27488,2,5,Comm to Elect Doreen Y. Gallegos,'3011':7 '88001':12 'broadmoor':8 'comm':1 'cruce':10 'doreen':4 'elect':3 'gallego':6 'las':9 'nm':11 'y':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599016,1000.0,2012-09-11 06:00:00+00:00,2012-10-09 01:24:52.983000+00:00,1564,,Political Contribution,,,,,,,Joe Carraro for State Senate,PO Box 65814,Albuquerque,NM,87193-5817,United States,,,Political Contribution,False,128614,11,1,28364,2,5,Joe Carraro for State Senate,'-5817':12 '65814':8 '87193':11 'albuquerqu':9 'box':7 'carraro':2 'joe':1 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599017,300.0,2012-09-19 06:00:00+00:00,2012-10-09 01:26:36.907002+00:00,1565,,Political Contribution,,,,,,,People to Elect Car Trujillo,11 Gutierrez  Box 3411,Santa Fe,NM,87506,United States,,,Political Contribution,False,128615,11,,28364,2,5,People to Elect Car Trujillo,'11':6 '3411':9 '87506':13 'box':8 'car':4 'elect':3 'fe':11 'gutierrez':7 'nm':12 'peopl':1 'santa':10 'trujillo':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
610575,250.0,2012-10-15 06:00:00+00:00,2012-10-31 23:58:04.546998+00:00,1566,,Political Contribution,,,,,,,Monica Zamora for NM Court of Appeals,PO Box 14451,Albuquerque,NM,87191,United States,,,,False,134560,11,,28940,2,5,Monica Zamora for NM Court of Appeals,"'14451':10 '87191':13 'albuquerqu':11 'appeal':7 'box':9 'court':5 'monica':1 'nm':4,12 'po':8 'zamora':2",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610592,1500.0,2012-10-23 06:00:00+00:00,2012-11-01 00:01:37.889999+00:00,1568,,Political Contribution,,,,,,,Committee to Elect Hector M. Ramirez,1004 Sandia Drive,Hobb,NM,87240-5350,United States,,,,False,134573,11,,28940,2,5,Committee to Elect Hector M. Ramirez,'-5350':13 '1004':7 '87240':12 'committe':1 'drive':9 'elect':3 'hector':4 'hobb':10 'm':5 'nm':11 'ramirez':6 'sandia':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610585,1000.0,2012-10-23 06:00:00+00:00,2012-10-31 23:59:53.422999+00:00,1567,,Political Contribution,,,,,,,Committee to Elect Daniel Ivey-Soto,1420 Carlisle Blvd. Suite 208,Albuquerque,NM,87110,United States,,,,False,134568,11,,28940,2,5,Committee to Elect Daniel Ivey-Soto,'1420':8 '208':12 '87110':15 'albuquerqu':13 'blvd':10 'carlisl':9 'committe':1 'daniel':4 'elect':3 'ivey':6 'ivey-soto':5 'nm':14 'soto':7 'suit':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
645531,1000.0,2013-01-10 07:00:00+00:00,2013-04-13 13:56:18.692998+00:00,1569,,Political Contribution,,,,,,,NMFL COPE Fund,"2300 Buena Vista, SE  Suite 126",Albuquerque,NM,87106,United States,,,,False,88834,11,,30451,2,5,NMFL COPE Fund,'126':9 '2300':4 '87106':12 'albuquerqu':10 'buena':5 'cope':2 'fund':3 'nm':11 'nmfl':1 'se':7 'suit':8 'vista':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645532,250.0,2013-01-22 07:00:00+00:00,2013-04-13 13:56:59.850001+00:00,1570,,Political Contribution,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88839,11,,30451,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645533,500.0,2013-03-18 06:00:00+00:00,2013-04-13 13:59:31.803003+00:00,1571,,Political Contribution,,,,,,,"Robert Lara, Treasurer","111 Lomas Blvd., NW",Albuquerque,NM,87125,United States,,,Political Contribution,False,142984,11,1,30451,2,5,"Robert Lara, Treasurer",'111':4 '87125':10 'albuquerqu':8 'blvd':6 'lara':2 'loma':5 'nm':9 'nw':7 'robert':1 'treasur':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645534,500.0,2013-03-18 06:00:00+00:00,2013-04-13 14:00:38.740003+00:00,1572,On Behalf of IBEW Local 611 - SAM for Chair 13,Political Contribution,,,,,,,"Robert Lara, Treasurer","111 Lomas Blvd., NW",Albuquerque,NM,87125,United States,,,Political Contribution,False,142984,11,1,30451,2,5,"Robert Lara, Treasurer",'111':4 '87125':10 'albuquerqu':8 'blvd':6 'lara':2 'loma':5 'nm':9 'nw':7 'robert':1 'treasur':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645535,500.0,2013-03-18 06:00:00+00:00,2013-04-13 14:02:38.523002+00:00,1573,,Political Contribution,,,,,,,DPNM Independent Expenditure Fund,"3200 Monte Vista, NE",Albuquerque,NM,87106,United States,,,Political Contribution,False,142985,11,1,30451,2,5,DPNM Independent Expenditure Fund,'3200':5 '87106':11 'albuquerqu':9 'dpnm':1 'expenditur':3 'fund':4 'independ':2 'mont':6 'ne':8 'nm':10 'vista':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656993,2600.0,2013-05-22 06:00:00+00:00,2013-10-11 13:56:00.640003+00:00,1574,,Annual Speaker Leadership Fund Dinner,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States,,,Political Contribution,False,119310,11,,31180,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656995,500.0,2013-08-07 06:00:00+00:00,2013-10-11 13:57:55.499999+00:00,1575,,Political Contribution,,,,,,,Re-Elect Representative Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Political Contribution,False,146524,11,,31180,2,5,Re-Elect Representative Archuleta,'2055':6 '88005':12 'archuleta':5 'briarwood':7 'cruce':10 'elect':3 'lane':8 'las':9 'nm':11 're':2 're-elect':1 'repres':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656996,750.0,2013-08-07 06:00:00+00:00,2013-10-11 14:00:06.047003+00:00,1576,,Politcal Contribution,,,,,,,Representative Sheryl Williams-Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Politcal Contribution,False,146525,11,,31180,2,5,Representative Sheryl Williams-Stapleton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'nm':10 'po':6 'repres':1 'sheryl':2 'stapleton':5 'william':4 'williams-stapleton':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656997,1000.0,2013-08-19 06:00:00+00:00,2013-10-11 14:01:15.202998+00:00,1577,,Political Contribution,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,,False,146526,11,,31180,2,5,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656998,1000.0,2013-08-19 06:00:00+00:00,2013-10-11 14:02:29.937002+00:00,1578,,Political Contribution,,,,,,,NM Dems Building the Future,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,146527,11,,31180,2,5,NM Dems Building the Future,"'3200':6 '87106':11 'albuquerqu':9 'build':3 'dem':2 'futur':5 'mont':7 'nm':1,10 'vista':8",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657000,500.0,2013-08-19 06:00:00+00:00,2013-10-11 14:04:54.970003+00:00,1580,,Political Contribution,,,,,,,Speaker Martinez Leadershiip Fund,PO Box 730,Gallup,NM,87020,United States,,,,False,146529,11,,31180,2,5,Speaker Martinez Leadershiip Fund,'730':7 '87020':10 'box':6 'fund':4 'gallup':8 'leadershiip':3 'martinez':2 'nm':9 'po':5 'speaker':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
