id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169644,585.0,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32417,,,,,,U.S. Postal Service,Rio Rancho Station,Rio Rancho,NM,87124,,,,,,,11,,8322,2,5,U.S. Postal Service,"'87124':10 'nm':9 'postal':2 'rancho':5,8 'rio':4,7 'servic':3 'station':6 'u.s':1",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169559,5337.5,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32329,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169128,116.76,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30994,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169129,537.49,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30995,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169131,1581.11,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30997,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169130,1210.78,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30996,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169645,195.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32418,,,,,,U.S. Postal Service,Rio Rancho Station,Rio Rancho,NM,87124,,,,,,,11,,8322,2,5,U.S. Postal Service,"'87124':10 'nm':9 'postal':2 'rancho':5,8 'rio':4,7 'servic':3 'station':6 'u.s':1",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169625,6000.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32396,,,,,,"The Campaign Finance Company, LLC",1917 W Glendale Ave. #3,Phoenix,AZ,85017,,,,,,,11,,8322,2,5,"The Campaign Finance Company, LLC",'1917':6 '3':10 '85017':13 'ave':9 'az':12 'campaign':2 'compani':4 'financ':3 'glendal':8 'llc':5 'phoenix':11 'w':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169547,600.47,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32317,,,,,,"Pin Seekers LTD, Co.","5300 Sequoia NW, Suite P",Albuquerque,NM,87120,,,,,,,11,,8322,2,5,"Pin Seekers LTD, Co.",'5300':5 '87120':12 'albuquerqu':10 'co':4 'ltd':3 'nm':11 'nw':7 'p':9 'pin':1 'seeker':2 'sequoia':6 'suit':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169613,37.34,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32384,,,,,,Sprint PCS,2720 Central Ave SE,Albuquerque,NM,87110,,,,,,,11,,8322,2,5,Sprint PCS,'2720':3 '87110':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'pcs':2 'se':6 'sprint':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169626,4000.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32397,,,,,,"The Campaign Finance Company, LLC",1917 W Glendale Ave. #3,Phoenix,AZ,85017,,,,,,,11,,8322,2,5,"The Campaign Finance Company, LLC",'1917':6 '3':10 '85017':13 'ave':9 'az':12 'campaign':2 'compani':4 'financ':3 'glendal':8 'llc':5 'phoenix':11 'w':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169586,119.13,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32356,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,Rio Chama Steakhouse,"'414':4 '87505':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
175990,5.94,2006-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62045,,,,,,First State Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8392,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'state':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169546,37.0,2006-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32316,,,,,,Phillips 66,5605 4th St,Albuquerque,NM,87107,,,,,,,11,,8322,2,5,Phillips 66,'4th':4 '5605':3 '66':2 '87107':8 'albuquerqu':6 'nm':7 'phillip':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169551,27.48,2006-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32321,,,,,,Plateau #119,5565 4th St. NW,Albuquerque,NM,87107,,,,,,,11,,8322,2,5,Plateau #119,'119':2 '4th':4 '5565':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'plateau':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169579,208.9,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32349,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038,,,,,,,11,,8322,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169132,2036.34,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30998,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169133,2421.56,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30999,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169581,1364.83,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32351,,,,,,R. Lowell Gilbert,2330 Cedros Circle,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,R. Lowell Gilbert,'2330':4 '87505':10 'cedro':5 'circl':6 'fe':8 'gilbert':3 'lowel':2 'nm':9 'r':1 'santa':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169627,2500.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32398,,,,,,"The Campaign Finance Company, LLC",1917 W Glendale Ave. #3,Phoenix,AZ,85017,,,,,,,11,,8322,2,5,"The Campaign Finance Company, LLC",'1917':6 '3':10 '85017':13 'ave':9 'az':12 'campaign':2 'compani':4 'financ':3 'glendal':8 'llc':5 'phoenix':11 'w':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169102,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30868,,,,,,Bernalillo County Democratic Party,130 Alvarado NE Suite 400,Albuquerque,NM,87108,,,,,,,11,,8322,2,5,Bernalillo County Democratic Party,'130':5 '400':9 '87108':12 'albuquerqu':10 'alvarado':6 'bernalillo':1 'counti':2 'democrat':3 'ne':7 'nm':11 'parti':4 'suit':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169646,78.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32419,,,,,,U.S. Postal Service,Rio Rancho Station,Rio Rancho,NM,87124,,,,,,,11,,8322,2,5,U.S. Postal Service,"'87124':10 'nm':9 'postal':2 'rancho':5,8 'rio':4,7 'servic':3 'station':6 'u.s':1",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169652,13.93,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32425,,,,,,Wal Mart,Supercenter Hwy 47,Belen,NM,87002,,,,,,,11,,8322,2,5,Wal Mart,'47':5 '87002':8 'belen':6 'hwi':4 'mart':2 'nm':7 'supercent':3 'wal':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169545,36.5,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32315,,,,,,Phillips 00288910,5605 4th St.,Albuquerque,NM,87105,,,,,,,11,,8322,2,5,Phillips 00288910,'00288910':2 '4th':4 '5605':3 '87105':8 'albuquerqu':6 'nm':7 'phillip':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169090,17.31,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30856,,,,,,Al's Mini Mart,701 S. Main St.,Belen,NM,87002,,,,,,,11,,8322,2,5,Al's Mini Mart,'701':5 '87002':11 'al':1 'belen':9 'main':7 'mart':4 'mini':3 'nm':10 'st':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169140,11.1,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31006,,,,,,Carlo's Cantina & Grill,629 S. Main,Belen,NM,87002,,,,,,,11,,8322,2,5,Carlo's Cantina & Grill,'629':5 '87002':10 'belen':8 'cantina':3 'carlo':1 'grill':4 'main':7 'nm':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169560,332.13,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32330,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169173,31.5,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31157,,,,,,Farley's Food Fun & Pub,3499 Foothills Rd,Las Cruces,NM,88011,,,,,,,11,,8322,2,5,Farley's Food Fun & Pub,'3499':6 '88011':12 'cruce':10 'farley':1 'food':3 'foothil':7 'fun':4 'las':9 'nm':11 'pub':5 'rd':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169200,39.39,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31184,,,,,,Lohman Conoco,2210 E. Lohman,Las Cruces,NM,88011,,,,,,,11,,8322,2,5,Lohman Conoco,"'2210':3 '88011':9 'conoco':2 'cruce':7 'e':4 'las':6 'lohman':1,5 'nm':8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169542,32.09,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32312,,,,,,Pay N Save,4701 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,8322,2,5,Pay N Save,'4701':4 '4th':5 '87114':10 'albuquerqu':8 'n':2 'nm':9 'nw':7 'pay':1 'save':3 'st':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169544,88.73,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32314,,,,,,Pecos Trail Pizzaria,2239 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,Pecos Trail Pizzaria,"'2239':4 '87505':11 'fe':9 'nm':10 'old':5 'peco':1,6 'pizzaria':3 'santa':8 'trail':2,7",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169530,18.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32300,,,,,,Mora Democratic Party,P.O. Box 763,Mora,NM,87732,,,,,,,11,,8322,2,5,Mora Democratic Party,"'763':6 '87732':9 'box':5 'democrat':2 'mora':1,7 'nm':8 'p.o':4 'parti':3",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169595,50.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32365,,,,,,Santa Fe County Democratic Party,904 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,8322,2,5,Santa Fe County Democratic Party,"'87501':12 '904':6 'alameda':8 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'santa':1,9 'w':7",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169550,68.67,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32320,,,,,,Pizza Pro/Sub City,Hwy 518,Mora,NM,87732,,,,,,,11,,8322,2,5,Pizza Pro/Sub City,'518':5 '87732':8 'citi':3 'hwi':4 'mora':6 'nm':7 'pizza':1 'pro/sub':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169611,199.93,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32382,,,,,,Sprint,P.O. Box 79357,City of Industry,NM,91716,,,,,,,11,,8322,2,5,Sprint,'79357':4 '91716':9 'box':3 'citi':5 'industri':7 'nm':8 'p.o':2 'sprint':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169537,32.01,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32307,,,,,,Office Max,3731-A Elllison Dr. NW,Albuquerque,NM,87114,,,,,,,11,,8322,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'elllison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169167,7.19,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31151,,,,,,El Paragua,602 Santa Cruz Rd,Espanola,NM,87567,,,,,,,11,,8322,2,5,El Paragua,'602':3 '87567':9 'cruz':5 'el':1 'espanola':7 'nm':8 'paragua':2 'rd':6 'santa':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169104,12.13,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30870,,,,,,Big Dawgs Chuck Wagon,525 Riverside Dr.,Espanola,NM,87532,,,,,,,11,,8322,2,5,Big Dawgs Chuck Wagon,'525':5 '87532':10 'big':1 'chuck':3 'dawg':2 'dr':7 'espanola':8 'nm':9 'riversid':6 'wagon':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169561,81.73,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32331,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169155,20.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31137,,,,,,Circle K 8945,6401 Hwy 550,Cuba,NM,87103,,,,,,,11,,8322,2,5,Circle K 8945,'550':6 '6401':4 '87103':9 '8945':3 'circl':1 'cuba':7 'hwi':5 'k':2 'nm':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169154,8.39,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31136,,,,,,Chef Bernies Fine Foods,910 W. Main,Farmington,NM,87401,,,,,,,11,,8322,2,5,Chef Bernies Fine Foods,'87401':10 '910':5 'berni':2 'chef':1 'farmington':8 'fine':3 'food':4 'main':7 'nm':9 'w':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169628,50.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32399,,,,,,The Democratic Party of Taos County,P.O. Box 7889,Ranchos de Taos,NM,87557,,,,,,,11,,8322,2,5,The Democratic Party of Taos County,"'7889':9 '87557':14 'box':8 'counti':6 'de':11 'democrat':2 'nm':13 'p.o':7 'parti':3 'rancho':10 'tao':5,12",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169562,5337.5,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32332,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169161,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31145,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,8322,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169572,8.39,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32342,,,,,,Prescillianos Restaurant,P.O. Box 936,Cuba,NM,87013,,,,,,,11,,8322,2,5,Prescillianos Restaurant,'87013':8 '936':5 'box':4 'cuba':6 'nm':7 'p.o':3 'prescilliano':1 'restaur':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169134,1893.35,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31000,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8322,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169198,2000.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31182,,,,,,Kimberly Houston,5511 Bridgehill Court,Greensboro,NC,27401,,,,,,,11,,8322,2,5,Kimberly Houston,'27401':8 '5511':3 'bridgehil':4 'court':5 'greensboro':6 'houston':2 'kimber':1 'nc':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169647,117.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32420,,,,,,U.S. Postal Service,Rio Rancho Station,Rio Rancho,NM,87124,,,,,,,11,,8322,2,5,U.S. Postal Service,"'87124':10 'nm':9 'postal':2 'rancho':5,8 'rio':4,7 'servic':3 'station':6 'u.s':1",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169541,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32311,,,,,,Patrick R. Peralta,3600 Broken Arrow,Silver City,NM,88061,,,,,,,11,,8322,2,5,Patrick R. Peralta,'3600':4 '88061':10 'arrow':6 'broken':5 'citi':8 'nm':9 'patrick':1 'peralta':3 'r':2 'silver':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169180,129.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31164,,,,,,"Great Lakes Aviation, Ltd.",1022 Airport Parkway,Cheyenne,WY,82001,,,,,,,11,,8322,2,5,"Great Lakes Aviation, Ltd.",'1022':5 '82001':10 'airport':6 'aviat':3 'cheyenn':8 'great':1 'lake':2 'ltd':4 'parkway':7 'wy':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169172,15.21,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31156,,,,,,Exxon Fuel Center Plus,855 Silver Hgts,Silver City,NM,88061,,,,,,,11,,8322,2,5,Exxon Fuel Center Plus,"'855':5 '88061':11 'center':3 'citi':9 'exxon':1 'fuel':2 'hgts':7 'nm':10 'plus':4 'silver':6,8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173357,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50963,,,,,,Grant County Democratic Party,P.O. Box 694,Silver City,NM,88062,,,,,,,11,,8322,2,5,Grant County Democratic Party,'694':7 '88062':11 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'p.o':5 'parti':4 'silver':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169563,361.56,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32333,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169565,155.6,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32335,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169564,79.8,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32334,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169153,18.65,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31135,,,,,,Charlie's Bakery & Cafe,713 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,8322,2,5,Charlie's Bakery & Cafe,'713':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169566,2893.18,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32336,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8322,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169593,1730.5,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32363,,,,,,"S.F.Video, Inc.",1548 Stockton Street,San Francisco,CA,94133,,,,,,,11,,8322,2,5,"S.F.Video, Inc.",'1548':3 '94133':9 'ca':8 'francisco':7 'inc':2 's.f.video':1 'san':6 'stockton':4 'street':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
175991,6.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62048,,,,,,First State Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8392,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'state':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169549,21.34,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32319,,,,,,Pizza Hut 012943,700 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,8322,2,5,Pizza Hut 012943,'012943':3 '700':4 '87102':9 'albuquerqu':7 'hut':2 'loma':5 'nm':8 'nw':6 'pizza':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-05-08 06:00:00+00:00,2006 Annual
