id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
608222,1000.0,2012-10-25 06:00:00+00:00,2012-10-31 15:24:53.780002+00:00,,,campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,126022,1,,28785,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,834,Nora Espinoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608251,5970.57,2012-10-29 06:00:00+00:00,2012-10-31 15:33:40.890004+00:00,,,mailer expense,,,,,,,Majority Strategies,"135 Professional Drive, Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,133335,13,,28785,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'drive':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,834,Nora Espinoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608260,1240.0,2012-10-30 06:00:00+00:00,2012-10-31 15:36:31.220001+00:00,,,contribution,,,,,,,Hispanos Unidos,P.O. Box 2722,Mesilla Park,NM,88047,United States,,,,False,133340,2,,28785,2,5,Hispanos Unidos,'2722':5 '88047':9 'box':4 'hispano':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'unido':2,Monetary Expenditure,834,Nora Espinoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623346,179.82,2012-11-26 07:00:00+00:00,2012-12-06 16:21:26.593001+00:00,,,Caucas meeting Alb -Hotel & gas,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,29931,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637785,55.0,2012-12-08 07:00:00+00:00,2013-04-06 21:27:41.673001+00:00,,,State Central Convention,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,82353,5,,30094,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637791,289.24,2012-12-10 07:00:00+00:00,2013-04-06 06:00:00+00:00,,,production,,,,,,,New Mexico Demographic,P.O. Box 96,Roswell,NM,88202,United States,,,,False,70538,2,,30094,2,5,New Mexico Demographic,'88202':9 '96':6 'box':5 'demograph':3 'mexico':2 'new':1 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637786,40.69,2012-12-13 07:00:00+00:00,2013-04-06 21:28:52.483002+00:00,,,Supplies,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,21193,12,,30094,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637787,468.56,2012-12-18 07:00:00+00:00,2013-04-06 21:36:21.593002+00:00,,,gas to Alb. hotel then to DC NCHL taxi food,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,30094,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637792,3642.33,2012-12-19 07:00:00+00:00,2013-04-06 21:47:32.609996+00:00,,,mailer,,,,,,,Majority Strategies,"135 Professional Drive, Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,133329,13,,30094,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'drive':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637788,180.85,2013-01-03 07:00:00+00:00,2013-04-06 21:38:40.563004+00:00,,,expenses to Ruidoso and Corona meetings,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43201,United States,,,,False,108720,2,,30094,2,5,Citi Cards,'182564':5 '43201':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637789,34.29,2013-02-02 07:00:00+00:00,2013-04-06 21:42:51.203001+00:00,,,supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,141943,12,,30094,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637790,43.26,2013-02-26 07:00:00+00:00,2013-04-06 21:43:38.936997+00:00,,,Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,141943,12,,30094,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637793,135.16,2013-03-05 07:00:00+00:00,2013-04-06 21:55:34.720000+00:00,,,questionaire/Roswell,,,Bob,,Wooley,,,city,Roswell,NM,88202,United States,,,,False,141944,1,,30094,2,5,Bob Wooley,'88202':6 'bob':1 'citi':3 'nm':5 'roswel':4 'wooley':2,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637795,100.0,2013-03-08 07:00:00+00:00,2013-04-06 21:56:24.139997+00:00,,,Membership,,,,,,,ALEC,1101 Vermont Ave. NW,Washington,DC,20005,United States,,,,False,70539,2,,30094,2,5,ALEC,'1101':2 '20005':8 'alec':1 'ave':4 'dc':7 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637796,36.7,2013-03-14 06:00:00+00:00,2013-04-06 22:01:12.673004+00:00,,,copies,,,,,,,LCS,Room 411,Santa Fe,NM,87501,United States,,,,False,141945,13,,30094,2,5,LCS,'411':3 '87501':7 'fe':5 'lcs':1 'nm':6 'room':2 'santa':4,Monetary Expenditure,834,Nora Espinoza,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654395,50.0,2013-04-11 06:00:00+00:00,2013-10-09 16:03:05.672998+00:00,,,dues,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,31149,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654401,11.0,2013-04-17 06:00:00+00:00,2013-10-09 16:04:37.860001+00:00,,,meeting / lunch,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88201,United States,,,,False,74614,5,,31149,2,5,Chaves County Republican Woman,'774':7 '88201':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654576,164.4,2013-04-18 06:00:00+00:00,2013-10-09 17:29:20.076999+00:00,,,"NHCSL Philadelphia - food, taxi",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31149,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654404,100.0,2013-04-22 06:00:00+00:00,2013-10-09 16:06:35.797003+00:00,,,contribution,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Ste 313,Ruidoso,NM,88345,United States,,,,False,21186,6,,31149,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':10 '88345':13 'counti':6 'feder':1 'lincoln':5 'mechem':8 'nm':12 'republican':2 'ruidoso':11 'ste':9 'women':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654403,100.0,2013-04-22 06:00:00+00:00,2013-10-09 16:05:23.063004+00:00,,,dues,,,,,,,NHCSL,444 N. Capitol Street,Washington,WA,20001,United States,,,,False,21223,11,,31149,2,5,NHCSL,'20001':8 '444':2 'capitol':4 'n':3 'nhcsl':1 'street':5 'wa':7 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654568,85.0,2013-05-13 06:00:00+00:00,2013-10-09 17:25:37.390002+00:00,,,contribution,,,,,,,Corona FFA,P.O. Box 258,Corona,NM,88318,United States,,,,False,146098,11,,31149,2,5,Corona FFA,"'258':5 '88318':8 'box':4 'corona':1,6 'ffa':2 'nm':7 'p.o':3",Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654409,66.41,2013-06-16 06:00:00+00:00,2013-10-09 16:08:45.547002+00:00,,,supplies,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,21193,12,,31149,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654582,160.47,2013-06-26 06:00:00+00:00,2013-10-09 17:32:09.827001+00:00,,,"Gas, hotel fundraiser",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31149,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654588,46.0,2013-07-12 06:00:00+00:00,2013-10-09 17:35:58.499998+00:00,,,Stamps,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54089,2,,31149,2,5,US Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654601,12.35,2013-07-17 06:00:00+00:00,2013-10-09 17:47:13.390002+00:00,,,mailed certificates,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54089,2,,31149,2,5,US Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654593,122.0,2013-07-17 06:00:00+00:00,2013-10-09 17:40:30.157003+00:00,,,registration,,,,,,,Motor Vehicle Division,P.O. Box 25129,Santa Fe,NM,87504,United States,,,,False,146111,2,,31149,2,5,Motor Vehicle Division,'25129':6 '87504':10 'box':5 'divis':3 'fe':8 'motor':1 'nm':9 'p.o':4 'santa':7 'vehicl':2,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654604,35.0,2013-08-21 06:00:00+00:00,2013-10-09 17:49:42.657001+00:00,,,donation/fundraiser,,,,,,,Chaves County Republican Party,P.O. Box 774,Roswell,NM,88202,United States,,,,False,115329,11,,31149,2,5,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'roswel':8,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654594,45.8,2013-08-21 06:00:00+00:00,2013-10-09 17:43:37.202998+00:00,,,Magnets,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88203,United States,,,,False,146112,2,,31149,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654598,73.7,2013-08-28 06:00:00+00:00,2013-10-09 17:45:33.860002+00:00,,,NHCSL - Washington Taxi & snacks,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31149,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654610,15.0,2013-09-09 06:00:00+00:00,2013-10-09 17:57:04.813001+00:00,,,meeting,,,,,,,Lincoln County Republican,1096 Mechum,Ruidoso,NM,88345,United States,,,,False,96850,6,,31149,2,5,Lincoln County Republican,'1096':4 '88345':8 'counti':2 'lincoln':1 'mechum':5 'nm':7 'republican':3 'ruidoso':6,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654611,55.0,2013-09-14 06:00:00+00:00,2013-10-09 17:58:51.529996+00:00,,,fundraiser,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,31149,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654609,408.16,2013-09-21 06:00:00+00:00,2013-10-09 17:55:51.672999+00:00,,,"State Central Committee/hotel,gas,registration,dom",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31149,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654615,1000.0,2013-09-24 06:00:00+00:00,2013-10-09 18:02:05.826999+00:00,,,donation,,,RJ,,Berry,,,P.O. Box 51328,Albuquerque,NM,87181,United States,,,,False,146117,1,,31149,2,5,RJ Berry,'51328':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'nm':7 'p.o':3 'rj':1,Monetary Expenditure,834,Nora Espinoza,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
713928,356.82,2013-10-20 06:00:00+00:00,2014-04-14 23:38:08.149998+00:00,,,"Ruidoso, Corona Hotel, gas & food",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,32599,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672906,356.82,2013-10-20 06:00:00+00:00,2014-03-12 16:45:16.220005+00:00,,,"Ruidoso, Corona, Hotel, gas & food",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31677,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713926,121.05,2013-10-24 06:00:00+00:00,2014-04-14 23:37:32.133000+00:00,,,materials for students at  Job Corp,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,21193,12,,32599,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672899,121.05,2013-10-24 06:00:00+00:00,2014-03-12 06:00:00+00:00,,,materials for students at Job Corp.,,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,United States,,,,False,70540,2,,31677,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672900,24.7,2013-10-28 06:00:00+00:00,2014-03-12 16:17:50.639997+00:00,,,mailing,,,,,,,US Postal,415 N. Penn,Roswell,NM,88201,United States,,,,False,49438,11,,31677,2,5,US Postal,'415':3 '88201':8 'n':4 'nm':7 'penn':5 'postal':2 'roswel':6 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713922,24.7,2013-10-28 06:00:00+00:00,2014-04-14 23:37:02.836998+00:00,,,mailing,,,,,,,US Postal,415 N. Penn,Roswell,NM,88201,United States,,,,False,49438,11,,32599,2,5,US Postal,'415':3 '88201':8 'n':4 'nm':7 'penn':5 'postal':2 'roswel':6 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713921,200.0,2013-10-29 06:00:00+00:00,2014-04-14 23:36:43.087003+00:00,,,contribution,,Mr.,Caleb,,Grant,,,#9 Jodin Court,Roswell,NM,88201,United States,,,,False,150415,1,,32599,2,5,Mr. Caleb Grant,'88201':9 '9':4 'caleb':2 'court':6 'grant':3 'jodin':5 'mr':1 'nm':8 'roswel':7,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672901,200.0,2013-10-29 06:00:00+00:00,2014-03-12 16:23:25.173004+00:00,,,contribution,,Mr.,Caleb,,Grant,,,#9 Jodin Court,Roswell,NM,88201,United States,,,,False,150415,1,,31677,2,5,Mr. Caleb Grant,'88201':9 '9':4 'caleb':2 'court':6 'grant':3 'jodin':5 'mr':1 'nm':8 'roswel':7,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672902,50.0,2013-11-05 07:00:00+00:00,2014-03-12 16:28:08.953001+00:00,,,NMLA evening meeting,,,,,,,NM Landmen's Association,312 N. Virginia,Roswell,NM,88201,United States,,,,False,150416,2,,31677,2,5,NM Landmen's Association,"'312':5 '88201':10 'associ':4 'landmen':2 'n':6 'nm':1,9 'roswel':8 'virginia':7",Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713919,50.0,2013-11-05 07:00:00+00:00,2014-04-14 23:36:19.040000+00:00,,,NMLA evening Meeting,,,,,,,NM Landmen's Association,312 N. Virginia,Roswell,NM,88201,United States,,,,False,150416,2,,32599,2,5,NM Landmen's Association,"'312':5 '88201':10 'associ':4 'landmen':2 'n':6 'nm':1,9 'roswel':8 'virginia':7",Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713915,1000.0,2013-11-12 07:00:00+00:00,2014-04-14 23:35:47.132998+00:00,,,contributions,,,Diana,,Duran,,,2574 Desert Hills,Alamorgordo,NM,88310,United States,,,,False,150417,1,,32599,2,5,Diana Duran,'2574':3 '88310':8 'alamorgordo':6 'desert':4 'diana':1 'duran':2 'hill':5 'nm':7,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672903,1000.0,2013-11-12 07:00:00+00:00,2014-03-12 16:32:16.890000+00:00,,,contributions,,,Diana,,Duran,,,2574 Desert Hills,Alamorgordo,NM,88310,United States,,,,False,150417,1,,31677,2,5,Diana Duran,'2574':3 '88310':8 'alamorgordo':6 'desert':4 'diana':1 'duran':2 'hill':5 'nm':7,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713914,260.43,2013-11-22 07:00:00+00:00,2014-04-14 23:35:17.026996+00:00,,,"Caucus meeting-hotel, gas, food",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,32599,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713912,11.0,2013-11-22 07:00:00+00:00,2014-04-14 23:34:36.603002+00:00,,,meeting,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,32599,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672905,260.43,2013-11-22 07:00:00+00:00,2014-03-12 16:39:37.076996+00:00,,,"Caucas meeting-hotel, gas food",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31677,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672904,11.0,2013-11-22 07:00:00+00:00,2014-03-12 16:32:58.860001+00:00,,,meeting,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,31677,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672907,1.92,2013-12-06 07:00:00+00:00,2014-03-12 16:47:27.377002+00:00,,,mailing,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54089,2,,31677,2,5,US Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713906,1.92,2013-12-06 07:00:00+00:00,2014-04-14 23:33:45.026997+00:00,,,mailing,,,,,,,US Postal,415 N. Penn,Roswell,NM,88201,United States,,,,False,49438,11,,32599,2,5,US Postal,'415':3 '88201':8 'n':4 'nm':7 'penn':5 'postal':2 'roswel':6 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672908,835.58,2013-12-06 07:00:00+00:00,2014-03-12 16:51:28.093000+00:00,,,tires,,,,,,,Forrest Tire,601 South Main Street,Roswell,NM,88203,United States,,,,False,82336,2,,31677,2,5,Forrest Tire,'601':3 '88203':9 'forrest':1 'main':5 'nm':8 'roswel':7 'south':4 'street':6 'tire':2,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713910,835.58,2013-12-06 07:00:00+00:00,2014-04-14 23:34:08.929998+00:00,,,tires,,,,,,,Forrest Tire,601 South Main Street,Roswell,NM,88203,United States,,,,False,82336,2,,32599,2,5,Forrest Tire,'601':3 '88203':9 'forrest':1 'main':5 'nm':8 'roswel':7 'south':4 'street':6 'tire':2,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713895,462.46,2014-01-02 07:00:00+00:00,2014-04-14 23:33:24.620000+00:00,,,"Travel expenses, gas, food lodging",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,32599,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672909,462.46,2014-01-02 07:00:00+00:00,2014-03-12 17:02:34.609998+00:00,,,"travel expenses, gas,food, lodging",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,31677,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672910,230.0,2014-01-04 07:00:00+00:00,2014-03-12 17:05:49.812999+00:00,,,stamps,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54089,2,,31677,2,5,US Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713890,230.0,2014-01-04 07:00:00+00:00,2014-04-14 23:32:53.259997+00:00,,,Stamps,,,,,,,US Postal,415 N. Penn,Roswell,NM,88201,United States,,,,False,49438,11,,32599,2,5,US Postal,'415':3 '88201':8 'n':4 'nm':7 'penn':5 'postal':2 'roswel':6 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672911,16.85,2014-01-07 07:00:00+00:00,2014-03-12 17:08:53.797004+00:00,,,pkg,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54089,2,,31677,2,5,US Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713889,16.85,2014-01-07 07:00:00+00:00,2014-04-14 23:32:35.416997+00:00,,,pkg,,,,,,,US Postal,415 N. Penn,Roswell,NM,88201,United States,,,,False,49438,11,,32599,2,5,US Postal,'415':3 '88201':8 'n':4 'nm':7 'penn':5 'postal':2 'roswel':6 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713886,15.0,2014-01-13 07:00:00+00:00,2014-04-14 23:31:16.603003+00:00,,,meeting,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Ste 313,Ruidoso,NM,88345,United States,,,,False,21186,6,,32599,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':10 '88345':13 'counti':6 'feder':1 'lincoln':5 'mechem':8 'nm':12 'republican':2 'ruidoso':11 'ste':9 'women':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672912,15.0,2014-01-13 07:00:00+00:00,2014-03-12 17:10:30.517001+00:00,,,meeting,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Ste 313,Ruidoso,NM,88345,United States,,,,False,21186,6,,31677,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':10 '88345':13 'counti':6 'feder':1 'lincoln':5 'mechem':8 'nm':12 'republican':2 'ruidoso':11 'ste':9 'women':3,Monetary Expenditure,834,Nora Espinoza,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
