id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187114,266.96,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114790,,,,,,Prime Time Monthly,2403 San Mateo Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Prime Time Monthly,'2403':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'month':3 'ne':8 'nm':10 'prime':1 'san':5 'time':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187117,154.6,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114802,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187120,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114817,,,,,,City of Rio Rancho,3900 Southern Blvd.,Rio Rancho,NM,87124,,,,,,,11,,10127,2,5,City of Rio Rancho,"'3900':5 '87124':11 'blvd':7 'citi':1 'nm':10 'rancho':4,9 'rio':3,8 'southern':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187507,75.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116917,,Joshua,G.,Ellis,,,5723 Nicodemus SW,Albuquerque,NM,87105,,,,,,,11,,10127,2,5,Joshua G. Ellis,'5723':4 '87105':9 'albuquerqu':7 'elli':3 'g':2 'joshua':1 'nicodemus':5 'nm':8 'sw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187131,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114863,,,,,,Espanola High School Mariachis,Fairview Lane Extension/State Road 291,Espanola,NM,87532,,,,,,,11,,10127,2,5,Espanola High School Mariachis,"'291':9 '87532':12 'espanola':1,10 'extension/state':7 'fairview':5 'high':2 'lane':6 'mariachi':4 'nm':11 'road':8 'school':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187127,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114853,,,,,,Dos Amigos Restaurant,North Riverside,Espanola,NM,87532,,,,,,,11,,10127,2,5,Dos Amigos Restaurant,'87532':8 'amigo':2 'dos':1 'espanola':6 'nm':7 'north':4 'restaur':3 'riversid':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
190339,1000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184602,,James,,Baca,,,75 Longview Drive,Tijeras,NM,87059,,,,,,,11,,8859,2,5,James  Baca,'75':3 '87059':8 'baca':2 'drive':5 'jame':1 'longview':4 'nm':7 'tijera':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190340,150.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184603,,Ana,,Bibiano,,,7501 Central NW Sp. 11,Albuquerque,NM,87121,,,,,,,11,,8859,2,5,Ana  Bibiano,'11':7 '7501':3 '87121':10 'albuquerqu':8 'ana':1 'bibiano':2 'central':4 'nm':9 'nw':5 'sp':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190342,53.44,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184605,,,,,,Fresh & Clean Portable Special Events Inc.,203 Sin Nombre Ct. NE,Albuquerque,NM,87113,,,,,,,11,,8859,2,5,Fresh & Clean Portable Special Events Inc.,'203':7 '87113':14 'albuquerqu':12 'clean':2 'ct':10 'event':5 'fresh':1 'inc':6 'ne':11 'nm':13 'nombr':9 'portabl':3 'sin':8 'special':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190341,801.57,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184604,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,8859,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190345,3000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184608,,Bobby,,Duran,,,PO Box 1684,Taos,NM,87571,,,,,,,11,,8859,2,5,Bobby  Duran,'1684':5 '87571':8 'bobbi':1 'box':4 'duran':2 'nm':7 'po':3 'tao':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190343,192.38,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184606,,,,,,El Hispano News,900 Park Avenue SW,Albuquerque,NM,87102,,,,,,,11,,8859,2,5,El Hispano News,'87102':10 '900':4 'albuquerqu':8 'avenu':6 'el':1 'hispano':2 'news':3 'nm':9 'park':5 'sw':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190346,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184609,,Dan,,Serrano,,,3305 Ronda de La chucas,Albuquerque,NM,87120,,,,,,,11,,8859,2,5,Dan  Serrano,'3305':3 '87120':10 'albuquerqu':8 'chuca':7 'dan':1 'de':5 'la':6 'nm':9 'ronda':4 'serrano':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190344,56.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184607,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190347,2583.5,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184610,,,,,,Los Altos Golf Course,9717 Copper NE,Albuquerque,NM,87123,,,,,,,11,,8859,2,5,Los Altos Golf Course,'87123':10 '9717':5 'albuquerqu':8 'alto':2 'copper':6 'cours':4 'golf':3 'los':1 'ne':7 'nm':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190348,275.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184611,,Patricia,,Rael,,,5708 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,11,,8859,2,5,Patricia  Rael,'5708':3 '87111':9 'albuquerqu':7 'bonita':5 'ne':6 'nm':8 'patricia':1 'rael':2 'vista':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190355,284.13,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184618,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,,,,,,,11,,8859,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190356,54.44,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184619,,,,,,The Lincoln County News,PO Drawer 459,Carrizozo,NM,88301,,,,,,,11,,8859,2,5,The Lincoln County News,'459':7 '88301':10 'carrizozo':8 'counti':3 'drawer':6 'lincoln':2 'news':4 'nm':9 'po':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190357,210.43,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184620,,,,,,The Taos News,PO Box U,Taos,NM,87571,,,,,,,11,,8859,2,5,The Taos News,"'87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7 'u':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190354,168.03,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184617,,,,,,Hobbs Daily News-Sun,PO Box 850,Hobbs,NM,88241,,,,,,,11,,8859,2,5,Hobbs Daily News-Sun,"'850':8 '88241':11 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'po':6 'sun':5",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190353,423.23,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184616,,,,,,AGM Radio Group,4125 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,8859,2,5,AGM Radio Group,'4125':4 '87107':9 'agm':1 'albuquerqu':7 'carlisl':5 'group':3 'ne':6 'nm':8 'radio':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190349,225.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184612,,Kelly,,Matthews,,,5708 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,11,,8859,2,5,Kelly  Matthews,'5708':3 '87111':9 'albuquerqu':7 'bonita':5 'kelli':1 'matthew':2 'ne':6 'nm':8 'vista':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190351,60000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184614,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,8859,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190350,249.69,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184613,,,,,,Valencia County News-Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,8859,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190358,193.08,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184621,,,,,,Guadalupe County Communicator,PO Box 403,Santa Rosa,NM,88435,,,,,,,11,,8859,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'po':4 'rosa':8 'santa':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190254,14.86,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183804,,,,,,Pay Pal,PO Box 981064,El Paso,TX,79998,,,,,,,11,,8859,2,5,Pay Pal,'79998':9 '981064':5 'box':4 'el':6 'pal':2 'paso':7 'pay':1 'po':3 'tx':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190359,1324.3,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184625,,,,,,St. Clair Winery & Bistro,901 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,8859,2,5,St. Clair Winery & Bistro,'87104':12 '901':5 'albuquerqu':10 'bistro':4 'blvd':8 'clair':2 'grand':7 'nm':11 'nw':9 'rio':6 'st':1 'wineri':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190352,75000.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184615,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,8859,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190375,260.04,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184681,,,,,,Freedom Newspapers of New Mexico,PO Box 1689,Clovis,NM,88102,,,,,,,11,,8859,2,5,Freedom Newspapers of New Mexico,'1689':8 '88102':11 'box':7 'clovi':9 'freedom':1 'mexico':5 'new':4 'newspap':2 'nm':10 'po':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190377,197.26,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184684,,,,,,Carlsbad Current,PO Box 1629,Carrizozo,NM,88220,,,,,,,11,,8859,2,5,Carlsbad Current,'1629':5 '88220':8 'box':4 'carlsbad':1 'carrizozo':6 'current':2 'nm':7 'po':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190367,61.38,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184665,,,,,,De Baca County News,PO Box 448,Fort Sumner,NM,88119,,,,,,,11,,8859,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190369,91.38,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184669,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,,,,,,,11,,8859,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190372,121.98,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184675,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88031,,,,,,,11,,8859,2,5,Deming Headlight,"'219':3 '88031':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190371,65.95,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184673,,,,,,The Lordsburg Liberal,213 Shakespeare,Lordsburg,NM,88045,,,,,,,11,,8859,2,5,The Lordsburg Liberal,"'213':4 '88045':8 'liber':3 'lordsburg':2,6 'nm':7 'shakespear':5",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190374,247.88,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184679,,,,,,Gallup Independent,PO box 1210,Gallup,NM,87305,,,,,,,11,,8859,2,5,Gallup Independent,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190370,500.53,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184671,,,,,,Las Cruces Sun-News,PO Box 1749,Albuquerque,NM,88004,,,,,,,11,,8859,2,5,Las Cruces Sun-News,'1749':8 '88004':11 'albuquerqu':9 'box':7 'cruce':2 'las':1 'news':5 'nm':10 'po':6 'sun':4 'sun-new':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190373,124.85,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184677,,,,,,The Raton Range,PO Box 1068,Raton,NM,87740,,,,,,,11,,8859,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'po':4 'rang':3 'raton':2,7",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190385,1000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184700,,Johnny,,Armijo,,,9205 Petronis SW,Albuquerque,NM,87105,,,,,,,11,,8859,2,5,Johnny  Armijo,'87105':8 '9205':3 'albuquerqu':6 'armijo':2 'johnni':1 'nm':7 'petroni':4 'sw':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190389,154.98,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184707,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,8859,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190383,52.36,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184697,,,,,,Valley Distributing Co. Inc.,2819 Second St. NW,Albuquerque,NM,87107,,,,,,,11,,8859,2,5,Valley Distributing Co. Inc.,'2819':5 '87107':11 'albuquerqu':9 'co':3 'distribut':2 'inc':4 'nm':10 'nw':8 'second':6 'st':7 'valley':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190391,150.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184712,,Ana,,Bibiano,,,7501 Central NW Sp. 11,Albuquerque,NM,87121,,,,,,,11,,8859,2,5,Ana  Bibiano,'11':7 '7501':3 '87121':10 'albuquerqu':8 'ana':1 'bibiano':2 'central':4 'nm':9 'nw':5 'sp':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190393,158.7,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184718,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,,,,,,,11,,8859,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190394,175.6,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184723,,,,,,Artesia Daily Press,PO Drawer 190,Artesia,NM,88211,,,,,,,11,,8859,2,5,Artesia Daily Press,"'190':6 '88211':9 'artesia':1,7 'daili':2 'drawer':5 'nm':8 'po':4 'press':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190397,237.91,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184729,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8859,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190399,217.5,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184736,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,8859,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190400,29.1,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184737,,Dan,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,Dan  Gutierrez,'832':3 '87110':8 'albuquerqu':6 'dan':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190411,120.52,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184763,,,,,,Silver City Daily Press,PO Box 740,Silver City,NM,88062,,,,,,,11,,8859,2,5,Silver City Daily Press,"'740':7 '88062':11 'box':6 'citi':2,9 'daili':3 'nm':10 'po':5 'press':4 'silver':1,8",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190413,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184766,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,,,,,,,11,,8859,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190409,204.91,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184758,,,,,,The Daily Times,PO Box 450,Farmington,NM,87499,,,,,,,11,,8859,2,5,The Daily Times,'450':6 '87499':9 'box':5 'daili':2 'farmington':7 'nm':8 'po':4 'time':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190415,30.03,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184769,,,,,,Southwest Cyberport,5021 Indian School Rd. NE Ste. 600,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190405,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184746,,,,,,Dolores Herrera,724 La Vega Ct. SW,Albuquerque,NM,87105,,,,,,,11,,8859,2,5,Dolores Herrera,'724':3 '87105':10 'albuquerqu':8 'ct':6 'dolor':1 'herrera':2 'la':4 'nm':9 'sw':7 'vega':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
190402,18000.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184740,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191790,2000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217293,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191796,80.72,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217302,,,,,,Round the Roundhouse,"1339 Cerrillos Road, Ste. 3",Santa Fe,NM,87505,,,,,,,11,,8859,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191793,142.21,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217298,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,,,,,,,11,,8859,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191786,20000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217285,,,,,,"Brown, Inc.",720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,8859,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191804,36.82,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217313,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191797,5000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217304,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8859,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191787,10000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217287,,,,,,"Brown, Inc.",720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,8859,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191807,39.2,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217317,,,,,,Pay Pal,PO Box 981064,El Paso,TX,79998,,,,,,,11,,8859,2,5,Pay Pal,'79998':9 '981064':5 'box':4 'el':6 'pal':2 'paso':7 'pay':1 'po':3 'tx':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
191800,2249.27,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217307,,,,,,MAPS,909 Princeton SE Bldg. 2,Albuquerque,NM,87106,,,,,,,11,,8859,2,5,MAPS,'2':6 '87106':9 '909':2 'albuquerqu':7 'bldg':5 'map':1 'nm':8 'princeton':3 'se':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-11-02 07:00:00+00:00,Second General
194726,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440556,,Robert,,Morales,,,PO Box 1313,Silver City,NM,88062,,,,,,,11,,8887,2,5,Robert  Morales,'1313':5 '88062':9 'box':4 'citi':7 'moral':2 'nm':8 'po':3 'robert':1 'silver':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194723,3000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440553,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8887,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194725,60.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440555,,Lupe,,Valdivia,,,PO Box 1989,Sunland Park,NM,88063,,,,,,,11,,8887,2,5,Lupe  Valdivia,'1989':5 '88063':9 'box':4 'lupe':1 'nm':8 'park':7 'po':3 'sunland':6 'valdivia':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
