id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1172923,10.24,2018-02-05 07:00:00+00:00,2018-03-03 19:36:27.043001+00:00,,,Float material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172924,16.35,2018-02-07 07:00:00+00:00,2018-03-03 19:37:23.397004+00:00,,,Parade float material,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,191903,11,,51139,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172925,16.18,2018-02-09 07:00:00+00:00,2018-03-03 19:38:17.563004+00:00,,,Lumber material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172926,34.18,2018-02-09 07:00:00+00:00,2018-03-03 19:41:01.317002+00:00,,,Paint,,,,,,,Walmart Corp,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,263440,2,,51139,2,5,Walmart Corp,'233':3 '88310':10 'alamogordo':8 'ave':7 'corp':2 'new':5 'nm':9 'walmart':1 'york':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172928,90.75,2018-02-25 07:00:00+00:00,2018-03-03 19:43:57.877000+00:00,,,Food,,,,,,,Applebees,1355 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,263441,16,,51139,2,5,Applebees,'1355':2 '88310':9 'alamogordo':7 'applebe':1 'blvd':6 'nm':8 'sand':5 'white':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172929,14.43,2018-03-04 07:00:00+00:00,2018-03-04 22:27:16.587003+00:00,,Office supplies,Office supplies,,,,,,,Staples,S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,263442,2,20,51139,2,5,Staples,'88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173091,100.0,2018-03-06 07:00:00+00:00,2018-03-06 20:50:46.607004+00:00,,,Account overdrawn fee,,,,,,,Pioneer Bank,1020 10th st,Alamogordo,NM,88310,United States,,,,False,263534,10,20,51139,2,5,Pioneer Bank,'1020':3 '10th':4 '88310':8 'alamogordo':6 'bank':2 'nm':7 'pioneer':1 'st':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174802,50.0,2018-03-13 06:00:00+00:00,2018-03-26 22:21:30.793003+00:00,,,Campaign filing fee,,,,,,,Otero County Clerk,1104 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,264725,11,,51139,2,5,Otero County Clerk,'1104':4 '88310':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174803,227.84,2018-03-21 06:00:00+00:00,2018-03-26 22:32:20.080000+00:00,,,Sign material,,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,264731,2,,51139,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174790,559.05,2018-03-22 06:00:00+00:00,2018-03-26 22:10:20.186996+00:00,,,Large campaign signs,,,,,,,Big Daddy Signs,24 Lexington Dr. Suite 1,Laconia,NH,3246,United States,,,,False,264717,17,,51139,2,5,Big Daddy Signs,'1':8 '24':4 '3246':11 'big':1 'daddi':2 'dr':6 'laconia':9 'lexington':5 'nh':10 'sign':3 'suit':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172927,106.66,2018-03-26 06:00:00+00:00,2018-03-03 07:00:00+00:00,,,Paint material and mops,,,,,,,Walmart corp,233 S. New York Ave,Alamogordo,NM,88310,United States,,,,False,264715,2,20,51139,2,5,Walmart corp,'233':3 '88310':10 'alamogordo':8 'ave':7 'corp':2 'new':5 'nm':9 'walmart':1 'york':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177639,31.95,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Meet / Greet refreshments,,,,,,,Daylight Donuts,Florida Ave. and 1st St.,Alamogordo,NM,88310,United States,,,,False,266023,16,20,51139,2,5,Daylight Donuts,'1st':6 '88310':10 'alamogordo':8 'ave':4 'daylight':1 'donut':2 'florida':3 'nm':9 'st':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177630,19.39,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Sign Material,,,,,,,Walmart Corp,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,266018,2,20,51139,2,5,Walmart Corp,'233':3 '88310':10 'alamogordo':8 'ave':7 'corp':2 'new':5 'nm':9 'walmart':1 'york':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177637,49.25,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Food items,Food items,,,,,,,Margo's,504 1st St.,Alamogordo,NM,88310,united states,,,,False,266022,16,20,51139,2,5,Margo's,'1st':4 '504':3 '88310':8 'alamogordo':6 'margo':1 'nm':7 'st':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177625,3.33,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Sign Material,,,,,,,Walmart Corp,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,266018,2,20,51139,2,5,Walmart Corp,'233':3 '88310':10 'alamogordo':8 'ave':7 'corp':2 'new':5 'nm':9 'walmart':1 'york':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177628,11.02,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Sign Material,,,,,,,Walmart Corp,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,266018,2,20,51139,2,5,Walmart Corp,'233':3 '88310':10 'alamogordo':8 'ave':7 'corp':2 'new':5 'nm':9 'walmart':1 'york':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252434,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Rental for conference room,Meeting room rental,,,,,,,Otero County Electric Coop Inc.,PO Box 227,Cloudcroft,NM,88317,United States,,,,False,274757,2,20,52680,2,5,Otero County Electric Coop Inc.,'227':8 '88317':11 'box':7 'cloudcroft':9 'coop':4 'counti':2 'electr':3 'inc':5 'nm':10 'otero':1 'po':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1177633,16.17,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Copy Paper,,,,,,,Staples, S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,263442,2,20,51139,2,5,Staples,'88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252429,87.99,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,T-Posts for sign placement,Sign t-posts,,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,264731,2,,52680,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252430,162.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Tire replacement,Tires,,,,,,,Discount Tire,506 First St.,Alamogordo,NM,88310,United States,,,,False,274753,2,20,52680,2,5,Discount Tire,'506':3 '88310':8 'alamogordo':6 'discount':1 'first':4 'nm':7 'st':5 'tire':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252433,84.15,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Wire sign stands,Wire sign stands,,,,,,,Build A Sign,11525A Stone Hallow Dr. Suite 100,Austin,TX,78758,United States,,,,False,274756,17,,52680,2,5,Build A Sign,'100':9 '11525a':4 '78758':12 'austin':10 'build':1 'dr':7 'hallow':6 'sign':3 'stone':5 'suit':8 'tx':11,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252436,89.87,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Food items for chili cook off event,Food items for event,,,,,,,Lowes Grocery,675 E. 10thSt.,Alamogordo,NM,88310,United States,,,,False,274758,2,20,52680,2,5,Lowes Grocery,'10thst':5 '675':3 '88310':8 'alamogordo':6 'e':4 'groceri':2 'low':1 'nm':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252432,36.35,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Food service for campaign workers,Food Items,,,,,,,Waffle Shoppe,950 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,274755,2,20,52680,2,5,Waffle Shoppe,'88310':10 '950':3 'alamogordo':8 'blvd':7 'nm':9 'sand':6 'shopp':2 'waffl':1 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252428,43.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Food for campaign event helpers,Food Items,,,,,,,Applebees,1355 S. Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,261876,2,20,52680,2,5,Applebees,'1355':2 '88310':8 'alamogordo':6 'applebe':1 'blvd':5 'nm':7 'whitesand':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252431,30.09,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,Food Items for campaign helpers,Food Items,,,,,,,IHOP Restaurant,1413 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,274754,2,20,52680,2,5,IHOP Restaurant,'1413':3 '88310':10 'alamogordo':8 'blvd':7 'ihop':1 'nm':9 'restaur':2 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252806,275.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Partial personal loan payment,Partial loan payment,,,Roderick,Allen,Saint,,,1712 N. Florida Ave.,Alamogordo,NM,88310,United States,,,Candidate,False,274933,1,20,52680,2,5,Roderick Allen Saint,'1712':4 '88310':10 'alamogordo':8 'allen':2 'ave':7 'florida':6 'n':5 'nm':9 'roderick':1 'saint':3,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253082,88.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Fuel for campaign vehicle,Fuel,,,,,,,Shell ,723 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,263533,2,20,52680,2,5,Shell ,'723':2 '88310':8 'alamogordo':6 'blvd':5 'n':3 'nm':7 'shell':1 'whitesand':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253081,13.43,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Food Items,Food Items,,,,,,,Georges Inc.,950 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,275024,16,20,52680,2,5,Georges Inc.,'88310':10 '950':3 'alamogordo':8 'blvd':7 'georg':1 'inc':2 'nm':9 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262254,71.52,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,T-posts for sign placement,Sign t-posts,,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,264731,2,,52680,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262255,14.06,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Zip ties for signs,Sign material,,,,,,,Walmart Corp,233 S New York Ave,Alamogordo,NM,88310,United States,,,,False,263440,2,,52680,2,5,Walmart Corp,'233':3 '88310':10 'alamogordo':8 'ave':7 'corp':2 'new':5 'nm':9 'walmart':1 'york':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279126,12.87,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Bungee cords to hang banners,Bungee cords for signs,,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,264731,2,,53603,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279130,9.72,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Mailer envelopes,Envelopes,,,,,,,Staples, S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,263442,2,20,53603,2,5,Staples,'88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279131,19.42,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Food for workers,food,,,,,,,Applebees,1355 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,263441,16,,53603,2,5,Applebees,'1355':2 '88310':9 'alamogordo':7 'applebe':1 'blvd':6 'nm':8 'sand':5 'white':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279141,56.7,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,100 copies,Copies,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,280893,2,,53603,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279142,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Postage for mailers,Postage,,,,,,,US Postal Service,930 12 th St.,Alamogordo,NM,88310,United States,,,,False,261874,11,20,53603,2,5,US Postal Service,'12':5 '88310':10 '930':4 'alamogordo':8 'nm':9 'postal':2 'servic':3 'st':7 'th':6 'us':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279133,148.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Campaign door hangers,Campaign door hangers,,,,,,,A'deas printing,719 St.Francis St.,Wichita,KS,67211,United States,,,,False,280888,17,,53603,2,5,A'deas printing,'67211':9 '719':4 'dea':2 'ks':8 'print':3 'st':6 'st.francis':5 'wichita':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279127,91.52,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Gas for vehicle used to travel and campaign county.,fuel for campaign travel,,,,,,,Shell gas station,723 N Whitesands Blve,Alamogordo,NM,88310,United States,,,,False,261866,2,20,53603,2,5,Shell gas station,'723':4 '88310':10 'alamogordo':8 'blve':7 'gas':2 'n':5 'nm':9 'shell':1 'station':3 'whitesand':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279139,522.72,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Newspaper advertisement,Campaign newspaper advertisement,,,,,,,Alamogordo Daily News,518 24th st.,Alamogordo,NM,88310,United States,,,,False,186267,17,,53603,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279138,277.28,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Newspaper advertisement,Newspaper advertisement,,,,,,,Alamogordo Daily News,518 24th st.,Alamogordo,NM,88310,United States,,,,False,186267,17,,53603,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279134,100.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Rent for debate,Rent for debate,,,,,,,Flickinger Center,1110 New York Ave,Alamogordo,NM,88310,United States,,,,False,280889,2,20,53603,2,5,Flickinger Center,'1110':3 '88310':9 'alamogordo':7 'ave':6 'center':2 'flicking':1 'new':4 'nm':8 'york':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279140,427.68,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Radio advertisement,Radio advertisement,,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88310,United States,,,,False,280892,17,,53603,2,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279128,10.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Postage for mailers,Postage,,,,,,,US Postal Service,930 12 th St.,Alamogordo,NM,88310,United States,,,,False,261874,11,20,53603,2,5,US Postal Service,'12':5 '88310':10 '930':4 'alamogordo':8 'nm':9 'postal':2 'servic':3 'st':7 'th':6 'us':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279137,800.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Campaign advertisement,Newspaper advertisement,,,,,,,Alamogordo Daily News,518 24th st.,Alamogordo,NM,88310,United States,,,,False,280891,17,20,53603,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279129,8.16,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Two t-posts for sign placement,T-post x2,,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,264731,2,,53603,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302313,130.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,Radio advertisement,Radio advertisement,,,,,,,Bob Flotte,3001 N Florida Ave,Alamogordo,NM,88310,United States,,,,False,284498,17,,54725,2,5,Bob Flotte,'3001':3 '88310':9 'alamogordo':7 'ave':6 'bob':1 'florida':5 'flott':2 'n':4 'nm':8,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302529,90.63,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Fuel for campaign travel,Fuel,,,,,,,Shell gas station,723 N Whitesands Blve,Alamogordo,NM,88310,United States,,,,False,261866,2,20,54725,2,5,Shell gas station,'723':4 '88310':10 'alamogordo':8 'blve':7 'gas':2 'n':5 'nm':9 'shell':1 'station':3 'whitesand':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
