id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
688782,86.5,2014-01-22 07:00:00+00:00,2014-04-12 15:02:10.550002+00:00,,,Office Supplies,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,156660,11,,31886,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688781,159.24,2014-01-22 07:00:00+00:00,2014-04-12 14:59:10.689999+00:00,,,Office Supplies,,,,,,,"Walmart Stores, Inc.",3251 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,156658,11,,31886,2,5,"Walmart Stores, Inc.",'3251':4 '87507':10 'cerrillo':5 'fe':8 'inc':3 'nm':9 'road':6 'santa':7 'store':2 'walmart':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688772,100.0,2014-02-13 07:00:00+00:00,2014-04-12 14:22:45.550001+00:00,,,Letterhead Order,,,,,,,General Services Department,715 Alta Vista,Santa Fe,NM,87505,United States,,,,False,15232,11,27,31886,2,5,General Services Department,'715':4 '87505':10 'alta':5 'depart':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'vista':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688780,289.56,2014-02-18 07:00:00+00:00,2014-04-12 14:51:44.456999+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,31886,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688790,91.0,2014-02-19 07:00:00+00:00,2014-04-12 15:30:14.690002+00:00,,,Envelope Order,,,,,,,General Services Department,715 Alta Vista,Santa Fe,NM,87505,United States,,,,False,15232,11,27,31886,2,5,General Services Department,'715':4 '87505':10 'alta':5 'depart':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'vista':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688788,200.0,2014-02-19 07:00:00+00:00,2014-04-12 15:21:45.050002+00:00,,,Donation,,,,,,,Volcano Vista Baseball Booster Club,8100 Rainbow Blvd NW,Albuquerque,NM,87114,United States,,,,False,156664,11,,31886,2,5,Volcano Vista Baseball Booster Club,'8100':6 '87114':12 'albuquerqu':10 'basebal':3 'blvd':8 'booster':4 'club':5 'nm':11 'nw':9 'rainbow':7 'vista':2 'volcano':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688787,35.0,2014-02-28 07:00:00+00:00,2014-04-12 06:00:00+00:00,,,Donation,,,Jay,,Trujillo,,,4712 Vista Del Sol,Santa Fe,NM,87507-1820,United States,,,,False,156663,1,,31886,2,5,Jay  Trujillo,'-1820':11 '4712':3 '87507':10 'del':5 'fe':8 'jay':1 'nm':9 'santa':7 'sol':6 'trujillo':2 'vista':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678528,6240.63,2014-03-11 06:00:00+00:00,2014-04-08 02:37:00.597000+00:00,,,transfer of funds to 2014 campaign,,Mr.,Jim,R.,Trujillo,505,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,31575,2,5,Mr. Jim R. Trujillo 505,'1901':6 '505':5 '87501':12 'fe':10 'jim':2 'morri':7 'mr':1 'nm':11 'place':8 'r':3 'santa':9 'trujillo':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688779,267.9,2014-03-14 06:00:00+00:00,2014-04-12 14:50:58.643002+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,31886,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
830773,199.14,2014-03-19 06:00:00+00:00,2015-04-11 00:51:58.350001+00:00,,,Cellular Expense,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89131,15,,40765,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
688795,98.92,2014-03-20 06:00:00+00:00,2014-04-12 15:41:59.812999+00:00,,,Telephone Expense,,,,,,,Century Link,1314 Douglas St,Omaha,NE,68102,United States,,,,False,156672,15,,31886,2,5,Century Link,'1314':3 '68102':8 'centuri':1 'dougla':4 'link':2 'ne':7 'omaha':6 'st':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688771,302.07,2014-03-21 06:00:00+00:00,2014-04-12 14:21:21.610000+00:00,,,Campaign Advertisement,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,31886,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688786,250.0,2014-03-24 06:00:00+00:00,2014-04-12 15:15:40.110002+00:00,,,Political Contribution,,,,,,,The Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,United States,,,,True,156662,11,,31886,2,5,The Committee to Elect Elizabeth Thomson,'1216':7 '87112':13 'albuquerqu':11 'committe':2 'dr':9 'elect':4 'elizabeth':5 'ne':10 'nm':12 'thomson':6 'westerfeld':8,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722619,250.0,2014-04-10 06:00:00+00:00,2014-05-09 03:30:33+00:00,,,Political Contribution,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",500 Marquette Ave NW Ste 800,Albuquerque,NM,87102,United States,,,,True,26829,11,,33525,2,5,"Committee to Elect Michelle Lujan Grisham, Inc.",'500':8 '800':13 '87102':16 'albuquerqu':14 'ave':10 'committe':1 'elect':3 'grisham':6 'inc':7 'lujan':5 'marquett':9 'michell':4 'nm':15 'nw':11 'ste':12,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722623,137.35,2014-04-10 06:00:00+00:00,2014-05-09 03:44:14.390002+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,33525,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722624,159.72,2014-04-11 06:00:00+00:00,2014-05-09 03:44:53.796999+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89127,15,,33525,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722618,250.0,2014-04-24 06:00:00+00:00,2014-05-08 06:00:00+00:00,,,Political Contribution,,,,,,,Donita Sena for Magistrate Judge,3028 Calle Caballero,Santa Fe,NM,87507,United States,,,,True,165069,11,,33525,2,5,Donita Sena for Magistrate Judge,'3028':6 '87507':12 'caballero':8 'call':7 'donita':1 'fe':10 'judg':5 'magistr':4 'nm':11 'santa':9 'sena':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722615,200.0,2014-05-01 06:00:00+00:00,2014-05-08 06:00:00+00:00,,,Little League Donation,,,,,,,Santa Fe American Amateur Baseball Congress,Santa Fe,Santa Fe,NM,87501,United States,,,,False,165066,11,,33525,2,5,Santa Fe American Amateur Baseball Congress,"'87501':12 'amateur':4 'american':3 'basebal':5 'congress':6 'fe':2,8,10 'nm':11 'santa':1,7,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722616,200.0,2014-05-05 06:00:00+00:00,2014-05-08 06:00:00+00:00,,,Community Donation,,,,,,,Partners in Education,Santa Fe,Santa Fe,NM,87501,United States,,,,False,165068,11,,33525,2,5,Partners in Education,"'87501':9 'educ':3 'fe':5,7 'nm':8 'partner':1 'santa':4,6",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734690,1000.0,2014-05-09 06:00:00+00:00,2014-05-27 06:00:00+00:00,,,Contribution to the Speaker's Fund,,,,,,,Speaker Martinez Leadership Funds,Box 730,Grants,NM,87020,United States,,,,False,156661,11,,34390,2,5,Speaker Martinez Leadership Funds,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'leadership':3 'martinez':2 'nm':8 'speaker':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734733,250.0,2014-05-20 06:00:00+00:00,2014-05-28 00:35:32.360001+00:00,,,Contribution,,,,,,,Friends of Stephanie G. Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,District 43 State Representative,True,170474,11,16,34390,2,5,Friends of Stephanie G. Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'g':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734734,162.04,2014-05-22 06:00:00+00:00,2014-05-27 06:00:00+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,34390,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750152,60.57,2014-05-30 06:00:00+00:00,2014-07-02 03:48:32.206997+00:00,,,Reimbursement for Office Supplies,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,35850,2,5,Jim R. Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750151,22.74,2014-05-30 06:00:00+00:00,2014-07-02 03:47:40.647002+00:00,,,Reimbursement for Office Supplies,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,35850,2,5,Jim R. Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750158,95.37,2014-06-02 06:00:00+00:00,2014-07-02 03:53:36.847003+00:00,,,Telephone Expense,,,,,,,Century Link,1314 Douglas St,Omaha,NE,68102,United States,,,,False,156672,15,,35850,2,5,Century Link,'1314':3 '68102':8 'centuri':1 'dougla':4 'link':2 'ne':7 'omaha':6 'st':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750142,400.0,2014-06-03 06:00:00+00:00,2014-07-02 03:43:26.677001+00:00,,,Political Contribution,,,,,,,People for Carl,11 West Gutierrez St #3212,Santa Fe,NM,87506,United States,,,Engineer/State Representative District 46,True,175877,11,,35850,2,5,People for Carl,'11':4 '3212':8 '87506':12 'carl':3 'fe':10 'gutierrez':6 'nm':11 'peopl':1 'santa':9 'st':7 'west':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750149,144.0,2014-06-17 06:00:00+00:00,2014-07-01 06:00:00+00:00,,,Reimbursement for Democratic Legislative Caucus,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,35850,2,5,Jim R. Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750145,250.0,2014-06-17 06:00:00+00:00,2014-07-02 03:45:22.947002+00:00,,,Political Contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside Dr NW,Albuquerque,NM,87114,United States,,,Firefighter/State Representative District 15,True,175878,11,,35850,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750155,102.51,2014-06-18 06:00:00+00:00,2014-07-02 03:52:53.507001+00:00,,,Telephone Expense,,,,,,,Century Link,1314 Douglas St,Omaha,NE,68102,United States,,,,False,156672,15,,35850,2,5,Century Link,'1314':3 '68102':8 'centuri':1 'dougla':4 'link':2 'ne':7 'omaha':6 'st':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749146,159.74,2014-06-19 06:00:00+00:00,2014-07-01 02:48:35.860003+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,35850,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749144,250.0,2014-06-25 06:00:00+00:00,2014-07-01 02:45:25.833001+00:00,,,Political Contribution,,,,,,,Gary King for Governor,P.O. Box 40,Moriarty,NM,87035,United States,,,NM Attorney General,True,175553,11,,35850,2,5,Gary King for Governor,'40':7 '87035':10 'box':6 'gari':1 'governor':4 'king':2 'moriarti':8 'nm':9 'p.o':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749145,77.0,2014-06-27 06:00:00+00:00,2014-06-30 06:00:00+00:00,,,Reimbursement for North Central NM EDD Conf,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,35850,2,5,Jim R. Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
767001,53.82,2014-07-02 06:00:00+00:00,2014-09-07 13:29:37.170001+00:00,,,Reimbursement for meal with Constituents,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,37181,2,5,Jim R. Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767007,250.0,2014-07-09 06:00:00+00:00,2014-09-07 14:20:22.482997+00:00,,,Political Contribution,,,,,,,Committee to Elect Teresa Smith De Cherif,2001 El Centro Familiar,Albuquerque,NM,87105,United States,,,,True,181666,11,,37181,2,5,Committee to Elect Teresa Smith De Cherif,'2001':8 '87105':14 'albuquerqu':12 'centro':10 'cherif':7 'committe':1 'de':6 'el':9 'elect':3 'familiar':11 'nm':13 'smith':5 'teresa':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766983,75.68,2014-07-18 06:00:00+00:00,2014-09-07 13:08:43.017003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,37181,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766982,159.74,2014-07-23 06:00:00+00:00,2014-09-07 13:07:33.816997+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,37181,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766985,77.0,2014-07-25 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Reimbursement for mileage to Albuquerque,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,2148,1,27,37181,2,5,Jim R. Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767005,1135.94,2014-07-25 06:00:00+00:00,2014-09-07 13:55:00.457003+00:00,,,Laptop Purchase,,,,,,,Best Buy,3533 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,181664,11,,37181,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766991,250.0,2014-08-19 06:00:00+00:00,2014-09-07 13:18:00.379999+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1714 Canyon Road,Santa Fe,NM,87501,United States,,,,False,15220,6,27,37181,2,5,Santa Fe County Democratic Party,"'1714':6 '87501':12 'canyon':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766986,159.7,2014-08-25 06:00:00+00:00,2014-09-07 13:11:26.572998+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,37181,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766987,194.73,2014-08-26 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,37181,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766989,1000.0,2014-08-28 06:00:00+00:00,2014-09-07 13:16:47.902996+00:00,,,Contribution to the Speaker's Fund,,,,,,,Speaker Martinez Leadership Funds,Box 730,Grants,NM,87020,United States,,,,False,156661,11,,37181,2,5,Speaker Martinez Leadership Funds,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'leadership':3 'martinez':2 'nm':8 'speaker':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767006,200.0,2014-08-29 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Political Contribution,,,,,,,Anderson for HD 20,1207 Sea Biscuit Dr SE,Albuquerque,NM,87123,United States,,,,True,181665,11,,37181,2,5,Anderson for HD 20,'1207':5 '20':4 '87123':12 'albuquerqu':10 'anderson':1 'biscuit':7 'dr':8 'hd':3 'nm':11 'se':9 'sea':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780886,250.0,2014-09-10 06:00:00+00:00,2014-10-02 00:00:04.372998+00:00,,,Political Contribution,,,,,,,Gary King for Governor,P.O. Box 40,Moriarty,NM,87035,United States,,,NM Attorney General,True,175553,11,,37685,2,5,Gary King for Governor,'40':7 '87035':10 'box':6 'gari':1 'governor':4 'king':2 'moriarti':8 'nm':9 'p.o':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780891,200.05,2014-09-16 06:00:00+00:00,2014-10-02 00:05:55.850004+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,37685,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780888,50.0,2014-09-22 06:00:00+00:00,2014-10-01 06:00:00+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1714 Canyon Road,Santa Fe,NM,87501,United States,,,,False,15220,6,27,37685,2,5,Santa Fe County Democratic Party,"'1714':6 '87501':12 'canyon':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781971,95.51,2014-09-23 06:00:00+00:00,2014-10-05 22:46:11.709999+00:00,,,Telephone Expense,,,,,,,Century Link,1314 Douglas St,Omaha,NE,68102,United States,,,,False,156672,15,,37685,2,5,Century Link,'1314':3 '68102':8 'centuri':1 'dougla':4 'link':2 'ne':7 'omaha':6 'st':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780885,500.0,2014-10-01 06:00:00+00:00,2014-10-01 23:55:44.137001+00:00,,,Political Contribution,,,,,,,Gary King for Governor,P.O. Box 40,Moriarty,NM,87035,United States,,,NM Attorney General,True,175553,11,,37685,2,5,Gary King for Governor,'40':7 '87035':10 'box':6 'gari':1 'governor':4 'king':2 'moriarti':8 'nm':9 'p.o':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802850,100.0,2014-10-08 06:00:00+00:00,2014-10-29 02:04:55.853003+00:00,,,Donation for Cheerleaders,,,Jessica,,Salazar,,,1253 Maez Road,Santa Fe,NM,87505,United States,,,,False,192935,1,,38569,2,5,Jessica Salazar,'1253':3 '87505':9 'fe':7 'jessica':1 'maez':4 'nm':8 'road':5 'salazar':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800019,202.46,2014-10-14 06:00:00+00:00,2014-10-22 01:12:20.767001+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,38569,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800017,1000.0,2014-10-14 06:00:00+00:00,2014-10-22 01:10:50.646996+00:00,,,Political Contribution,,,,,,,Speaker Martinez Leadership Funds,Box 730,Grants,NM,87020,United States,,,,False,156661,11,,38569,2,5,Speaker Martinez Leadership Funds,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'leadership':3 'martinez':2 'nm':8 'speaker':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800018,1000.0,2014-10-17 06:00:00+00:00,2014-10-22 01:11:36.852999+00:00,,,Political Contribution,,,,,,,Speaker Martinez Leadership Funds,Box 730,Grants,NM,87020,United States,,,,False,156661,11,,38569,2,5,Speaker Martinez Leadership Funds,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'leadership':3 'martinez':2 'nm':8 'speaker':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816198,169.84,2014-11-04 07:00:00+00:00,2014-12-02 02:59:51.062997+00:00,,,Printer,,,,,,,Best Buy,3533 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,181664,11,,40013,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816197,201.54,2014-11-14 07:00:00+00:00,2014-12-02 02:57:10.096998+00:00,,,Cellular Expense,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89131,15,,40013,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
830776,201.54,2014-12-18 07:00:00+00:00,2015-04-11 00:57:38.073004+00:00,,,Cellular Expense,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89131,15,,40765,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830778,95.59,2014-12-24 07:00:00+00:00,2015-04-11 01:29:22.753003+00:00,,,Telephone Expense,,,,,,,Century Link,1314 Douglas St,Omaha,NE,68102,United States,,,,False,156672,15,,40765,2,5,Century Link,'1314':3 '68102':8 'centuri':1 'dougla':4 'link':2 'ne':7 'omaha':6 'st':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830779,271.78,2015-01-06 07:00:00+00:00,2015-04-11 01:30:12.437004+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,40765,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
