id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1026423,10.0,2016-09-10 06:00:00+00:00,2016-10-11 22:13:34.037000+00:00,,,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,47088,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026419,27.54,2016-09-10 06:00:00+00:00,2016-10-11 22:11:29.707002+00:00,,,"Zip Ties, Stakes for signs, supplies",,,,,,,Higginbotham Barlett,600 E. Bender,Hobbs,NM,88240,United States,,,Hardware Store,False,236335,2,14,47088,2,5,Higginbotham Barlett,'600':3 '88240':8 'barlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026466,80.11,2016-09-16 06:00:00+00:00,2016-10-11 22:20:30.642999+00:00,,,Promo-Decal,,,,,,,Silver Lion Image & Design,3107 Gantt,Hobbs,NM,88240,United States,,,Business,False,236290,17,14,47088,2,5,Silver Lion Image & Design,'3107':5 '88240':9 'design':4 'gantt':6 'hobb':7 'imag':3 'lion':2 'nm':8 'silver':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026424,13.44,2016-09-19 06:00:00+00:00,2016-10-11 22:14:04.696999+00:00,,,Volunteer Food Appreciation,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,47088,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026524,8.31,2016-09-20 06:00:00+00:00,2016-10-11 22:23:29.133001+00:00,,,Paint,,,,,,,Sherwin-Williams,1610 N Dal Paso,Hobbs,NM,88240,United States,,,Paint Store,False,244197,2,14,47088,2,5,Sherwin-Williams,'1610':4 '88240':10 'dal':6 'hobb':8 'n':5 'nm':9 'paso':7 'sherwin':2 'sherwin-william':1 'william':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026708,0.13,2016-09-20 06:00:00+00:00,2016-10-11 22:39:00.457004+00:00,,Account Verification transaction number 3,Account verification,,,,,,,PayPal,2211 North First street,San Jose,CA,95131,United States,,,Online Website Business,False,244222,2,,47088,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026428,10.09,2016-09-20 06:00:00+00:00,2016-10-11 22:16:52.442996+00:00,,,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,47088,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026746,86.37,2016-09-21 06:00:00+00:00,2016-10-11 22:48:23.707003+00:00,,,Metal Frames for yard signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd.,Lago Vista,TX,78645,United States,,,Online business,False,237371,2,,47088,2,5,Dirt Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026432,9.85,2016-09-21 06:00:00+00:00,2016-10-11 22:18:39.663003+00:00,,,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,47088,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026528,15.48,2016-09-23 06:00:00+00:00,2016-10-11 22:24:30.282998+00:00,,,Volunteer Food Appreciation,,,,,,,Dominos Pizza,801 W. Bender,Hobbs,NM,88240,United States,,,Business,False,236302,16,14,47088,2,5,Dominos Pizza,'801':3 '88240':8 'bender':5 'domino':1 'hobb':6 'nm':7 'pizza':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026532,36.52,2016-09-26 06:00:00+00:00,2016-10-11 22:25:48.230002+00:00,,,Volunteer Food Appreciation,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,47088,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026537,7.99,2016-09-29 06:00:00+00:00,2016-10-11 22:27:02.512999+00:00,,,Water For Volunteers,,,,,,,La Tienda,400 E Marland,Hobbs,NM,88240,United States,,,Business,False,244204,2,14,47088,2,5,La Tienda,'400':3 '88240':8 'e':4 'hobb':6 'la':1 'marland':5 'nm':7 'tienda':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026539,3.73,2016-09-30 06:00:00+00:00,2016-10-11 22:27:32.877000+00:00,,,Volunteer Food Appreciation,,,,,,,Dairy Queen,220 W. Bender,Hobbs,NM,88240,United States,,,Restaurant,False,236336,16,14,47088,2,5,Dairy Queen,'220':3 '88240':8 'bender':5 'dairi':1 'hobb':6 'nm':7 'queen':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033692,120.0,2016-10-06 06:00:00+00:00,2016-11-02 17:32:35.682997+00:00,1020,,Pig roast,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs,NM,88241-1934,United States,,,Party Committee,False,234300,11,14,48099,2,5,Lea County Republican Central Committee,'-1934':12 '1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033409,7.35,2016-10-06 06:00:00+00:00,2016-11-02 16:19:54.260003+00:00,,,Supplies,,,,,,,Wal-Mart Supercenter,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,Grocery Store,False,237379,2,14,48099,2,5,Wal-Mart Supercenter,'3800':5 '88240':11 'hobb':9 'hwi':8 'lovington':7 'mart':3 'n':6 'nm':10 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033411,14.08,2016-10-06 06:00:00+00:00,2016-11-02 16:22:16.802999+00:00,,,Food for volunteers,,,,,,,Sonic Drive-In,2216 N. Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237358,2,14,48099,2,5,Sonic Drive-In,'2216':5 '88240':11 'dal':7 'drive':3 'drive-in':2 'hobb':9 'n':6 'nm':10 'paso':8 'sonic':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033407,1.79,2016-10-06 06:00:00+00:00,2016-11-02 16:18:45.842996+00:00,,,Advertising add for social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,48099,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033414,425.11,2016-10-07 06:00:00+00:00,2016-11-02 16:23:33.487000+00:00,,,Signs,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,Business,False,13443,2,14,48099,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033462,3.2,2016-10-08 06:00:00+00:00,2016-11-02 16:35:29.699998+00:00,,,Unbrellas for door knocking,,,,,,,Big Lots Store,829 E. Bender Blvd,Hobbs,NM,88240,United States,,,Business,False,236345,2,14,48099,2,5,Big Lots Store,'829':4 '88240':10 'bender':6 'big':1 'blvd':7 'e':5 'hobb':8 'lot':2 'nm':9 'store':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033484,17.19,2016-10-08 06:00:00+00:00,2016-11-02 16:41:39.393001+00:00,,,Food for volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,48099,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033416,10.25,2016-10-08 06:00:00+00:00,2016-11-02 16:23:57.989996+00:00,,,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,48099,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033423,26.46,2016-10-08 06:00:00+00:00,2016-11-02 16:29:14.499997+00:00,,,Food for volunteers,,,,,,,Sonic Drive-In,2216 N. Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237358,2,14,48099,2,5,Sonic Drive-In,'2216':5 '88240':11 'dal':7 'drive':3 'drive-in':2 'hobb':9 'n':6 'nm':10 'paso':8 'sonic':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033479,37.0,2016-10-08 06:00:00+00:00,2016-11-02 16:40:29.789999+00:00,,,Volunteer Food Appreciation,,,,,,,Taco Villa,1315 N Turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,247407,2,14,48099,2,5,Taco Villa,'1315':3 '88240':8 'hobb':6 'n':4 'nm':7 'taco':1 'turner':5 'villa':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033421,38.54,2016-10-10 06:00:00+00:00,2016-11-02 16:28:39.676996+00:00,,,"Zip Ties, Stakes for signs, supplies",,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,48099,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033509,19.11,2016-10-11 06:00:00+00:00,2016-11-02 16:48:28.640002+00:00,,,Zipties,,,,,,,Higginbotham Barlett,600 E. Bender,Hobbs,NM,88240,United States,,,Hardware Store,False,236335,2,14,48099,2,5,Higginbotham Barlett,'600':3 '88240':8 'barlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033501,3065.11,2016-10-11 06:00:00+00:00,2016-11-02 16:47:22.250000+00:00,1021,,Radio Ads,,,,,,,Noalmark Broadcasting,619 N Turner,Hobbs,NM,88240,United States,,,Radio,False,247421,17,,48099,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033544,610.42,2016-10-12 06:00:00+00:00,2016-11-02 16:52:32.693002+00:00,1023,,Signs,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,Business,False,13443,2,14,48099,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033558,35.24,2016-10-13 06:00:00+00:00,2016-11-02 16:55:18.320005+00:00,,,Volunteer Food Appreciation,,,,,,,Ihop,3600 N Lovington HWY,Hobbs,NM,88240,United States,,,Restaurant,False,247442,16,14,48099,2,5,Ihop,'3600':2 '88240':8 'hobb':6 'hwi':5 'ihop':1 'lovington':4 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033516,227.51,2016-10-13 06:00:00+00:00,2016-11-02 16:49:31.007003+00:00,1022,,Post Cards,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,Business,False,13443,2,14,48099,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033545,22.43,2016-10-13 06:00:00+00:00,2016-11-02 16:53:03.277003+00:00,,,Unbrellas for door knocking,,,,,,,Big Lots Store,829 E. Bender Blvd,Hobbs,NM,88240,United States,,,Business,False,236345,2,14,48099,2,5,Big Lots Store,'829':4 '88240':10 'bender':6 'big':1 'blvd':7 'e':5 'hobb':8 'lot':2 'nm':9 'store':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033561,109.97,2016-10-15 06:00:00+00:00,2016-11-02 16:55:50.789997+00:00,,,Ink and Labels,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,48099,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033563,9.07,2016-10-15 06:00:00+00:00,2016-11-02 16:56:20.593003+00:00,,,Food for volunteers,,,,,,,Taco Villa,1315 N Turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,247407,2,14,48099,2,5,Taco Villa,'1315':3 '88240':8 'hobb':6 'n':4 'nm':7 'taco':1 'turner':5 'villa':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033569,17.68,2016-10-15 06:00:00+00:00,2016-11-02 16:57:24.443000+00:00,,,Food for volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,48099,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033779,12.5,2016-10-16 06:00:00+00:00,2016-11-02 17:47:09.862998+00:00,1024,,Republican Womens Event,,,,,,,Hilton Garden Inn,4620 N Lovington HWY,Hobbs,NM,88240,United States,,,Hotel,False,247557,2,14,48099,2,5,Hilton Garden Inn,'4620':4 '88240':10 'garden':2 'hilton':1 'hobb':8 'hwi':7 'inn':3 'lovington':6 'n':5 'nm':9,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033574,47.0,2016-10-17 06:00:00+00:00,2016-11-02 16:59:04.379997+00:00,,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,48099,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033570,10.37,2016-10-17 06:00:00+00:00,2016-11-02 16:57:58.672996+00:00,,,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,48099,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033608,19.48,2016-10-17 06:00:00+00:00,2016-11-02 17:09:20.780001+00:00,,,Food for volunteers,,,,,,,Taco Villa,1315 N Turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,247407,2,14,48099,2,5,Taco Villa,'1315':3 '88240':8 'hobb':6 'n':4 'nm':7 'taco':1 'turner':5 'villa':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033603,548.49,2016-10-18 06:00:00+00:00,2016-11-02 17:05:51.207003+00:00,,,Newspaper Ads,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Advertisement--Newpaper,False,48826,2,99,48099,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033576,11.2,2016-10-18 06:00:00+00:00,2016-11-02 16:59:37.207003+00:00,,,Envelopes,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,48099,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033580,41.99,2016-10-18 06:00:00+00:00,2016-11-02 17:00:07.820001+00:00,,,Volunteer Party For Mailers,,,,,,,Dominos Pizza,801 W. Bender,Hobbs,NM,88240,United States,,,Business,False,236302,16,14,48099,2,5,Dominos Pizza,'801':3 '88240':8 'bender':5 'domino':1 'hobb':6 'nm':7 'pizza':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033581,94.0,2016-10-19 06:00:00+00:00,2016-11-02 17:00:35.736998+00:00,,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,48099,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033604,92.76,2016-10-19 06:00:00+00:00,2016-11-02 17:06:34.669996+00:00,,,Metal Frames for yard signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd.,Lago Vista,TX,78645,United States,,,Online business,False,237371,2,,48099,2,5,Dirt Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033585,38.44,2016-10-19 06:00:00+00:00,2016-11-02 17:01:02.890004+00:00,,,Envelopes,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,48099,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033684,34.06,2016-10-19 06:00:00+00:00,2016-11-02 17:30:51.566996+00:00,,,Tap,,,,,,,Amazon,1516 Second Avenue,Seatlle,WA,98101,United States,,,Online Business,False,247505,2,,48099,2,5,Amazon,'1516':2 '98101':7 'amazon':1 'avenu':4 'seatll':5 'second':3 'wa':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033593,10.8,2016-10-20 06:00:00+00:00,2016-11-02 17:03:28.943000+00:00,,,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,48099,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033591,4.28,2016-10-20 06:00:00+00:00,2016-11-02 17:02:58.267001+00:00,,,Water For Volunteers,,,,,,,Emanuel Food Stand,900 East Marland,Hobbs,NM,88240,United States,,,Food Stand,False,247456,2,14,48099,2,5,Emanuel Food Stand,'88240':9 '900':4 'east':5 'emanuel':1 'food':2 'hobb':7 'marland':6 'nm':8 'stand':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033598,22.66,2016-10-22 06:00:00+00:00,2016-11-02 17:04:29.826999+00:00,,,Food for volunteers,,,,,,,Saturday's Grill & Ice Cream,312 W. Bender,Hobbs,NM,88240,United States,,,Restaurant,False,237318,2,14,48099,2,5,Saturday's Grill & Ice Cream,'312':6 '88240':11 'bender':8 'cream':5 'grill':3 'hobb':9 'ice':4 'nm':10 'saturday':1 'w':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033599,14.29,2016-10-23 06:00:00+00:00,2016-11-02 17:04:59.833001+00:00,,,Food for volunteers,,,,,,,Mcdonalds,1709 N turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,236341,16,14,48099,2,5,Mcdonalds,'1709':2 '88240':7 'hobb':5 'mcdonald':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033696,250.41,2016-10-24 06:00:00+00:00,2016-11-02 17:33:38.360002+00:00,,,Advertising add for social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,48099,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033657,14.51,2016-10-24 06:00:00+00:00,2016-11-02 17:25:17.959999+00:00,,,Food for volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,48099,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033756,823.02,2016-10-24 06:00:00+00:00,2016-11-02 17:42:35.100000+00:00,,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,48099,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033693,1.59,2016-10-25 06:00:00+00:00,2016-11-02 17:33:09.602997+00:00,,,Water For Volunteers,,,,,,,Allsups,3709 N. Dal Paso,Hobbs,NM,88240,United States,,,Convenience Store,False,237361,2,14,48099,2,5,Allsups,'3709':2 '88240':8 'allsup':1 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033702,2.0,2016-10-27 06:00:00+00:00,2016-11-02 17:34:32.446998+00:00,,,District Maps,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,City,False,236295,11,14,48099,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033722,4.49,2016-10-27 06:00:00+00:00,2016-11-02 17:37:52.337000+00:00,,,Drinks for Volunteers,,,,,,,Undergrounds Coffee,3421 N Grimes,Hobbs,NM,88240,United States,,,Coffee Shop,False,247529,2,14,48099,2,5,Undergrounds Coffee,'3421':3 '88240':8 'coffe':2 'grime':5 'hobb':6 'n':4 'nm':7 'underground':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033746,50.64,2016-10-27 06:00:00+00:00,2016-11-02 17:41:34.433005+00:00,,,Domain Names,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,Online Website Business,False,247543,11,,48099,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033751,50.64,2016-10-27 06:00:00+00:00,2016-11-02 17:41:59.806999+00:00,,,Domain Names,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,Online Website Business,False,247543,11,,48099,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033767,32.58,2016-10-29 06:00:00+00:00,2016-11-02 17:44:59.952995+00:00,,,Volunteer Food Appreciation,,,,,,,Quiznos,1323 W Joe Harvey,Hobbs,NM,88240,United States,,,Restaurant,False,247550,2,14,48099,2,5,Quiznos,'1323':2 '88240':8 'harvey':5 'hobb':6 'joe':4 'nm':7 'quizno':1 'w':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033759,6.08,2016-10-29 06:00:00+00:00,2016-11-02 17:43:31.836996+00:00,,,Water For Volunteers,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,48099,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033758,3.94,2016-10-29 06:00:00+00:00,2016-11-02 17:42:56.763003+00:00,,,Food for volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,48099,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033734,12.74,2016-10-29 06:00:00+00:00,2016-11-02 17:39:41.909999+00:00,,,Water For Volunteers,,,,,,,Kmart,2220 N Grimes,Hobbs,NM,88240,United States,,,Grocery Store,False,247538,2,14,48099,2,5,Kmart,'2220':2 '88240':7 'grime':4 'hobb':5 'kmart':1 'n':3 'nm':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
