id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
617575,1000.0,2012-10-04 06:00:00+00:00,2012-11-01 22:41:24.983001+00:00,,,Contribution,,,,,,,Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,US,,,,False,121642,11,8,28675,2,5,Elect Joanne Ferrary,'6100':4 '88012':11 'cruce':9 'elect':1 'ferrari':3 'joann':2 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611317,1000.0,2012-10-04 06:00:00+00:00,2012-11-01 04:35:33.203000+00:00,,,Contribution,,,,,,,The Committee to Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,US,,,,False,135071,11,1,28675,2,5,The Committee to Elect Emily Kane,'87114':13 '9817':7 'albuquerqu':11 'committe':2 'elect':4 'emili':5 'kane':6 'nm':12 'nw':10 'rd':9 'riversid':8,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617635,500.0,2012-10-11 06:00:00+00:00,2012-11-01 22:46:28.860001+00:00,,,Contribution,,,,,,,Doreen Gallegos for State Representative,3011 Broadmoor,Las Cruces,NM,88001,US,,,,False,136977,11,99,28675,2,5,Doreen Gallegos for State Representative,'3011':6 '88001':11 'broadmoor':7 'cruce':9 'doreen':1 'gallego':2 'las':8 'nm':10 'repres':5 'state':4,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617652,1000.0,2012-10-11 06:00:00+00:00,2012-11-01 22:50:16.529997+00:00,,,Contribution,,,,,,,Sheryl Williams Stapleton for State House,4616 Crest SE,Albuquerque,NM,87102,US,,,,False,136992,11,1,28675,2,5,Sheryl Williams Stapleton for State House,'4616':7 '87102':12 'albuquerqu':10 'crest':8 'hous':6 'nm':11 'se':9 'sheryl':1 'stapleton':3 'state':5 'william':2,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617644,500.0,2012-10-11 06:00:00+00:00,2012-11-01 22:48:41.500002+00:00,,,Contribution,,,,,,,Committee to Elect Patricia Roybal Caballero,PO Box 72574,Albuquerque,NM,87195,United States,,,,False,136984,11,1,28675,2,5,Committee to Elect Patricia Roybal Caballero,'72574':9 '87195':12 'albuquerqu':10 'box':8 'caballero':6 'committe':1 'elect':3 'nm':11 'patricia':4 'po':7 'roybal':5,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
679889,5200.0,2014-02-12 07:00:00+00:00,2014-04-09 21:37:41.299999+00:00,1063,,Political Contribution,,,,,,,Friends of Maggie,PO Box 3071,Albuquerque,NM,87109,United States,,,,False,153895,11,,31498,2,5,Friends of Maggie,'3071':6 '87109':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-04-14 06:00:00+00:00,2014 First Primary
735445,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:51:37.629999+00:00,,,Political Contribution,,,,,,,Committee to Elect Catherine Begaye,PO Box 65008,Albuquerque,NM,87193,United States,,,,False,170882,11,,34589,2,5,Committee to Elect Catherine Begaye ,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'box':7 'catherin':4 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735442,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:50:13.786999+00:00,,,Political Contribution,,,,,,,Campaign for Mariaelena Johnson,PO Box 11,San Miguel,NM,88058,United States,,,,False,170879,11,,34589,2,5,Campaign for Mariaelena Johnson ,'11':7 '88058':11 'box':6 'campaign':1 'johnson':4 'mariaelena':3 'miguel':9 'nm':10 'po':5 'san':8,Monetary Expenditure,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735437,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:48:41.472997+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,170876,11,,34589,2,5,Friends of Stephanie Garcia Richard ,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735443,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:50:58.582997+00:00,,,Political Contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside Rd. NW,Albuquerque,NM,87114,United States,,,,False,170881,11,,34589,2,5,Committee to Elect Emily Kane ,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735441,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:49:27.083003+00:00,,,Political Contribution,,,,,,,Committee to Elect Elizabeth Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,False,170877,11,,34589,2,5,Committee to Elect Elizabeth Thomson ,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735434,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:47:26.723000+00:00,,,Political Contribution,,,,,,,Committee to Elect Teresa Smith de Cherif for State Representative,346 S. El Cerro Loop,Los Lunas,NM,87031,United States,,,,False,170873,11,,34589,2,5,Committee to Elect Teresa Smith de Cherif for State Representative ,'346':11 '87031':19 'cerro':14 'cherif':7 'committe':1 'de':6 'el':13 'elect':3 'loop':15 'los':16 'luna':17 'nm':18 'repres':10 'smith':5 'state':9 'teresa':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
747908,1000.0,2014-05-28 06:00:00+00:00,2014-06-30 15:29:56.972999+00:00,1070,Political Contribution,Political Contribution,,,,,,,Committee to Elect Joanne Ferrary House District 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,175224,11,,35866,2,5,Committee to Elect Joanne Ferrary House District 37,'37':8 '6100':9 '88012':16 'committe':1 'cruce':14 'district':7 'elect':3 'ferrari':5 'hous':6 'joann':4 'las':13 'morn':10 'nm':15 'sun':11 'way':12,Monetary Expenditure,154,EMILY's List - NM,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761233,5000.0,2014-07-17 06:00:00+00:00,2014-09-03 15:42:56.147000+00:00,1071,,Political Contribution,,,,,,,Friends of Maggie,PO Box 3071,Albuquerque,NM,87109,United States,,,,False,153895,11,,36957,2,5,Friends of Maggie,'3071':6 '87109':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761245,200.0,2014-07-19 06:00:00+00:00,2014-09-03 15:49:54.073001+00:00,,In-Kind Travel,In-Kind Travel,,,,,,,Friends of Maggie,PO Box 3071,Albuquerque,NM,87109,United States,,,,False,153895,11,,36957,2,5,Friends of Maggie,'3071':6 '87109':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761239,1000.0,2014-08-05 06:00:00+00:00,2014-09-03 15:46:14.360005+00:00,1076,,Political Contribution,,,,,,,Committee to Elect Stephanie Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,31771,11,,36957,2,5,Committee to Elect Stephanie Richards,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761234,1000.0,2014-08-05 06:00:00+00:00,2014-09-03 15:43:27.330004+00:00,1072,,Political Contribution,,,,,,,Committee to Elect Catherine Begaye,PO Box 65008,Albuquerque,NM,87193,United States,,,,False,170882,11,,36957,2,5,Committee to Elect Catherine Begaye ,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'box':7 'catherin':4 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761237,1000.0,2014-08-05 06:00:00+00:00,2014-09-03 15:45:35.796998+00:00,1074,,Political Contribution,,,,,,,Committee to Elect Mariaelena Johnson,PO Box 11,San Miguel,NM,88058,United States,,,,False,180186,11,,36957,2,5,Committee to Elect Mariaelena Johnson,'11':8 '88058':12 'box':7 'committe':1 'elect':3 'johnson':5 'mariaelena':4 'miguel':10 'nm':11 'po':6 'san':9,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761240,1000.0,2014-08-05 06:00:00+00:00,2014-09-03 15:46:36.577004+00:00,1077,,Political Contribution,,,,,,,Committee to Elect Teresa Smith de Cherif for State Representative,346 S. El Cerro Loop,Los Lunas,NM,87031,United States,,,,False,170873,11,,36957,2,5,Committee to Elect Teresa Smith de Cherif for State Representative ,'346':11 '87031':19 'cerro':14 'cherif':7 'committe':1 'de':6 'el':13 'elect':3 'loop':15 'los':16 'luna':17 'nm':18 'repres':10 'smith':5 'state':9 'teresa':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761238,1000.0,2014-08-05 06:00:00+00:00,2014-09-03 15:45:54.143001+00:00,1075,,Political Contribution,,,,,,,The Committee to Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,US,,,,False,135071,11,1,36957,2,5,The Committee to Elect Emily Kane,'87114':13 '9817':7 'albuquerqu':11 'committe':2 'elect':4 'emili':5 'kane':6 'nm':12 'nw':10 'rd':9 'riversid':8,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761235,1000.0,2014-08-05 06:00:00+00:00,2014-09-03 15:43:45.550001+00:00,1073,,Political Contribution,,,,,,,Committee to Elect Joanne Ferrary House District 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,175224,11,,36957,2,5,Committee to Elect Joanne Ferrary House District 37,'37':8 '6100':9 '88012':16 'committe':1 'cruce':14 'district':7 'elect':3 'ferrari':5 'hous':6 'joann':4 'las':13 'morn':10 'nm':15 'sun':11 'way':12,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761241,1000.0,2014-08-13 06:00:00+00:00,2014-09-03 15:47:15.560001+00:00,1078,,Political Contribution,,,,,,,Committee to Elect Elizabeth Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,False,170877,11,,36957,2,5,Committee to Elect Elizabeth Thomson ,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
761244,703.97,2014-08-21 06:00:00+00:00,2014-09-03 06:00:00+00:00,1079,,Travel,,,,,,,American Express,Po Box 360001,Ft. Lauderdale,FL,33336-0001,United States,,,,False,180188,2,,36957,2,5,American Express,'-0001':10 '33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,154,EMILY's List - NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
803279,500.0,2014-10-10 06:00:00+00:00,2014-10-29 14:52:55.793003+00:00,1081,Political Contribution,Political Contribution,,,,,,,Committee to Elect Tanya Giddings,PO Box 65491,Albuquerque,NM,87193,United States,,,,False,193171,11,,38996,2,5,Committee to Elect Tanya Giddings,'65491':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'gid':5 'nm':10 'po':6 'tanya':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-10-30 06:00:00+00:00,2014 Third General
803286,500.0,2014-10-21 06:00:00+00:00,2014-10-29 14:55:14.303004+00:00,1082,Political Contribution,Political Contribution,,,,,,,Committee to Elect Tanya Giddings,PO Box 65491,Albuquerque,NM,87193,USA,,,,False,193177,11,,38996,2,5,Committee to Elect Tanya Giddings,'65491':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'gid':5 'nm':10 'po':6 'tanya':4,Monetary Expenditure,154,EMILY's List - NM,pac,2014-10-30 06:00:00+00:00,2014 Third General
874127,10.06,2016-03-15 06:00:00+00:00,2016-04-04 20:45:48.320001+00:00,,,Contribution,,,,,,,EMILY's List,"1800 M ST. NW, SUITE 375N",Washington,DC,20036,United States,,,,False,211620,4,,42972,2,5,EMILY's List,'1800':4 '20036':12 '375n':9 'dc':11 'emili':1 'list':3 'm':5 'nw':7 'st':6 'suit':8 'washington':10,Monetary Expenditure,154,EMILY's List - NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
