id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
239142,286.3,2010-02-17 07:00:00+00:00,2010-04-06 23:26:57.210003+00:00,,,Legislative RoboDial,,,,,,,Positive Contacts Consulting,1523 Los Jardines Pl NW,Albuquerque,NM,87104,USA,,,,False,6361,15,,10632,2,5,Positive Contacts Consulting,'1523':4 '87104':11 'albuquerqu':9 'consult':3 'contact':2 'jardin':6 'los':5 'nm':10 'nw':8 'pl':7 'posit':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239144,200.0,2010-02-22 07:00:00+00:00,2010-04-06 23:28:20.633005+00:00,,,Refreshments - Legislative Phone Banking,,,,,,,Albuq Teachers Fed Comm on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,,,,False,6363,3,,10632,2,5,Albuq Teachers Fed Comm on Political Education,'530':8 '87108':14 'albuq':1 'albuquerqu':12 'comm':4 'educ':7 'fed':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239146,187.5,2010-03-03 07:00:00+00:00,2010-04-06 23:30:08.429999+00:00,,,Data Entry - Legislative Phone Banking,,,Susie,,Beavis,,,5605 Cometa Place NE,Albuquerque,NM,87111,USA,,,,False,6365,1,,10632,2,5,Susie Beavis,'5605':3 '87111':9 'albuquerqu':7 'beavi':2 'cometa':4 'ne':6 'nm':8 'place':5 'susi':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239148,125.0,2010-03-15 06:00:00+00:00,2010-04-06 23:31:59.883001+00:00,,,Legislative Bill Subscription,,,,,,,Legislative Council Service,c/o Leg Mail Room - 411 State Capitol,Santa Fe,NM,87501,USA,,,,False,6367,11,,10632,2,5,Legislative Council Service,'411':8 '87501':14 'c/o':4 'capitol':10 'council':2 'fe':12 'leg':5 'legisl':1 'mail':6 'nm':13 'room':7 'santa':11 'servic':3 'state':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239150,177.94,2010-04-01 06:00:00+00:00,2010-04-06 23:33:39.197002+00:00,,,Hotel Stay for Legislative Candidate Interviews,,,,,,,MCM Elegante Hotel,202 Menaul Blvd NE,Albuquerque,NM,87107,USA,,,,False,6369,2,,10632,2,5,MCM Elegante Hotel,'202':4 '87107':10 'albuquerqu':8 'blvd':6 'elegant':2 'hotel':3 'mcm':1 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
277217,250.0,2010-04-22 06:00:00+00:00,2010-04-28 15:28:02.102998+00:00,,,Campaign Contribution,,Rep.,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87105,United States,,,,True,20530,1,1,12260,2,5,Rep. Eleanor Chavez,'1307':4 '87105':10 'albuquerqu':8 'chavez':3 'del':5 'eleanor':2 'mastro':6 'nm':9 'rep':1 'sw':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293507,1000.0,2010-05-05 06:00:00+00:00,2010-05-25 19:33:47.423005+00:00,,,Campaign Contribution,,,Brian,,Colon,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,True,31836,1,1,13414,2,5,Brian Colon,'4565':3 '87109':10 'albuquerqu':8 'blvd':6 'brian':1 'colon':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293519,500.0,2010-05-12 06:00:00+00:00,2010-05-25 19:47:24.532999+00:00,,,Campaign Contribution,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,USA,,,,True,31852,1,,13414,2,5,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293510,1000.0,2010-05-12 06:00:00+00:00,2010-05-25 19:40:25.147001+00:00,,,Campaign Contribution,,,Gary,,King,,,PO BOX 40,Moriarty,NM,87035,USA,,,,True,31841,1,,13414,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293509,1000.0,2010-05-12 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Campaign Contribution,,,Ray,,Powell,,,PO BOX 27654,Albuquerque,NM,87125,USA,,,,True,31839,1,1,13414,2,5,Ray  Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293525,250.0,2010-05-12 06:00:00+00:00,2010-05-25 19:50:43.036999+00:00,,,Campaign Contribution,,,Richard,,Vigil,,,BOX 456,Ribera,NM,87560,USA,,,,True,31855,1,,13414,2,5,Richard Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293521,200.0,2010-05-12 06:00:00+00:00,2010-05-25 19:48:44.273001+00:00,,,Campaign Contribution,,,Stephanie,,Richard,,,30 Glenview Court,Los Alamos,NM,87544,USA,,,,True,31854,1,,13414,2,5,Stephanie Richard,'30':3 '87544':9 'alamo':7 'court':5 'glenview':4 'los':6 'nm':8 'richard':2 'stephani':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293532,150.0,2010-05-12 06:00:00+00:00,2010-05-25 19:54:38.733002+00:00,,,Campaign Contribution,,,Irvin,,Harrison,,,811 B East Mesa,Gallup,NM,87301,USA,,,,True,31858,1,,13414,2,5,Irvin Harrison,'811':3 '87301':9 'b':4 'east':5 'gallup':7 'harrison':2 'irvin':1 'mesa':6 'nm':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293513,1000.0,2010-05-12 06:00:00+00:00,2010-05-25 19:42:32.936999+00:00,,,Campaign Contribution,,,Brian,,Colon,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,True,31844,1,1,13414,2,5,Brian Colon,'4565':3 '87109':10 'albuquerqu':8 'blvd':6 'brian':1 'colon':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293529,200.0,2010-05-12 06:00:00+00:00,2010-05-25 19:53:29.252999+00:00,,,Campaign Contribution,,,Andy,,Nunez,,,BOX 746,Hatch,NM,87937,USA,,,,True,31856,1,,13414,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293518,200.0,2010-05-12 06:00:00+00:00,2010-05-25 19:45:16.883003+00:00,,,Campaign Contribution,,,Andrew,,Barreras,,,PO BOX 267,Tome,NM,87060,USA,,,,True,31851,1,,13414,2,5,Andrew Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293515,250.0,2010-05-12 06:00:00+00:00,2010-05-25 19:43:54.250001+00:00,,,Campaign Contribution,,,Hector,,Balderas,,,4400 Las Crestas NW,Albuqeurque,NM,87120,USA,,,,True,31847,1,1,13414,2,5,Hector Balderas,'4400':3 '87120':9 'albuqeurqu':7 'baldera':2 'cresta':5 'hector':1 'las':4 'nm':8 'nw':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293536,53.27,2010-05-19 06:00:00+00:00,2010-05-25 19:57:29.332998+00:00,,,"Reimburse Supplies (Mobile Phone, padlock)",,,Liz,,Gravning,,,2342 Valencia Drive NE,Albuquerque,NM,87110,USA,,,,False,31864,1,1,13414,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'drive':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293540,223.86,2010-05-19 06:00:00+00:00,2010-05-25 19:59:14.782998+00:00,,,"Reimburse Supplies (Mobile phones, minutes)",,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,USA,,,,False,31867,3,1,13414,2,5,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293561,972.0,2010-05-24 06:00:00+00:00,2010-05-25 20:11:48.633003+00:00,,,Postage Statewide Endorsement Mailer,,,,,,,United States Postmaster,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,,False,31884,11,,13414,2,5,United States Postmaster,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postmast':3 'state':2 'unit':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305507,100.0,2010-05-30 06:00:00+00:00,2010-06-28 18:57:35.333001+00:00,,,Refreshments for Phone Bank Volunteers,,,Liz Gravning,,for Petty Cash,,,2342 Valencia Drive NE,Albuquerque,NM,87110,United States,,,,False,38667,1,1,15644,2,5,Liz Gravning for Petty Cash,'2342':6 '87110':12 'albuquerqu':10 'cash':5 'drive':8 'gravn':2 'liz':1 'ne':9 'nm':11 'petti':4 'valencia':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305505,400.0,2010-05-31 06:00:00+00:00,2010-06-28 18:54:15.616999+00:00,,,Campaign Contribution,,,Irvin,,Harrison,,,811 B East Mesa,Gallup,NM,87301,United States,,,,False,38664,1,,15644,2,5,Irvin Harrison,'811':3 '87301':9 'b':4 'east':5 'gallup':7 'harrison':2 'irvin':1 'mesa':6 'nm':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305510,354.51,2010-06-02 06:00:00+00:00,2010-06-28 18:59:29.817001+00:00,,,Postcard Printing & Mailing,,,,,,,"Focu Ink, Inc.",335 B Jefferson St. NE,Albuquerque,NM,87108,United States of America,,,,False,38670,17,1,15644,2,5,"Focu Ink, Inc.",'335':4 '87108':11 'albuquerqu':9 'b':5 'focu':1 'inc':3 'ink':2 'jefferson':6 'ne':8 'nm':10 'st':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305515,300.0,2010-06-02 06:00:00+00:00,2010-06-28 19:02:26.079999+00:00,,,Contract Worker for Primary Campaign,,,Yvonne,,Armijo,,,6825 Vermejo Dr NW,Albuquerque,NM,87107,United States,,,,False,38675,1,1,15644,2,5,Yvonne Armijo,'6825':3 '87107':9 'albuquerqu':7 'armijo':2 'dr':5 'nm':8 'nw':6 'vermejo':4 'yvonn':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305512,300.0,2010-06-02 06:00:00+00:00,2010-06-28 19:01:10.409998+00:00,,,Contract Worker for Primary Campaign,,,Oralia,,Rubio,,,3432 Vaile SE #C,Albuquerque,NM,87106,United States,,,,False,38673,1,1,15644,2,5,Oralia Rubio,'3432':3 '87106':9 'albuquerqu':7 'c':6 'nm':8 'oralia':1 'rubio':2 'se':5 'vail':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305518,314.57,2010-06-15 06:00:00+00:00,2010-06-28 19:04:33.190003+00:00,,,Phone Banking,,,,,,,Positive Contacts Consulting,510 La Rueda Ct NW,Albquerque,NM,87107,United States of America,,,,False,38678,15,1,15644,2,5,Positive Contacts Consulting,'510':4 '87107':11 'albquerqu':9 'consult':3 'contact':2 'ct':7 'la':5 'nm':10 'nw':8 'posit':1 'rueda':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319212,1000.0,2010-06-28 06:00:00+00:00,2010-09-09 17:34:21.410003+00:00,,,4 Color Mailer - Primary,,,,,,,Doyle Printing & Offset Company,6911 Old Landover Road,Landover,MD,20785,United States,,,Printing,False,46062,2,,17051,2,5,Doyle Printing & Offset Company,"'20785':11 '6911':5 'compani':4 'doyl':1 'landov':7,9 'md':10 'offset':3 'old':6 'print':2 'road':8",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319215,106.15,2010-07-09 06:00:00+00:00,2010-09-09 17:36:14.717001+00:00,,,Refreshments for Political Meetings,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,Wholesale,False,46066,2,,17051,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319239,267.81,2010-07-21 06:00:00+00:00,2010-09-09 17:49:35.496998+00:00,,,Hotel Rooms for Participants for Political Mtgs,,,,,,,MCM Elegante Hotel,2020 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,Hotel and Convention Facilities,False,46092,2,,17051,2,5,MCM Elegante Hotel,'2020':4 '87107':10 'albuquerqu':8 'blvd':6 'elegant':2 'hotel':3 'mcm':1 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319312,200.0,2010-07-27 06:00:00+00:00,2010-09-09 06:00:00+00:00,,,campaign contribution,,,Ray,,Powell,,,PO BOX 27654,Albuquerque,NM,87125,United States,,,,True,46166,1,,17051,2,5,Ray  Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319315,93.04,2010-08-02 06:00:00+00:00,2010-09-09 19:08:20.619997+00:00,,,Campaign Flyers,,,,,,,Minuteman Press,5602 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,Printing Company,False,46170,2,,17051,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319320,208.0,2010-08-10 06:00:00+00:00,2010-09-09 19:11:02.369999+00:00,,,Mileage Reimbursement for Political Campaign Work,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,,False,46176,1,,17051,2,5,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319366,1000.0,2010-08-26 06:00:00+00:00,2010-09-09 19:29:58.407000+00:00,,,campaign contribution,,,Mary,,Herrera,,,1909 Allegretto Trail NW,Albuquerque,NM,87104,United States,,,,True,46219,1,,17051,2,5,Mary Herrera,'1909':3 '87104':9 'albuquerqu':7 'allegretto':4 'herrera':2 'mari':1 'nm':8 'nw':6 'trail':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319351,1000.0,2010-08-26 06:00:00+00:00,2010-09-09 19:25:40.947001+00:00,,,campaign contribution,,,James,,Lewis,,,2132 A Central Ave SE #324,Albuquerque,NM,87106,United States,,,Candidate for Treasurer,True,46203,1,,17051,2,5,James Lewis,'2132':3 '324':8 '87106':11 'albuquerqu':9 'ave':6 'central':5 'jame':1 'lewi':2 'nm':10 'se':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319355,1000.0,2010-08-26 06:00:00+00:00,2010-09-09 19:27:02.183003+00:00,,,campaign contribution,,,Ray,,Powell,,,PO BOX 27654,Albuquerque,NM,87125,United States,,,,True,46210,1,,17051,2,5,Ray  Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319370,1000.0,2010-08-26 06:00:00+00:00,2010-09-09 19:30:56.503000+00:00,,,campaign contribution,,,Gary,,King,,,PO BOX 40,Moriarty,NM,87035,United States,,,,True,46220,1,,17051,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319360,1000.0,2010-08-26 06:00:00+00:00,2010-09-09 19:28:33.872998+00:00,,,campaign contribution,,,Hector,,Balderas,,,PO BOX 1250,Albuquerque,NM,87103,United States,,,,True,46214,1,,17051,2,5,Hector Balderas,'1250':5 '87103':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'po':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337518,13.95,2010-09-15 06:00:00+00:00,2010-10-06 15:23:43.580003+00:00,,,Postage for Candidate Contributions,,,,,,,NMFEE Building Fund,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,,False,53798,3,,17949,2,5,NMFEE Building Fund,'530':4 '87108':10 'albuquerqu':8 'build':2 'fund':3 'jefferson':5 'ne':7 'nm':9 'nmfee':1 'street':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337519,20000.0,2010-09-23 06:00:00+00:00,2010-10-06 15:25:29.897000+00:00,,,Contribution,,,,,,,Vote New Mexico,4565 San Mateo NE Suite F34,Albuquerque,NM,87109,United States,,,,False,53799,4,,17949,2,5,Vote New Mexico,'4565':4 '87109':12 'albuquerqu':10 'f34':9 'mateo':6 'mexico':3 'ne':7 'new':2 'nm':11 'san':5 'suit':8 'vote':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337555,1000.0,2010-09-28 06:00:00+00:00,2010-10-06 16:14:29.943001+00:00,,,Campaign Contribution,,,Andrew,,Barreras,,,BOX 267,Tome,NM,87060,United States,,,,True,53817,1,,17949,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337522,250.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Joel,,Davis,,,PO BOX 45318,Rio Rancho,NM,87174,United States,,,,True,53802,1,,17949,2,5,Joel  Davis,'45318':5 '87174':9 'box':4 'davi':2 'joel':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337521,1000.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Stephanie,,Richard,,,PO BOX 4657,Los Alamos,NM,87544,United States,,,,True,53801,1,,17949,2,5,Stephanie  Richard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'richard':2 'stephani':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337553,250.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Joni Marie,,Gutierrez,,,BOX 842,Mesilla,NM,88046,United States,,,,True,53815,1,,17949,2,5,Joni Marie  Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':3 'joni':1 'mari':2 'mesilla':6 'nm':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337520,1000.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Jeff,,Steinborn,,,BOX 562,Las Cruces,NM,88004,United States,,,,True,53800,1,,17949,2,5,Jeff  Steinborn,'562':4 '88004':8 'box':3 'cruce':6 'jeff':1 'las':5 'nm':7 'steinborn':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337552,250.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Andrew,,Nunez,,,BOX 746,Hatch,NM,87937,United States,,,,True,53814,1,,17949,2,5,Andrew  Nunez,'746':4 '87937':7 'andrew':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337554,1000.0,2010-09-28 06:00:00+00:00,2010-10-06 16:13:33.349999+00:00,,,Campaign Contribution,,,Julian,,Luna,,,PO BOX 2099,Los Lunas,NM,87031,United States,,,,True,53816,1,,17949,2,5,Julian  Luna,"'2099':5 '87031':9 'box':4 'julian':1 'los':6 'luna':2,7 'nm':8 'po':3",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337546,1000.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Jack,,Thomas,,,200 Lisbon Ave,Rio Rancho,NM,87124,United States,,,,True,53809,1,,17949,2,5,Jack  Thomas,'200':3 '87124':9 'ave':5 'jack':1 'lisbon':4 'nm':8 'rancho':7 'rio':6 'thoma':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337545,1000.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Nathan,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,True,53808,1,,17949,2,5,Nathan   Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nathan':1 'nm':9 'space':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337544,250.0,2010-09-28 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,Campaign Contribution,,,Brian,,"Egolf, Jr.",,,128 Grant Ave #301,Santa Fe,NM,87501,United States,,,,True,53807,1,,17949,2,5,"Brian  Egolf, Jr.",'128':4 '301':7 '87501':11 'ave':6 'brian':1 'egolf':2 'fe':9 'grant':5 'jr':3 'nm':10 'santa':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337556,1000.0,2010-09-29 06:00:00+00:00,2010-10-06 16:18:29.433001+00:00,,,Campaign Contribution,,,Cornelia Wells,,"Lange, MD",,,1310 Constitution Ct NE,Albuquerque,NM,87112,United States,,,,False,53819,1,,17949,2,5,"Cornelia Wells Lange, MD",'1310':5 '87112':11 'albuquerqu':9 'constitut':6 'cornelia':1 'ct':7 'lang':3 'md':4 'ne':8 'nm':10 'well':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337557,15.96,2010-10-04 06:00:00+00:00,2010-10-06 16:19:41.297005+00:00,,,Reimburse Supplies for Campaign Signs,,,Jim,,Beaty,,,10505 Mountain Road NE,Albuqeurque,NM,87112,United States,,,,False,53820,1,,17949,2,5,Jim Beaty,'10505':3 '87112':9 'albuqeurqu':7 'beati':2 'jim':1 'mountain':4 'ne':6 'nm':8 'road':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337558,90.0,2010-10-04 06:00:00+00:00,2010-10-06 16:22:12.323004+00:00,,,Reimburse Refreshments for Stepahnie Richard Fundr,,,,,,,NEA-NM EdPAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,,False,53821,3,,17949,2,5,NEA-NM EdPAC,"'2007':5 '87505':11 'botulph':6 'edpac':4 'fe':9 'nea':2 'nea-nm':1 'nm':3,10 'road':7 'santa':8",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337559,4.84,2010-10-04 06:00:00+00:00,2010-10-06 16:24:03.983003+00:00,,,Postage for Candidate Contributions,,,,,,,NMFEE Building Fund,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,,False,53822,3,,17949,2,5,NMFEE Building Fund,'530':4 '87108':10 'albuquerqu':8 'build':2 'fund':3 'jefferson':5 'ne':7 'nm':9 'nmfee':1 'street':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
357484,12.0,2010-10-07 06:00:00+00:00,2010-10-19 16:30:45.119998+00:00,,,Bank Fees for Wire Transfer,,,,,,,Bank of America,6605 Uptown Blvd. NE,Albuquerque,NM,87110,United States,,,,False,58908,10,,19207,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357476,169320.0,2010-10-13 06:00:00+00:00,2010-10-19 16:14:43.660003+00:00,,,Radio Ads for Central and Southern New Mexico,,,,,,,Leslie Fields/Adelstein/Liston,222 W. Ontaio Street Suite 600,Chicago,IL,60654,United States,,,Advertising Agency,False,58904,17,,19207,2,5,Leslie Fields/Adelstein/Liston,'222':3 '600':8 '60654':11 'chicago':9 'fields/adelstein/liston':2 'il':10 'lesli':1 'ontaio':5 'street':6 'suit':7 'w':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
