id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678838,12.98,2014-01-21 07:00:00+00:00,2014-04-08 17:00:42.690004+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,31773,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678841,12.99,2014-02-20 07:00:00+00:00,2014-04-08 17:01:23.783002+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,31773,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678684,2100.0,2014-03-11 06:00:00+00:00,2014-04-08 15:56:29.266999+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,PO Box 750,Grants,NM,87020,United States,,,,False,110142,4,,31773,2,5,Ken Martinez Leadership Fund,'750':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
721344,5200.0,2014-03-11 06:00:00+00:00,2014-05-08 16:52:14.530002+00:00,,,Contribution,,,,,,,Keep NM House Majority Fund,600 Central Ave Suie 107,Albuquerque,NM,87102,United States,,,,False,164960,4,,31773,2,5,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suie':9",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678732,510.3,2014-03-12 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,Courier Service-Misc,,,,,,,Southwest Delivery,6760 Conrad Ave. NW,Albuquerque,NM,87120,United States,,,,False,9233,13,,31773,2,5,Southwest Delivery,'6760':3 '87120':9 'albuquerqu':7 'ave':5 'conrad':4 'deliveri':2 'nm':8 'nw':6 'southwest':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684782,15.78,2014-03-20 06:00:00+00:00,2014-04-10 21:21:46.017000+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,31773,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678758,375.0,2014-03-21 06:00:00+00:00,2014-04-08 16:24:18.329999+00:00,,,Office Supplies-Misc.,,,,,,,Legislative Council Service,128 Capitol,Santa Fe,NM,87503,United States,,,,False,9235,12,,31773,2,5,Legislative Council Service,'128':4 '87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-04-14 06:00:00+00:00,2014 First Primary
736443,14.49,2014-04-21 06:00:00+00:00,2014-05-28 21:53:01.333000+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,34281,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736278,1000.0,2014-05-06 06:00:00+00:00,2014-05-28 21:07:12.833000+00:00,3311,,Campaign Contribution,,,Doreen,,Johnson,,,PO Box 982,Church Rock,NM,87311,United States,,,,False,164970,1,99,34281,2,5,Doreen Johnson,'87311':9 '982':5 'box':4 'church':6 'doreen':1 'johnson':2 'nm':8 'po':3 'rock':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736296,5200.0,2014-05-06 06:00:00+00:00,2014-05-28 21:11:55.037000+00:00,3313,,Campaign Contribution,,,James,R.,Madalena,,,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,False,171290,1,24,34281,2,5,James R. Madalena,'373':4 '87024':11 'buffalo':5 'hill':6 'jame':1 'jemez':8 'madalena':3 'nm':10 'pueblo':9 'r':2 'road':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736288,2600.0,2014-05-06 06:00:00+00:00,2014-05-28 21:08:52.426997+00:00,3312,,Campaign Contribution,,,Javier,,Martinez,,,1101 Mis Abuelitos Dr NW,Albuquerque,NM,87104,United States,,,,False,171287,1,1,34281,2,5,Javier Martinez,'1101':3 '87104':10 'abuelito':5 'albuquerqu':8 'dr':6 'javier':1 'martinez':2 'mis':4 'nm':9 'nw':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736306,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:15:39.316997+00:00,3315,,Campaign Contribution,,,Elizabeth,,Thomson,,,1216 Westerfield Drive NE,Albuquerque,NM,87112,United States,,,,False,171295,1,1,34281,2,5,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'drive':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfield':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736364,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:32:26.239998+00:00,3321,,Campaign Contribution,,,W.,Ken,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,171340,1,4,34281,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736411,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:45:22.802999+00:00,3327,,Contribution,,,,,,,A Strong New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,,False,171379,4,1,34281,2,5,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736398,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:41:13.973004+00:00,3325,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,171371,4,1,34281,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736368,1000.0,2014-05-15 06:00:00+00:00,2014-05-28 21:33:52.612997+00:00,3322,,Campaign Contribution,,,Deborah,A.,Armstrong,,,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,,False,171346,1,1,34281,2,5,Deborah A. Armstrong,'2015':4 '87107':10 'albuquerqu':8 'armstrong':3 'deborah':1 'dietz':5 'nm':9 'nw':7 'place':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736404,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:43:46.160002+00:00,3326,,Contribution,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,,False,171376,4,27,34281,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736389,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:39:34.582997+00:00,3324,,Contribution,,,,,,,Wolf PAC,P.O. Box 7307,Albuquerque,NM,87194,United States,,,,False,171364,4,,34281,2,5,Wolf PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'wolf':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736315,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:19:14.787002+00:00,3317,,Campaign Contribution,,,Joanne,J.,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,171303,1,8,34281,2,5,Joanne J. Ferrary,'6100':4 '88012':11 'cruce':9 'ferrari':3 'j':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736301,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:13:50.100001+00:00,3314,,Campaign Contribution,,,Emily,A.,Kane,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,,False,171294,1,1,34281,2,5,Emily A. Kane,'87114':10 '9817':4 'albuquerqu':8 'emili':1 'kane':3 'nm':9 'nw':7 'riversid':5 'road':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736335,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:25:38.146999+00:00,3318,,Campaign Contribution,,,Stephanie,Garcia,Richard,,,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,171321,1,16,34281,2,5,Stephanie Garcia Richard,'30':4 '87544':10 'alamo':8 'court':6 'garcia':2 'glenview':5 'los':7 'nm':9 'richard':3 'stephani':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736343,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:28:24.909997+00:00,3319,,Campaign Contribution,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,171327,1,27,34281,2,5,Matthew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736378,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:36:33.740003+00:00,3323,,Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,171354,4,1,34281,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736357,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:30:14.756996+00:00,3320,,Campaign Contribution,,,Mariaelena,,Johnson,,,721 Hermosa,Chaparral,NM,88081,United States,,,,False,171335,1,8,34281,2,5,Mariaelena  Johnson,'721':3 '88081':7 'chaparr':5 'hermosa':4 'johnson':2 'mariaelena':1 'nm':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736310,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:17:41.599997+00:00,3316,,Campaign Contribution,,,Phillip,M.,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,171299,1,8,34281,2,5,Phillip M. Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'cruce':8 'lane':6 'las':7 'm':2 'nm':9 'phillip':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736416,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:46:57.130000+00:00,3328,,Contribution,,,,,,,NM Freedom,600 Central Ave Suite 107,Albuquerque,NM,87102,United States,,,,False,171384,4,1,34281,2,5,NM Freedom,"'107':7 '600':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'freedom':2 'nm':1,9 'suit':6",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736428,5200.0,2014-05-15 06:00:00+00:00,2014-05-28 21:49:57.129997+00:00,3329,,Campaign Contribution,,,Zachary,J.,Cook,,,1703 Sudderth Lane,Ruidoso,NM,88435,United States,,,,False,171393,1,15,34281,2,5,Zachary J. Cook,'1703':4 '88435':9 'cook':3 'j':2 'lane':6 'nm':8 'ruidoso':7 'sudderth':5 'zachari':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749527,16.51,2014-05-20 06:00:00+00:00,2014-07-01 16:12:53.627003+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,35694,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749502,2000.0,2014-05-29 06:00:00+00:00,2014-07-01 15:20:11.787000+00:00,3331,,Campaign Contribution,,,Catherine,A.,Begaye,,,10600 Cibola Loop NW,Albuquerque,NM,87114,United States,,,,False,175619,1,,35694,2,5,Catherine A. Begaye,'10600':4 '87114':10 'albuquerqu':8 'begay':3 'catherin':1 'cibola':5 'loop':6 'nm':9 'nw':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749501,5200.0,2014-05-29 06:00:00+00:00,2014-07-01 15:15:57.313002+00:00,3330,,Campaign Contribution,,,Hector,,Balderas,,,P.O. Box 26629,Albuquerue,NM,87125,United States,,,,False,175618,1,1,35694,2,5,Hector Balderas,'26629':5 '87125':8 'albuqueru':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749504,5200.0,2014-06-04 06:00:00+00:00,2014-07-01 15:22:45.830001+00:00,3332,,Contribution,,,,,,,Ken Martinez Leadership Fund,PO Box 750,Grants,NM,87020,United States,,,,False,110142,4,,35694,2,5,Ken Martinez Leadership Fund,'750':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749505,5200.0,2014-06-06 06:00:00+00:00,2014-07-01 15:24:07.052999+00:00,3333,,Campaign Contribution,,,Joanne,J.,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,171303,1,8,35694,2,5,Joanne J. Ferrary,'6100':4 '88012':11 'cruce':9 'ferrari':3 'j':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756347,18.14,2014-06-20 06:00:00+00:00,2014-07-18 17:12:07.889999+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,35694,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749506,5200.0,2014-06-27 06:00:00+00:00,2014-07-01 15:24:48.503002+00:00,3334,,Campaign Contribution,,,Hector,,Balderas,,,P.O. Box 26629,Albuquerue,NM,87125,United States,,,,False,175618,1,1,35694,2,5,Hector Balderas,'26629':5 '87125':8 'albuqueru':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
802384,5200.0,2014-07-10 06:00:00+00:00,2014-10-28 20:24:58.987000+00:00,3357,,Campaign Contribution,,,Georgiene,,Louis,,,10104 Round Up Place SW,Albuquerque,NM,87121,United States,,,,False,118880,1,,38679,2,5,Georgiene Louis,'10104':3 '87121':10 'albuquerqu':8 'georgien':1 'loui':2 'nm':9 'place':6 'round':4 'sw':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-30 06:00:00+00:00,2014 Third General
758433,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:41:15.127000+00:00,,,Campaign Contribution,,,Elizabeth,,Thomson,,,1216 Westerfield Drive NE,Albuquerque,NM,87112,United States,,,,False,171295,1,1,36550,2,5,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'drive':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfield':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758428,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:34:51.003002+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,,False,171376,4,27,36550,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
783942,5200.0,2014-07-10 06:00:00+00:00,2014-10-08 22:55:10.929997+00:00,3358,,Campaign Contribution,,,Rudy,,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,118889,1,,37920,2,5,Rudy Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rudi':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783941,5200.0,2014-07-10 06:00:00+00:00,2014-10-08 22:54:19.749998+00:00,3353,,Campaign Contribution,,,Teresa,K.E.,Smith De Cherif,,,346 El Cerro Loop,Los Lunas,NM,87031,United States,,,,False,178919,1,33,37920,2,5,Teresa  K.E. Smith De Cherif,'346':6 '87031':13 'cerro':8 'cherif':5 'de':4 'el':7 'k.e':2 'loop':9 'los':10 'luna':11 'nm':12 'smith':3 'teresa':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783945,5200.0,2014-07-10 06:00:00+00:00,2014-10-08 22:56:04.983003+00:00,3360,,Campaign Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,62187,1,,37920,2,5,Debbie  Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783939,5200.0,2014-07-10 06:00:00+00:00,2014-10-08 22:53:32.106998+00:00,3351,,Campaign Contribution,,,Harrison,,Todacheene,,,PO Box 540,Shiprock,NM,87420,United States,,,,False,178918,1,25,37920,2,5,Harrison Todacheene,'540':5 '87420':8 'box':4 'harrison':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783943,5200.0,2014-07-10 06:00:00+00:00,2014-10-08 22:55:37.902997+00:00,,,Campaign Contribution,,,W. Ken,,Martinez,,,PO Box 10,Grants,NM,87020,United States,,,,False,54283,1,,37920,2,5,W. Ken Martinez,'10':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'w':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-13 06:00:00+00:00,2014 Second General 
802382,5200.0,2014-07-10 06:00:00+00:00,2014-10-28 20:24:16.259996+00:00,3352,,Campaign Contribution,,,E. Lee,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,False,54266,1,,38679,2,5,E. Lee Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'e':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-10-30 06:00:00+00:00,2014 Third General
758425,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:32:56.157003+00:00,,,Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,171354,4,1,36550,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758489,2600.0,2014-07-10 06:00:00+00:00,2014-08-21 20:04:09.347001+00:00,,,Campaign Contribution,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,,False,54268,1,99,36550,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758427,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:34:11.210005+00:00,,,Contribution,,,,,,,Wolf PAC,P.O. Box 7307,Albuquerque,NM,87194,United States,,,,False,171364,4,,36550,2,5,Wolf PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'wolf':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758431,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:39:56.096997+00:00,,,Contribution,,,,,,,A Strong New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,,False,171379,4,1,36550,2,5,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758437,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:44:53.979996+00:00,,,Campaign Contribution,,,Mariaelena,,Johnson,,,721 Hermosa,Chaparral,NM,88081,United States,,,,False,171335,1,8,36550,2,5,Mariaelena  Johnson,'721':3 '88081':7 'chaparr':5 'hermosa':4 'johnson':2 'mariaelena':1 'nm':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758468,2600.0,2014-07-10 06:00:00+00:00,2014-08-21 16:01:36.517002+00:00,,,Campaign Contribution,,,Maggie,Toulouse,Oliver,,,P.O. Box 3071,Albuquerque,NM,87190,United States,,,,False,178917,1,1,36550,2,5,Maggie Toulouse Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'p.o':4 'toulous':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758432,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:40:42.350002+00:00,,,Campaign Contribution,,,Emily,,Kane,,,9817 Riverside Rd. NW,Albuquerque,NM,87114,United States,,,,False,118830,1,,36550,2,5,Emily Kane,'87114':9 '9817':3 'albuquerqu':7 'emili':1 'kane':2 'nm':8 'nw':6 'rd':5 'riversid':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758430,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:39:10.357002+00:00,,,Contribution,,,,,,,NM Freedom,600 Central Ave Suite 107,Albuquerque,NM,87102,United States,,,,False,171384,4,1,36550,2,5,NM Freedom,"'107':7 '600':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'freedom':2 'nm':1,9 'suit':6",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758482,5200.0,2014-07-10 06:00:00+00:00,2014-08-21 19:58:51.730000+00:00,,,Campaign Contribution,,,Stuart,,Ingle,,,2106 W. University,Portales,NM,88130,United States,,,,False,124873,1,,36550,2,5,Stuart Ingle,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'w':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758435,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:43:49.846996+00:00,,,Campaign Contribution,,,Stephanie,Garcia,Richard,,,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,171321,1,16,36550,2,5,Stephanie Garcia Richard,'30':4 '87544':10 'alamo':8 'court':6 'garcia':2 'glenview':5 'los':7 'nm':9 'richard':3 'stephani':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758429,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:38:17.596997+00:00,,,Contribution,,,,,,,Keep NM House Majority Fund,600 Central Ave Suie 107,Albuquerque,NM,87102,United States,,,,False,164960,4,,36550,2,5,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suie':9",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758436,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:44:26.697002+00:00,,,Campaign Contribution,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,171327,1,27,36550,2,5,Matthew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758426,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:33:37.107000+00:00,,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,171371,4,1,36550,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
758434,5200.0,2014-07-10 06:00:00+00:00,2014-08-20 22:41:45.407002+00:00,,,Campaign Contribution,,,Phillip,M.,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,171299,1,8,36550,2,5,Phillip M. Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'cruce':8 'lane':6 'las':7 'm':2 'nm':9 'phillip':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2014-09-08 06:00:00+00:00,2014 First General 
