id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
819002,3.5,2014-11-03 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Travel Costs,,,,,,,Budget,6 Sylvan Way,Parsippany,NJ,7054,USA,3991,,,,,11,202,40236,2,5,Budget,'6':2 '7054':7 'budget':1 'nj':6 'parsippani':5 'sylvan':3 'way':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818998,1750.0,2014-11-03 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Financial Consulting,,,Danika,,Padilla,,,"1512 Gold Avenue SE, Apt. A",Albuquerque,NM,87106,USA,3991,,,,,1,202,40236,2,5,Danika Padilla,'1512':3 '87106':11 'albuquerqu':9 'apt':7 'avenu':5 'danika':1 'gold':4 'nm':10 'padilla':2 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819006,149.8,2014-11-04 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3991,,,,,11,202,40236,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819005,360.3,2014-11-04 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3991,,,,,11,202,40236,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819007,15.6,2014-11-04 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,3991,,,,,11,202,40236,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819008,67.5,2014-11-07 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3991,,,,,11,202,40236,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819010,3.57,2014-11-10 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3991,,,,,11,202,40236,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819009,106.48,2014-11-10 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3991,,,,,11,202,40236,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
862316,0.4,2014-11-13 07:00:00+00:00,2016-01-06 21:27:55.202996+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,208237,2,99,40236,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819011,464.4,2014-11-14 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Food/Beverage for Event,,,,,,,Zinc Wine Bar and Bistro,3009 Central NE,Albuquerque,NM,87109,USA,3991,,,,,11,202,40236,2,5,Zinc Wine Bar and Bistro,'3009':6 '87109':11 'albuquerqu':9 'bar':3 'bistro':5 'central':7 'ne':8 'nm':10 'wine':2 'zinc':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819020,250.0,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Political Consulting,,,Mahalia,,Hunt,,,7819 Quintana Dr NE,Albuquerque,NM,87109,USA,3991,,,,,1,202,40236,2,5,Mahalia Hunt,'7819':3 '87109':9 'albuquerqu':7 'dr':5 'hunt':2 'mahalia':1 'ne':6 'nm':8 'quintana':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819021,1000.0,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Political Consulting,,,Kelsey,,Martin,,,10509 Nita Place NE,Albuquerque,NM,87111,USA,3991,,,,,1,202,40236,2,5,Kelsey Martin,'10509':3 '87111':9 'albuquerqu':7 'kelsey':1 'martin':2 'ne':6 'nita':4 'nm':8 'place':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819012,1000.0,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Financial Consulting,,,Danika,,Padilla,,,"1512 Gold Avenue SE, Apt. A",Albuquerque,NM,87106,USA,3991,,,,,1,202,40236,2,5,Danika Padilla,'1512':3 '87106':11 'albuquerqu':9 'apt':7 'avenu':5 'danika':1 'gold':4 'nm':10 'padilla':2 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819015,201.66,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Hotel,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,3991,,,,,1,202,40236,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819018,2500.0,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Political Consulting,,,Daniel,,Garcia,,,10900 Carreta Drive NW,Albuquerque,NM,87114,USA,3991,,,,,1,202,40236,2,5,Daniel Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'drive':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819014,457.37,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Food/Beverages,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,3991,,,,,1,202,40236,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819019,1000.0,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Political Consulting,,,,,,,Bosque Strategies,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,3991,,,,,11,202,40236,2,5,Bosque Strategies,'1708':3 '87108':9 'albuquerqu':7 'bosqu':1 'drive':5 'nm':8 'ridgecrest':4 'se':6 'strategi':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819016,205.36,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Advertising,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,3991,,,,,1,202,40236,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819013,3500.0,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,3991,,,,,1,202,40236,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819017,77.58,2014-11-15 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Printing,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,3991,,,,,1,202,40236,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819023,297.5,2014-11-17 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Bank Fees,,,,,,,U.S. Bank,P.O. Box 1800,Saint Paul,MN,55101,USA,3991,,,,,11,202,40236,2,5,U.S. Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'p.o':3 'paul':7 'saint':6 'u.s':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819022,2675.0,2014-11-17 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Consulting,,,Jill,,Riester,,,P.O. Box 548,Sandia Park,NM,87047,USA,3991,,,,,1,202,40236,2,5,Jill Riester,'548':5 '87047':9 'box':4 'jill':1 'nm':8 'p.o':3 'park':7 'riester':2 'sandia':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819024,1147.43,2014-11-19 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Postcard Printing/Mailing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,3991,,,,,11,202,40236,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
862317,7.32,2014-11-22 07:00:00+00:00,2016-01-06 21:29:04.889996+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,208237,2,99,40236,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819025,3500.0,2014-11-23 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Political Consulting,,,Aaron,,Nieto,,,6513 Quail Run Road,Rio Rancho,NM,87124,USA,3991,,,,,1,202,40236,2,5,Aaron Nieto,'6513':3 '87124':10 'aaron':1 'nieto':2 'nm':9 'quail':4 'rancho':8 'rio':7 'road':6 'run':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
862318,0.99,2014-11-24 07:00:00+00:00,2016-01-06 21:30:37.070001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,208237,2,99,40236,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
862319,2.97,2014-11-26 07:00:00+00:00,2016-01-06 21:31:12.460002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,208237,2,99,40236,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819026,205.2,2014-11-28 07:00:00+00:00,2014-12-04 18:38:47.383002+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,3991,,,,,11,202,40236,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831909,0.5,2014-11-30 07:00:00+00:00,2015-04-13 00:37:53.323001+00:00,,,Bank Fees,,,,,,,U.S. Bank,P.O. Box 1800,Saint Paul,MN,55101,USA,4139,,,,,11,202,41004,2,5,U.S. Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'p.o':3 'paul':7 'saint':6 'u.s':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831911,250.0,2014-12-02 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Contribution,,,,,,,"United Court of the Sandias, Inc.",P.O. Box 80343,Albuquerque,NM,87198,USA,4139,,,,,11,202,41004,2,5,"United Court of the Sandias, Inc.",'80343':9 '87198':12 'albuquerqu':10 'box':8 'court':2 'inc':6 'nm':11 'p.o':7 'sandia':5 'unit':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831910,1000.0,2014-12-02 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Political Contribution,,,,,,,Center for Civic Policy,"625 Silver Ave SW, Suite 320",Albuquerque,NM,87102,USA,4139,,,,,11,202,41004,2,5,Center for Civic Policy,'320':10 '625':5 '87102':13 'albuquerqu':11 'ave':7 'center':1 'civic':3 'nm':12 'polici':4 'silver':6 'suit':9 'sw':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831912,173.1,2014-12-29 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4139,,,,,11,202,41004,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831913,35.0,2014-12-31 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Bank Fees,,,,,,,U.S. Bank,P.O. Box 1800,Saint Paul,MN,55101,USA,4139,,,,,11,202,41004,2,5,U.S. Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'p.o':3 'paul':7 'saint':6 'u.s':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831914,192.0,2015-01-05 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Website,,,,,,,BioGeoCreations,P.O. Box 7790,Albuquerque,NM,87194,USA,4139,,,,,11,202,41004,2,5,BioGeoCreations,'7790':4 '87194':7 'albuquerqu':5 'biogeocr':1 'box':3 'nm':6 'p.o':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831915,361.2,2015-01-05 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Airfare,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,USA,4139,,,,,11,202,41004,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831916,80.0,2015-01-08 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,P.O. Box Rental,,,,,,,U.S. Postal Service,2505 Graceland NE,Albuquerque,NM,87110,USA,4139,,,,,11,202,41004,2,5,U.S. Postal Service,'2505':4 '87110':9 'albuquerqu':7 'graceland':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831917,184.15,2015-01-28 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4139,,,,,11,202,41004,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831918,200.0,2015-01-29 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Political Contribution,,,,,,,Better NM PAC,625 Silver SW #32,Albuquerque,NM,87102,USA,4139,,,,,11,202,41004,2,5,Better NM PAC,"'32':7 '625':4 '87102':10 'albuquerqu':8 'better':1 'nm':2,9 'pac':3 'silver':5 'sw':6",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831919,2000.0,2015-02-12 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Political Contribution,,,,,,,MaggiePAC NM,P.O. Box 3071,Albuquerque,MN,87190,USA,4139,,,,,11,202,41004,2,5,MaggiePAC NM,'3071':5 '87190':8 'albuquerqu':6 'box':4 'maggiepac':1 'mn':7 'nm':2 'p.o':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831920,259.6,2015-02-22 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Reimbursement for airfare,,,Maggie,Toulouse,Oliver,,,4948 Story Rock NW,Albuquerque,NM,87120,USA,4139,,,,,1,202,41004,2,5,Maggie Toulouse Oliver,'4948':4 '87120':10 'albuquerqu':8 'maggi':1 'nm':9 'nw':7 'oliv':3 'rock':6 'stori':5 'toulous':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831922,5.41,2015-02-24 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Meals,,,,,,,Pret A Manger,50 Massachusetts Avenue,Washington,DC,20002,USA,4139,,,,,11,202,41004,2,5,Pret A Manger,'20002':9 '50':4 'avenu':6 'dc':8 'manger':3 'massachusett':5 'pret':1 'washington':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831925,8.0,2015-02-25 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Travel expense,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,USA,4139,,,,,11,202,41004,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831926,8.55,2015-02-25 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Meals,,,,,,,Quizno's,4500 Osuna Rd NE #145,Albuquerque,NM,87109,USA,4139,,,,,11,202,41004,2,5,Quizno's,'145':7 '4500':3 '87109':10 'albuquerqu':8 'ne':6 'nm':9 'osuna':4 'quizno':1 'rd':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831927,18.0,2015-02-25 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,4139,,,,,11,202,41004,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831923,341.21,2015-02-25 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Lodging,,,,,,,America Votes,"1155 Connecticut Ave NW, Suite 600",Washington,DC,20036,USA,4139,,,,,11,202,41004,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'suit':7 'vote':2 'washington':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831924,2500.0,2015-02-25 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Political Contribution,,,,,,,EMILY's List,"1800 M Street, NW Ste 375N",Washington,DC,20036,USA,4139,,,,,11,202,41004,2,5,EMILY's List,'1800':4 '20036':12 '375n':9 'dc':11 'emili':1 'list':3 'm':5 'nw':7 'ste':8 'street':6 'washington':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831928,400.0,2015-02-26 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Merchant Account,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,4139,,,,,11,202,41004,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831929,11.28,2015-02-26 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Ground transportation,,,,,,,DC Taxi,2606 Bladensburg Road NE,Washington,DC,20018,USA,4139,,,,,11,202,41004,2,5,DC Taxi,"'20018':9 '2606':3 'bladensburg':4 'dc':1,8 'ne':6 'road':5 'taxi':2 'washington':7",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831921,22.82,2015-02-27 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Ground transportation,,,,,,,DC VIP Cab,2606 Bladensburg Road NE,Washington,DC,20018,USA,4139,,,,,11,202,41004,2,5,DC VIP Cab,"'20018':10 '2606':4 'bladensburg':5 'cab':3 'dc':1,9 'ne':7 'road':6 'vip':2 'washington':8",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831940,5.03,2015-02-27 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Ground transportation,,,,,,,Uber,1455 Market St,San Francisco,CA,94103,USA,4139,,,,,11,202,41004,2,5,Uber,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'st':4 'uber':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831931,11.55,2015-02-27 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Ground transportation,,,,,,,DC VIP Cab,2606 Bladensburg Road NE,Washington,DC,20018,USA,4139,,,,,11,202,41004,2,5,DC VIP Cab,"'20018':10 '2606':4 'bladensburg':5 'cab':3 'dc':1,9 'ne':7 'road':6 'vip':2 'washington':8",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831932,44.28,2015-02-27 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Ground transportation,,,,,,,Uber,1455 Market St,San Francisco,CA,94103,USA,4139,,,,,11,202,41004,2,5,Uber,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'st':4 'uber':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831930,7.63,2015-02-27 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Meals,,,,,,,Kraze Burger,7062 Elm Road,Baltimore,MD,21240,USA,4139,,,,,11,202,41004,2,5,Kraze Burger,'21240':8 '7062':3 'baltimor':6 'burger':2 'elm':4 'kraze':1 'md':7 'road':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831934,77.46,2015-03-02 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Meals,,,,,,,Bar Pilar,1833 14th Street NW,Washington,DC,20009,USA,4139,,,,,11,202,41004,2,5,Bar Pilar,'14th':4 '1833':3 '20009':9 'bar':1 'dc':8 'nw':6 'pilar':2 'street':5 'washington':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831936,172.97,2015-03-02 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4139,,,,,11,202,41004,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831935,91.54,2015-03-02 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Charitable Contribution,,,,,,,Albuquerque Pride,420 Central SW,Albuquerque,NM,87102,USA,4139,,,,,11,202,41004,2,5,Albuquerque Pride,"'420':3 '87102':8 'albuquerqu':1,6 'central':4 'nm':7 'pride':2 'sw':5",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831933,25.0,2015-03-02 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Travel expense,,,,,,,American Airlines,"4333 Amon Carter Boulevard, MD 5675",Fort Worth,TX,76155,USA,4139,,,,,11,202,41004,2,5,American Airlines,'4333':3 '5675':8 '76155':12 'airlin':2 'american':1 'amon':4 'boulevard':6 'carter':5 'fort':9 'md':7 'tx':11 'worth':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831938,128.4,2015-03-03 07:00:00+00:00,2015-04-13 00:37:53.340004+00:00,,,Printing,,,,,,,Graphic Bliss,"231 Sierra Dr. SE, Suite #11",Albuquerque,NM,87108,USA,4139,,,,,11,202,41004,2,5,Graphic Bliss,'11':8 '231':3 '87108':11 'albuquerqu':9 'bliss':2 'dr':5 'graphic':1 'nm':10 'se':6 'sierra':4 'suit':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
